createdAt,value
2019-03-24T00:31:40.552Z,96205.92
2019-03-24T00:42:04.748Z,96191.05
2019-03-24T00:45:06.632Z,96194.78
2019-03-24T00:51:04.436Z,96198.27
2019-03-24T01:00:53.829Z,96190.10
2019-03-24T01:03:54.120Z,96180.77
2019-03-24T01:06:33.360Z,96177.65
2019-03-24T01:31:33.383Z,96153.88
2019-03-24T01:34:04.477Z,96153.13
2019-03-24T04:52:02.991Z,96083.25
2019-03-24T04:55:17.616Z,96087.06
2019-03-24T04:57:47.482Z,96089.22
2019-03-24T05:00:18.711Z,96090.73
2019-03-24T05:02:48.673Z,96098.14
2019-03-24T05:05:18.652Z,96103.29
2019-03-24T05:40:27.049Z,96092.72
2019-03-24T05:42:56.843Z,96089.05
2019-03-24T06:25:17.665Z,96096.59
2019-03-24T06:27:48.210Z,96100.75
2019-03-24T07:21:47.769Z,96061.84
2019-03-24T07:24:17.660Z,96062.61
2019-03-24T07:26:47.558Z,96064.77
2019-03-24T07:29:18.104Z,96065.31
2019-03-24T07:31:48.787Z,96066.01
2019-03-24T07:34:19.977Z,96061.33
2019-03-24T07:53:29.711Z,96044.47
2019-03-24T08:04:35.119Z,96049.65
2019-03-24T08:42:52.808Z,96030.94
2019-03-24T08:45:32.713Z,96024.81
2019-03-24T08:48:05.249Z,96018.91
2019-03-24T08:50:38.220Z,96013.07
2019-03-24T08:53:08.237Z,96016.19
2019-03-24T08:55:38.213Z,96012.72
2019-03-24T08:58:07.946Z,96008.20
2019-03-24T09:03:12.840Z,96004.42
2019-03-24T09:05:42.565Z,96002.09
2019-03-24T09:08:12.348Z,95998.50
2019-03-24T09:10:42.098Z,95999.06
2019-03-24T09:13:12.152Z,95994.56
2019-03-24T09:15:43.224Z,95993.94
2019-03-24T09:18:13.124Z,95997.61
2019-03-24T09:20:42.867Z,95994.42
2019-03-24T09:23:12.656Z,95996.17
2019-03-24T09:25:42.528Z,95993.41
2019-03-24T09:28:12.329Z,95996.70
2019-03-24T09:30:42.066Z,95997.05
2019-03-24T09:33:11.859Z,95997.73
2019-03-24T09:35:41.626Z,95988.98
2019-03-24T09:38:11.449Z,95990.33
2019-03-24T09:40:41.459Z,95991.15
2019-03-24T09:43:11.255Z,95989.25
2019-03-24T09:45:40.990Z,95987.58
2019-03-24T09:48:10.778Z,95986.49
2019-03-24T09:50:40.515Z,95987.77
2019-03-24T09:53:10.944Z,95979.96
2019-03-24T09:55:40.694Z,95980.83
2019-03-24T09:58:10.432Z,95975.36
2019-03-24T10:00:40.231Z,95973.73
2019-03-24T10:03:09.969Z,95974.27
2019-03-24T10:05:39.773Z,95971.91
2019-03-24T10:08:09.514Z,95966.17
2019-03-24T10:10:39.311Z,95954.53
2019-03-24T10:13:09.045Z,95955.91
2019-03-24T10:15:38.840Z,95944.53
2019-03-24T10:18:08.637Z,95948.45
2019-03-24T10:23:13.520Z,95946.10
2019-03-24T10:25:43.386Z,95946.73
2019-03-24T10:28:13.142Z,95947.25
2019-03-24T10:30:43.502Z,95940.80
2019-03-24T10:33:13.248Z,95936.98
2019-03-24T10:35:43.049Z,95925.06
2019-03-24T10:38:13.094Z,95925.88
2019-03-24T10:40:42.853Z,95914.91
2019-03-24T10:43:12.655Z,95916.52
2019-03-24T10:45:42.394Z,95914.55
2019-03-24T10:48:12.183Z,95912.11
2019-03-24T10:50:41.933Z,95909.09
2019-03-24T10:53:11.726Z,95906.50
2019-03-24T10:55:41.455Z,95909.98
2019-03-24T10:58:11.248Z,95902.67
2019-03-24T11:00:44.922Z,95905.88
2019-03-24T11:03:14.815Z,95899.98
2019-03-24T11:05:44.551Z,95893.01
2019-03-24T11:08:14.450Z,95893.01
2019-03-24T11:10:44.177Z,95895.72
2019-03-24T11:13:13.987Z,95892.99
2019-03-24T11:15:43.721Z,95896.98
2019-03-24T11:18:13.690Z,95894.23
2019-03-24T11:20:43.628Z,95888.98
2019-03-24T11:23:13.415Z,95894.16
2019-03-24T11:25:43.164Z,95883.94
2019-03-24T11:28:12.960Z,95881.20
2019-03-24T11:30:42.742Z,95877.05
2019-03-24T11:33:12.531Z,95869.43
2019-03-24T11:35:42.281Z,95871.77
2019-03-24T11:38:12.074Z,95868.83
2019-03-24T11:40:41.809Z,95866.94
2019-03-24T11:43:11.602Z,95860.20
2019-03-24T11:45:41.337Z,95857.22
2019-03-24T11:48:11.156Z,95854.92
2019-03-24T11:50:40.905Z,95856.66
2019-03-24T11:53:10.651Z,95850.34
2019-03-24T11:55:40.541Z,95844.78
2019-03-24T11:58:10.291Z,95844.78
2019-03-24T12:00:40.795Z,95847.47
2019-03-24T12:03:10.838Z,95847.47
2019-03-24T12:05:40.644Z,95837.39
2019-03-24T12:08:10.385Z,95833.85
2019-03-24T12:10:40.191Z,95833.85
2019-03-24T12:13:09.935Z,95827.02
2019-03-24T12:15:39.716Z,95828.70
2019-03-24T12:18:09.508Z,95831.03
2019-03-24T12:20:39.307Z,95826.06
2019-03-24T12:23:09.334Z,95823.30
2019-03-24T12:25:39.149Z,95817.21
2019-03-24T12:28:08.890Z,95816.91
2019-03-24T12:30:38.675Z,95813.45
2019-03-24T12:33:08.441Z,95803.77
2019-03-24T12:35:38.234Z,95802.28
2019-03-24T12:38:07.967Z,95795.40
2019-03-24T12:40:37.772Z,95790.94
2019-03-24T12:43:07.510Z,95792.07
2019-03-24T12:45:37.306Z,95782.87
2019-03-24T12:48:07.378Z,95785.84
2019-03-24T12:50:37.486Z,95785.06
2019-03-24T12:53:07.225Z,95782.44
2019-03-24T12:55:37.036Z,95775.37
2019-03-24T12:58:06.780Z,95777.06
2019-03-24T13:00:38.388Z,95778.83
2019-03-24T13:03:08.183Z,95782.44
2019-03-24T13:05:37.939Z,95777.83
2019-03-24T13:08:19.663Z,95772.70
2019-03-24T13:10:49.609Z,95771.42
2019-03-24T13:13:19.421Z,95762.41
2019-03-24T13:15:49.138Z,95762.41
2019-03-24T13:18:19.277Z,95765.73
2019-03-24T13:20:49.020Z,95763.91
2019-03-24T13:23:18.797Z,95760.45
2019-03-24T13:25:50.513Z,95764.08
2019-03-24T13:28:20.552Z,95757.48
2019-03-24T13:30:50.378Z,95753.84
2019-03-24T13:33:20.222Z,95752.85
2019-03-24T13:35:55.117Z,95751.17
2019-03-24T13:38:24.967Z,95747.39
2019-03-24T13:40:54.747Z,95743.92
2019-03-24T13:43:24.790Z,95741.76
2019-03-24T13:48:30.326Z,95733.91
2019-03-24T13:51:00.129Z,95730.10
2019-03-24T13:53:29.884Z,95731.11
2019-03-24T13:55:59.686Z,95728.16
2019-03-24T13:58:29.442Z,95721.24
2019-03-24T14:00:59.557Z,95720.21
2019-03-24T14:03:29.300Z,95721.92
2019-03-24T14:05:59.390Z,95714.30
2019-03-24T14:08:29.135Z,95714.03
2019-03-24T14:10:58.965Z,95707.92
2019-03-24T14:13:28.701Z,95706.37
2019-03-24T14:15:58.534Z,95708.84
2019-03-24T14:18:28.354Z,95696.91
2019-03-24T14:20:58.448Z,95702.66
2019-03-24T14:23:28.497Z,95698.91
2019-03-24T14:25:58.340Z,95695.84
2019-03-24T14:28:28.383Z,95689.48
2019-03-24T14:30:58.180Z,95688.78
2019-03-24T14:33:27.926Z,95688.34
2019-03-24T14:35:57.739Z,95690.88
2019-03-24T14:38:27.787Z,95685.92
2019-03-24T14:40:57.552Z,95681.34
2019-03-24T14:43:27.365Z,95685.03
2019-03-24T14:45:57.389Z,95675.58
2019-03-24T14:48:27.196Z,95675.14
2019-03-24T14:50:56.944Z,95674.34
2019-03-24T14:53:26.773Z,95670.91
2019-03-24T14:55:56.571Z,95669.41
2019-03-24T14:58:26.390Z,95668.98
2019-03-24T15:00:56.156Z,95667.34
2019-03-24T15:03:25.951Z,95665.38
2019-03-24T15:05:55.700Z,95661.78
2019-03-24T15:08:25.794Z,95658.06
2019-03-24T15:10:55.565Z,95656.42
2019-03-24T15:13:25.384Z,95655.91
2019-03-24T15:15:55.153Z,95655.78
2019-03-24T15:18:25.018Z,95652.95
2019-03-24T15:21:05.124Z,95652.48
2019-03-24T15:23:26.274Z,95652.12
2019-03-24T15:25:56.015Z,95647.95
2019-03-24T15:28:25.832Z,95649.96
2019-03-24T15:30:55.560Z,95649.16
2019-03-24T15:33:25.361Z,95639.83
2019-03-24T15:35:55.390Z,95636.59
2019-03-24T15:38:25.197Z,95634.53
2019-03-24T15:40:54.950Z,95633.62
2019-03-24T15:43:24.751Z,95635.68
2019-03-24T15:45:54.586Z,95635.14
2019-03-24T15:48:24.380Z,95634.09
2019-03-24T15:50:54.131Z,95637.25
2019-03-24T15:53:23.929Z,95642.72
2019-03-24T15:55:53.678Z,95642.62
2019-03-24T16:00:59.033Z,95639.41
2019-03-24T16:03:28.849Z,95634.56
2019-03-24T16:05:59.189Z,95634.67
2019-03-24T16:08:29.276Z,95633.96
2019-03-24T16:10:59.026Z,95634.91
2019-03-24T16:13:28.846Z,95633.06
2019-03-24T16:15:58.617Z,95634.34
2019-03-24T16:18:28.489Z,95638.59
2019-03-24T16:20:58.246Z,95633.78
2019-03-24T16:23:27.999Z,95631.10
2019-03-24T16:25:57.801Z,95638.80
2019-03-24T16:28:27.585Z,95632.81
2019-03-24T16:30:58.623Z,95630.96
2019-03-24T16:33:28.416Z,95630.28
2019-03-24T16:36:03.548Z,95643.00
2019-03-24T16:38:33.279Z,95644.38
2019-03-24T16:41:06.523Z,95644.08
2019-03-24T16:43:36.294Z,95645.80
2019-03-24T16:46:08.069Z,95649.90
2019-03-24T16:48:38.238Z,95645.70
2019-03-24T16:51:08.034Z,95648.80
2019-03-24T16:53:37.803Z,95651.56
2019-03-24T16:56:07.603Z,95652.28
2019-03-24T16:58:37.366Z,95655.24
2019-03-24T17:01:15.239Z,95654.03
2019-03-24T17:04:39.851Z,95651.89
2019-03-24T17:07:11.168Z,95659.36
2019-03-24T17:09:43.912Z,95664.69
2019-03-24T17:12:13.786Z,95657.80
2019-03-24T17:14:43.823Z,95663.23
2019-03-24T17:17:14.018Z,95667.99
2019-03-24T17:19:43.843Z,95667.69
2019-03-24T17:22:13.955Z,95668.67
2019-03-24T17:24:43.732Z,95671.77
2019-03-24T17:27:13.740Z,95669.31
2019-03-24T17:29:44.074Z,95676.85
2019-03-24T17:32:13.913Z,95686.35
2019-03-24T17:34:43.655Z,95687.80
2019-03-24T17:37:13.506Z,95685.64
2019-03-24T17:39:43.319Z,95693.30
2019-03-24T17:42:13.650Z,95696.52
2019-03-24T17:44:45.202Z,95695.48
2019-03-24T17:47:15.014Z,95701.65
2019-03-24T17:49:45.907Z,95704.56
2019-03-24T17:52:17.517Z,95706.31
2019-03-24T17:54:47.285Z,95709.18
2019-03-24T17:57:17.099Z,95722.53
2019-03-24T17:59:46.844Z,95726.67
2019-03-24T18:02:16.683Z,95728.33
2019-03-24T18:04:46.900Z,95729.77
2019-03-24T18:07:16.703Z,95733.06
2019-03-24T18:09:47.049Z,95732.67
2019-03-24T18:12:16.828Z,95742.97
2019-03-24T18:14:46.682Z,95750.94
2019-03-24T18:17:16.649Z,95752.99
2019-03-24T18:19:46.520Z,95755.58
2019-03-24T18:22:16.448Z,95759.67
2019-03-24T18:24:47.109Z,95764.28
2019-03-24T18:27:16.872Z,95766.22
2019-03-24T18:29:46.735Z,95779.80
2019-03-24T18:32:16.632Z,95783.41
2019-03-24T18:34:46.491Z,95785.00
2019-03-24T18:37:16.312Z,95793.33
2019-03-24T18:40:03.154Z,95795.08
2019-03-24T18:42:33.353Z,95798.57
2019-03-24T18:45:04.496Z,95805.78
2019-03-24T18:47:34.323Z,95816.72
2019-03-24T18:50:04.922Z,95819.22
2019-03-24T18:52:52.961Z,95821.98
2019-03-24T18:56:15.998Z,95814.19
2019-03-24T18:58:46.157Z,95824.37
2019-03-24T19:01:16.270Z,95827.94
2019-03-24T19:03:46.063Z,95835.25
2019-03-24T19:06:16.004Z,95834.76
2019-03-24T19:08:45.931Z,95845.61
2019-03-24T19:11:15.731Z,95839.13
2019-03-24T19:13:45.515Z,95853.91
2019-03-24T19:16:15.336Z,95851.65
2019-03-24T19:18:45.177Z,95857.42
2019-03-24T19:21:46.446Z,95867.92
2019-03-24T19:24:16.713Z,95866.79
2019-03-24T19:26:51.705Z,95869.40
2019-03-24T19:29:26.780Z,95872.38
2019-03-24T19:31:58.818Z,95871.51
2019-03-24T19:35:31.234Z,95871.77
2019-03-24T19:38:14.234Z,95873.47
2019-03-24T19:40:53.086Z,95875.03
2019-03-24T19:43:22.885Z,95873.73
2019-03-24T19:45:54.515Z,95877.31
2019-03-24T19:48:29.726Z,95884.69
2019-03-24T19:53:38.536Z,95886.72
2019-03-24T19:56:09.830Z,95879.67
2019-03-24T19:58:44.677Z,95877.73
2019-03-24T20:01:15.618Z,95887.57
2019-03-24T20:03:47.182Z,95878.21
2019-03-24T20:06:18.536Z,95882.12
2019-03-24T20:08:50.807Z,95885.28
2019-03-24T20:11:19.912Z,95886.11
2019-03-24T20:13:49.822Z,95882.52
2019-03-24T20:16:19.696Z,95882.00
2019-03-24T20:18:52.598Z,95877.64
2019-03-24T20:21:22.570Z,95878.70
2019-03-24T20:23:52.406Z,95874.73
2019-03-24T20:26:22.190Z,95879.26
2019-03-24T20:28:52.307Z,95875.17
2019-03-24T20:31:22.058Z,95886.67
2019-03-24T20:36:27.734Z,95880.95
2019-03-24T20:38:57.857Z,95884.31
2019-03-24T20:41:28.033Z,95888.39
2019-03-24T20:43:57.854Z,95891.83
2019-03-24T20:46:27.594Z,95889.83
2019-03-24T20:48:57.391Z,95890.02
2019-03-24T20:51:27.145Z,95891.39
2019-03-24T20:53:57.260Z,95898.52
2019-03-24T20:56:27.014Z,95890.69
2019-03-24T20:58:57.203Z,95887.17
2019-03-24T21:01:27.898Z,95888.19
2019-03-24T21:03:58.000Z,95888.55
2019-03-24T21:06:27.768Z,95891.69
2019-03-24T21:08:57.571Z,95890.77
2019-03-24T21:11:27.327Z,95886.19
2019-03-24T21:13:57.157Z,95888.30
2019-03-24T21:16:26.931Z,95883.55
2019-03-24T21:18:56.787Z,95878.33
2019-03-24T21:21:26.532Z,95878.71
2019-03-24T21:23:56.341Z,95874.20
2019-03-24T21:26:26.104Z,95876.66
2019-03-24T21:28:56.206Z,95874.38
2019-03-24T21:31:26.411Z,95877.73
2019-03-24T21:33:56.280Z,95869.81
2019-03-24T21:36:26.484Z,95868.86
2019-03-24T21:38:56.346Z,95868.36
2019-03-24T21:41:26.106Z,95872.87
2019-03-24T21:43:55.936Z,95871.92
2019-03-24T21:46:25.703Z,95868.25
2019-03-24T21:48:57.665Z,95872.65
2019-03-24T21:51:26.989Z,95878.80
2019-03-24T21:53:56.801Z,95886.45
2019-03-24T21:56:26.617Z,95878.89
2019-03-24T21:58:56.700Z,95881.27
2019-03-24T22:01:26.731Z,95883.28
2019-03-24T22:03:56.547Z,95878.56
2019-03-24T22:06:26.316Z,95874.17
2019-03-24T22:08:56.241Z,95871.79
2019-03-24T22:11:26.036Z,95858.72
2019-03-24T22:13:56.137Z,95861.69
2019-03-24T22:16:34.332Z,95855.19
2019-03-24T22:19:04.225Z,95857.08
2019-03-24T22:21:34.110Z,95850.30
2019-03-24T22:24:04.025Z,95851.88
2019-03-24T22:26:33.763Z,95849.70
2019-03-24T22:29:03.531Z,95845.21
2019-03-24T22:31:33.349Z,95838.55
2019-03-24T22:34:03.122Z,95831.85
2019-03-24T22:36:32.969Z,95835.24
2019-03-24T22:39:02.715Z,95830.67
2019-03-24T22:41:32.536Z,95829.45
2019-03-24T22:44:02.314Z,95828.32
2019-03-24T22:46:32.126Z,95827.69
2019-03-24T22:49:01.937Z,95826.56
2019-03-24T22:51:31.763Z,95829.89
2019-03-24T22:54:03.554Z,95828.58
2019-03-24T22:56:33.640Z,95824.23
2019-03-24T22:59:03.686Z,95828.37
2019-03-24T23:01:33.461Z,95826.35
2019-03-24T23:04:04.478Z,95819.34
2019-03-24T23:06:34.205Z,95820.48
2019-03-24T23:09:06.136Z,95808.03
2019-03-24T23:11:35.869Z,95803.36
2019-03-24T23:14:06.056Z,95802.49
2019-03-24T23:16:36.265Z,95800.87
2019-03-24T23:26:51.504Z,95792.44
2019-03-24T23:29:21.441Z,95786.22
2019-03-24T23:31:51.216Z,95786.15
2019-03-24T23:34:21.065Z,95781.67
2019-03-24T23:44:04.083Z,95772.66
2019-03-24T23:46:33.983Z,95767.85
2019-03-24T23:49:03.731Z,95760.77
