createdAt,value
2023-01-13T00:00:38.516Z,-5.48
2023-01-13T00:03:06.946Z,-5.48
2023-01-13T00:05:35.821Z,-5.46
2023-01-13T00:08:06.395Z,-5.46
2023-01-13T00:10:34.979Z,-5.58
2023-01-13T00:13:05.607Z,-5.53
2023-01-13T00:15:35.177Z,-5.45
2023-01-13T00:18:03.519Z,-5.50
2023-01-13T00:20:32.025Z,-5.40
2023-01-13T00:23:01.497Z,-5.40
2023-01-13T00:25:29.761Z,-5.42
2023-01-13T00:27:58.085Z,-5.39
2023-01-13T00:30:27.783Z,-5.42
2023-01-13T00:32:56.060Z,-5.48
2023-01-13T00:35:24.380Z,-5.41
2023-01-13T00:37:52.675Z,-5.40
2023-01-13T00:40:21.118Z,-5.37
2023-01-13T00:43:06.660Z,-5.36
2023-01-13T00:45:36.839Z,-5.37
2023-01-13T00:48:05.274Z,-5.36
2023-01-13T00:50:34.795Z,-5.38
2023-01-13T00:53:03.302Z,-5.34
2023-01-13T00:55:33.103Z,-5.35
2023-01-13T00:58:03.800Z,-5.36
2023-01-13T01:00:32.304Z,-5.33
2023-01-13T01:03:02.084Z,-5.31
2023-01-13T01:05:30.486Z,-5.33
2023-01-13T01:07:58.741Z,-5.32
2023-01-13T01:10:27.307Z,-5.33
2023-01-13T01:12:55.645Z,-5.31
2023-01-13T01:15:23.966Z,-5.30
2023-01-13T01:17:53.201Z,-5.33
2023-01-13T01:20:23.067Z,-5.28
2023-01-13T01:22:51.770Z,-5.27
2023-01-13T01:25:20.058Z,-5.26
2023-01-13T01:27:48.437Z,-5.24
2023-01-13T01:30:17.015Z,-5.26
2023-01-13T01:32:45.303Z,-5.24
2023-01-13T01:35:13.699Z,-5.29
2023-01-13T01:37:43.430Z,-5.27
2023-01-13T01:40:13.010Z,-5.23
2023-01-13T01:42:58.712Z,-5.24
2023-01-13T01:45:30.654Z,-5.28
2023-01-13T01:48:02.533Z,-5.38
2023-01-13T01:50:31.483Z,-5.25
2023-01-13T01:53:04.580Z,-5.27
2023-01-13T01:55:37.014Z,-5.25
2023-01-13T01:58:09.393Z,-5.22
2023-01-13T02:00:37.915Z,-5.20
2023-01-13T02:03:07.353Z,-5.22
2023-01-13T02:05:35.906Z,-5.20
2023-01-13T02:08:05.845Z,-5.22
2023-01-13T02:10:34.275Z,-5.20
2023-01-13T02:13:05.018Z,-5.22
2023-01-13T02:15:39.354Z,-5.22
2023-01-13T02:18:20.701Z,-5.22
2023-01-13T02:20:59.793Z,-5.19
2023-01-13T02:24:15.078Z,-5.29
2023-01-13T02:27:27.498Z,-5.18
2023-01-13T02:30:26.641Z,-5.26
2023-01-13T02:33:04.956Z,-5.34
2023-01-13T02:35:38.655Z,-5.22
2023-01-13T02:38:07.179Z,-5.24
2023-01-13T02:40:38.322Z,-5.25
2023-01-13T02:43:27.109Z,-5.29
2023-01-13T02:46:02.050Z,-5.29
2023-01-13T02:48:31.660Z,-5.24
2023-01-13T02:51:02.096Z,-5.24
2023-01-13T02:53:34.712Z,-5.22
2023-01-13T02:56:05.426Z,-5.24
2023-01-13T02:58:36.430Z,-5.21
2023-01-13T03:01:06.550Z,-5.22
2023-01-13T03:03:36.721Z,-5.23
2023-01-13T03:06:12.906Z,-5.24
2023-01-13T03:08:48.002Z,-5.21
2023-01-13T03:11:17.945Z,-5.22
2023-01-13T03:14:12.514Z,-5.22
2023-01-13T03:16:51.955Z,-5.23
2023-01-13T03:19:28.320Z,-5.19
2023-01-13T03:21:59.764Z,-5.19
2023-01-13T03:24:33.420Z,-5.24
2023-01-13T03:27:06.200Z,-5.22
2023-01-13T03:29:37.199Z,-5.21
2023-01-13T03:32:09.775Z,-5.25
2023-01-13T03:34:41.491Z,-5.23
2023-01-13T03:37:10.070Z,-5.25
2023-01-13T03:39:41.418Z,-5.24
2023-01-13T03:42:12.083Z,-5.20
2023-01-13T03:44:43.320Z,-5.21
2023-01-13T03:47:19.391Z,-5.21
2023-01-13T03:49:54.631Z,-5.22
2023-01-13T03:52:26.522Z,-5.22
2023-01-13T03:54:57.821Z,-5.23
2023-01-13T03:57:30.252Z,-5.21
2023-01-13T04:00:02.329Z,-5.17
2023-01-13T04:02:41.460Z,-5.20
2023-01-13T04:05:12.062Z,-5.17
2023-01-13T04:07:47.969Z,-5.15
2023-01-13T04:10:19.908Z,-5.15
2023-01-13T04:13:05.051Z,-5.19
2023-01-13T04:15:37.476Z,-5.21
2023-01-13T04:18:28.444Z,-5.24
2023-01-13T04:20:59.379Z,-5.25
2023-01-13T04:23:29.192Z,-5.21
2023-01-13T04:25:58.472Z,-5.35
2023-01-13T04:28:27.829Z,-5.25
2023-01-13T04:30:56.153Z,-5.23
2023-01-13T04:33:24.475Z,-5.21
2023-01-13T04:35:55.287Z,-5.23
2023-01-13T04:38:23.649Z,-5.26
2023-01-13T04:40:51.999Z,-5.25
2023-01-13T04:43:20.379Z,-5.23
2023-01-13T04:45:48.679Z,-5.28
2023-01-13T04:48:17.068Z,-5.29
2023-01-13T04:50:45.776Z,-5.31
2023-01-13T04:53:16.046Z,-5.27
2023-01-13T04:55:45.500Z,-5.26
2023-01-13T04:58:13.824Z,-5.39
2023-01-13T05:00:42.882Z,-5.28
2023-01-13T05:03:11.320Z,-5.28
2023-01-13T05:05:39.614Z,-5.31
2023-01-13T05:08:09.189Z,-5.32
2023-01-13T05:10:38.979Z,-5.32
2023-01-13T05:13:24.808Z,-5.36
2023-01-13T05:16:11.400Z,-5.35
2023-01-13T05:18:39.845Z,-5.33
2023-01-13T05:21:28.963Z,-5.32
2023-01-13T05:24:15.367Z,-5.29
2023-01-13T05:26:45.101Z,-5.27
2023-01-13T05:29:13.424Z,-5.31
2023-01-13T05:31:42.112Z,-5.28
2023-01-13T05:34:10.439Z,-5.25
2023-01-13T05:36:38.741Z,-5.27
2023-01-13T05:39:07.089Z,-5.36
2023-01-13T05:41:52.540Z,-5.22
2023-01-13T05:44:22.175Z,-5.14
2023-01-13T05:46:50.467Z,-5.18
2023-01-13T05:49:18.781Z,-5.21
2023-01-13T05:51:47.062Z,-5.22
2023-01-13T05:54:16.049Z,-5.18
2023-01-13T05:56:44.385Z,-5.21
2023-01-13T05:59:12.749Z,-5.25
2023-01-13T06:01:42.518Z,-5.24
2023-01-13T06:04:10.888Z,-5.19
2023-01-13T06:06:39.261Z,-5.20
2023-01-13T06:09:07.556Z,-5.20
2023-01-13T06:11:35.897Z,-5.18
2023-01-13T06:14:04.151Z,-5.16
2023-01-13T06:16:32.545Z,-5.17
2023-01-13T06:19:02.634Z,-5.16
2023-01-13T06:21:33.199Z,-5.16
2023-01-13T06:24:02.031Z,-5.14
2023-01-13T06:26:32.009Z,-5.18
2023-01-13T06:29:00.329Z,-5.10
2023-01-13T06:31:28.849Z,-5.10
2023-01-13T06:33:59.223Z,-5.20
2023-01-13T06:36:32.052Z,-5.13
2023-01-13T06:39:03.925Z,-5.05
2023-01-13T06:41:47.667Z,-5.03
2023-01-13T06:44:16.176Z,-4.97
2023-01-13T06:46:44.609Z,-5.04
2023-01-13T06:49:12.979Z,-5.00
2023-01-13T06:51:42.713Z,-5.07
2023-01-13T06:54:11.103Z,-5.11
2023-01-13T06:56:40.041Z,-5.06
2023-01-13T06:59:08.415Z,-5.10
2023-01-13T07:01:36.731Z,-5.01
2023-01-13T07:04:05.926Z,-5.03
2023-01-13T07:06:34.334Z,-5.10
2023-01-13T07:09:06.008Z,-5.13
2023-01-13T07:11:35.176Z,-5.13
2023-01-13T07:14:21.058Z,-5.08
2023-01-13T07:16:49.481Z,-5.08
2023-01-13T07:19:23.342Z,-5.14
2023-01-13T07:21:52.987Z,-5.12
2023-01-13T07:24:23.075Z,-5.08
2023-01-13T07:26:52.786Z,-5.15
2023-01-13T07:29:21.499Z,-5.10
2023-01-13T07:31:50.476Z,-5.07
2023-01-13T07:34:19.148Z,-5.08
2023-01-13T07:36:47.408Z,-4.95
2023-01-13T07:39:15.805Z,-4.98
2023-01-13T07:42:02.784Z,-4.97
2023-01-13T07:44:32.903Z,-4.89
2023-01-13T07:47:01.221Z,-4.90
2023-01-13T07:49:29.672Z,-4.86
2023-01-13T07:51:57.962Z,-4.80
2023-01-13T07:54:39.695Z,-4.87
2023-01-13T07:57:10.858Z,-4.87
2023-01-13T07:59:39.210Z,-4.91
2023-01-13T08:02:07.975Z,-4.86
2023-01-13T08:04:36.849Z,-4.74
2023-01-13T08:07:06.449Z,-4.79
2023-01-13T08:09:34.922Z,-4.82
2023-01-13T08:12:20.695Z,-4.75
2023-01-13T08:14:51.863Z,-4.77
2023-01-13T08:17:20.709Z,-4.82
2023-01-13T08:19:49.308Z,-4.81
2023-01-13T08:22:17.669Z,-4.77
2023-01-13T08:24:45.966Z,-4.77
2023-01-13T08:27:15.063Z,-4.78
2023-01-13T08:29:43.391Z,-4.72
2023-01-13T08:32:13.112Z,-4.68
2023-01-13T08:34:41.799Z,-4.74
2023-01-13T08:37:10.304Z,-4.66
2023-01-13T08:39:39.080Z,-4.59
2023-01-13T08:42:07.548Z,-4.64
2023-01-13T08:44:36.055Z,-4.65
2023-01-13T08:47:04.856Z,-4.67
2023-01-13T08:49:34.680Z,-4.59
2023-01-13T08:52:03.089Z,-4.67
2023-01-13T08:54:31.413Z,-4.61
2023-01-13T08:56:59.817Z,-4.63
2023-01-13T08:59:29.076Z,-4.62
2023-01-13T09:01:57.760Z,-4.48
2023-01-13T09:04:28.003Z,-4.38
2023-01-13T09:06:58.459Z,-4.27
2023-01-13T09:09:27.955Z,-4.38
2023-01-13T09:12:13.399Z,-4.30
2023-01-13T09:14:41.812Z,-4.29
2023-01-13T09:17:10.157Z,-4.23
2023-01-13T09:19:38.796Z,-4.34
2023-01-13T09:22:11.058Z,-4.33
2023-01-13T09:24:39.373Z,-4.24
2023-01-13T09:27:07.717Z,-4.32
2023-01-13T09:29:36.708Z,-4.28
2023-01-13T09:32:05.344Z,-4.23
2023-01-13T09:34:51.194Z,-4.18
2023-01-13T09:37:20.915Z,-4.17
2023-01-13T09:39:49.329Z,-4.09
2023-01-13T09:42:39.635Z,-3.98
2023-01-13T09:45:10.944Z,-3.97
2023-01-13T09:47:44.193Z,-3.99
2023-01-13T09:50:22.491Z,-4.22
2023-01-13T09:52:52.383Z,-4.20
2023-01-13T09:55:24.816Z,-4.20
2023-01-13T09:57:53.135Z,-4.25
2023-01-13T10:00:23.740Z,-4.28
2023-01-13T10:03:15.759Z,-4.17
2023-01-13T10:05:46.008Z,-4.30
2023-01-13T10:08:25.188Z,-4.21
2023-01-13T10:10:56.424Z,-4.22
2023-01-13T10:13:25.738Z,-4.28
2023-01-13T10:16:07.065Z,-4.31
2023-01-13T10:18:42.404Z,-4.32
2023-01-13T10:21:23.152Z,-4.27
2023-01-13T10:23:58.644Z,-4.28
2023-01-13T10:26:38.210Z,-4.26
2023-01-13T10:29:20.020Z,-4.10
2023-01-13T10:31:49.085Z,-4.15
2023-01-13T10:34:17.687Z,-4.16
2023-01-13T10:36:58.151Z,-4.10
2023-01-13T10:39:28.602Z,-4.14
2023-01-13T10:42:04.316Z,-4.18
2023-01-13T10:44:32.628Z,-4.16
2023-01-13T10:47:01.105Z,-4.12
2023-01-13T10:49:33.274Z,-4.05
2023-01-13T10:52:02.377Z,-4.02
2023-01-13T10:54:33.119Z,-4.14
2023-01-13T10:57:20.971Z,-4.03
2023-01-13T10:59:49.645Z,-4.02
2023-01-13T11:02:26.195Z,-4.29
2023-01-13T11:05:03.355Z,-4.07
2023-01-13T11:07:35.487Z,-4.11
2023-01-13T11:10:12.910Z,-4.02
2023-01-13T11:12:47.266Z,-4.05
2023-01-13T11:15:18.829Z,-4.08
2023-01-13T11:17:50.071Z,-4.13
2023-01-13T11:20:21.104Z,-4.08
2023-01-13T11:22:51.420Z,-4.09
2023-01-13T11:25:24.195Z,-3.96
2023-01-13T11:27:57.697Z,-4.12
2023-01-13T11:30:32.031Z,-4.07
2023-01-13T11:33:26.063Z,-3.92
2023-01-13T11:36:03.289Z,-3.91
2023-01-13T11:38:35.719Z,-3.98
2023-01-13T11:41:10.121Z,-4.00
2023-01-13T11:43:43.661Z,-4.07
2023-01-13T11:46:12.728Z,-4.04
2023-01-13T11:48:43.666Z,-4.06
2023-01-13T11:51:22.014Z,-4.19
2023-01-13T11:54:00.258Z,-4.01
2023-01-13T11:56:42.331Z,-3.94
2023-01-13T11:59:19.741Z,-3.93
2023-01-13T12:01:58.776Z,-3.98
2023-01-13T12:04:29.608Z,-4.14
2023-01-13T12:07:13.007Z,-3.97
2023-01-13T12:09:49.107Z,-3.89
2023-01-13T12:12:27.869Z,-3.92
2023-01-13T12:15:35.929Z,-3.89
2023-01-13T12:18:27.039Z,-3.87
2023-01-13T12:21:05.688Z,-3.84
2023-01-13T12:23:36.873Z,-3.86
2023-01-13T12:26:08.720Z,-3.95
2023-01-13T12:28:45.175Z,-4.05
2023-01-13T12:31:14.976Z,-4.08
2023-01-13T12:33:52.991Z,-4.10
2023-01-13T12:36:28.077Z,-3.98
2023-01-13T12:38:59.994Z,-4.00
2023-01-13T12:41:59.534Z,-4.01
2023-01-13T12:44:30.596Z,-4.04
2023-01-13T12:46:59.901Z,-3.97
2023-01-13T12:49:30.987Z,-3.95
2023-01-13T12:52:15.066Z,-3.98
2023-01-13T12:55:14.798Z,-4.03
2023-01-13T12:58:15.456Z,-4.00
2023-01-13T13:01:00.313Z,-3.99
2023-01-13T13:03:34.375Z,-3.97
2023-01-13T13:06:07.064Z,-4.01
2023-01-13T13:08:46.328Z,-4.01
2023-01-13T13:11:41.461Z,-4.01
2023-01-13T13:14:13.619Z,-4.02
2023-01-13T13:16:52.418Z,-4.07
2023-01-13T13:19:47.368Z,-4.06
2023-01-13T13:22:24.220Z,-4.03
2023-01-13T13:25:27.485Z,-4.02
2023-01-13T13:28:04.797Z,-4.08
2023-01-13T13:30:37.073Z,-3.93
2023-01-13T13:33:20.843Z,-3.97
2023-01-13T13:35:57.502Z,-4.00
2023-01-13T13:39:03.709Z,-3.96
2023-01-13T13:41:49.167Z,-3.99
2023-01-13T13:44:50.141Z,-3.92
2023-01-13T13:47:18.567Z,-3.96
2023-01-13T13:49:53.216Z,-3.92
2023-01-13T13:52:26.739Z,-3.94
2023-01-13T13:54:58.406Z,-4.01
2023-01-13T13:57:32.057Z,-3.96
2023-01-13T14:00:01.428Z,-3.98
2023-01-13T14:02:31.450Z,-3.94
2023-01-13T14:05:18.244Z,-3.92
2023-01-13T14:07:47.966Z,-3.92
2023-01-13T14:10:21.130Z,-3.91
2023-01-13T14:12:49.230Z,-3.92
2023-01-13T14:15:44.412Z,-3.90
2023-01-13T14:18:16.825Z,-3.87
2023-01-13T14:20:53.962Z,-3.88
2023-01-13T14:23:27.127Z,-3.86
2023-01-13T14:25:56.102Z,-3.86
2023-01-13T14:28:28.326Z,-3.87
2023-01-13T14:30:58.048Z,-3.85
2023-01-13T14:33:35.457Z,-3.92
2023-01-13T14:36:18.169Z,-3.84
2023-01-13T14:38:48.311Z,-3.82
2023-01-13T14:41:23.525Z,-3.75
2023-01-13T14:43:54.304Z,-3.74
2023-01-13T14:46:25.733Z,-3.76
2023-01-13T14:49:01.532Z,-3.76
2023-01-13T14:51:32.484Z,-3.79
2023-01-13T14:54:00.832Z,-3.77
2023-01-13T14:56:41.071Z,-3.76
2023-01-13T14:59:34.715Z,-3.78
2023-01-13T15:02:04.055Z,-3.77
2023-01-13T15:04:39.576Z,-3.77
2023-01-13T15:07:20.959Z,-3.74
2023-01-13T15:09:49.762Z,-3.76
2023-01-13T15:12:22.664Z,-3.77
2023-01-13T15:14:54.265Z,-3.79
2023-01-13T15:17:22.838Z,-3.79
2023-01-13T15:19:51.218Z,-3.79
2023-01-13T15:22:24.864Z,-3.80
2023-01-13T15:24:56.453Z,-3.74
2023-01-13T15:31:01.258Z,-3.71
2023-01-13T15:33:41.473Z,-3.68
2023-01-13T15:36:19.630Z,-3.72
2023-01-13T15:38:50.053Z,-3.73
2023-01-13T15:41:38.503Z,-3.72
2023-01-13T15:44:23.942Z,-3.73
2023-01-13T15:46:53.164Z,-3.69
2023-01-13T15:49:26.908Z,-3.69
2023-01-13T15:51:55.243Z,-3.68
2023-01-13T15:54:25.547Z,-3.67
2023-01-13T15:56:54.547Z,-3.73
2023-01-13T15:59:24.823Z,-3.75
2023-01-13T16:01:53.110Z,-3.76
2023-01-13T16:04:21.460Z,-3.69
2023-01-13T16:06:49.849Z,-3.70
2023-01-13T16:09:18.131Z,-3.63
2023-01-13T16:11:47.848Z,-3.66
2023-01-13T16:14:16.263Z,-3.72
2023-01-13T16:16:44.654Z,-3.68
2023-01-13T16:19:13.794Z,-3.72
2023-01-13T16:21:42.204Z,-3.74
2023-01-13T16:24:10.548Z,-3.87
2023-01-13T16:26:39.886Z,-3.81
2023-01-13T16:29:12.851Z,-3.79
2023-01-13T16:31:41.282Z,-3.75
2023-01-13T16:34:09.594Z,-3.74
2023-01-13T16:36:38.278Z,-3.77
2023-01-13T16:39:19.604Z,-3.79
2023-01-13T16:41:47.975Z,-3.78
2023-01-13T16:44:17.747Z,-3.77
2023-01-13T16:46:47.490Z,-3.74
2023-01-13T16:49:17.352Z,-3.78
2023-01-13T16:51:45.666Z,-3.84
2023-01-13T16:54:14.412Z,-3.83
2023-01-13T16:56:43.456Z,-3.79
2023-01-13T16:59:14.851Z,-3.80
2023-01-13T17:01:46.073Z,-3.77
2023-01-13T17:04:17.272Z,-3.76
2023-01-13T17:06:52.878Z,-3.77
2023-01-13T17:09:23.501Z,-3.76
2023-01-13T17:11:52.171Z,-3.79
2023-01-13T17:14:23.347Z,-3.78
2023-01-13T17:16:54.723Z,-3.77
2023-01-13T17:19:23.583Z,-3.71
2023-01-13T17:21:52.238Z,-3.71
2023-01-13T17:24:20.681Z,-3.71
2023-01-13T17:26:50.983Z,-3.69
2023-01-13T17:29:22.069Z,-3.66
2023-01-13T17:31:50.751Z,-3.72
2023-01-13T17:34:21.369Z,-3.82
2023-01-13T17:36:50.340Z,-3.76
2023-01-13T17:39:19.896Z,-3.74
2023-01-13T17:41:48.581Z,-3.77
2023-01-13T17:44:18.475Z,-3.75
2023-01-13T17:46:47.330Z,-3.76
2023-01-13T17:49:16.779Z,-3.68
2023-01-13T17:51:50.706Z,-3.72
2023-01-13T17:54:20.311Z,-3.63
2023-01-13T17:56:48.915Z,-3.70
2023-01-13T17:59:19.268Z,-3.70
2023-01-13T18:01:47.913Z,-3.67
2023-01-13T18:04:17.049Z,-3.69
2023-01-13T18:06:48.013Z,-3.69
2023-01-13T18:09:17.064Z,-3.66
2023-01-13T18:11:47.235Z,-3.60
2023-01-13T18:14:15.957Z,-3.58
2023-01-13T18:16:44.605Z,-3.59
2023-01-13T18:19:30.454Z,-3.65
2023-01-13T18:22:17.706Z,-3.66
2023-01-13T18:25:03.335Z,-3.61
2023-01-13T18:27:34.527Z,-3.59
2023-01-13T18:30:04.320Z,-3.57
2023-01-13T18:32:34.939Z,-3.57
2023-01-13T18:35:07.059Z,-3.62
2023-01-13T18:37:38.837Z,-3.60
2023-01-13T18:40:12.036Z,-3.55
2023-01-13T18:42:54.489Z,-3.57
2023-01-13T18:45:25.577Z,-3.57
2023-01-13T18:47:54.919Z,-3.57
2023-01-13T18:50:23.638Z,-3.57
2023-01-13T18:52:53.613Z,-3.55
2023-01-13T18:55:22.781Z,-3.54
2023-01-13T18:57:51.400Z,-3.58
2023-01-13T19:00:22.126Z,-3.71
2023-01-13T19:05:35.814Z,-3.44
2023-01-13T19:08:06.108Z,-3.53
2023-01-13T19:10:34.486Z,-3.54
2023-01-13T19:13:02.956Z,-3.48
2023-01-13T19:15:31.404Z,-3.44
2023-01-13T19:17:59.809Z,-3.47
2023-01-13T19:20:28.249Z,-3.45
2023-01-13T19:22:56.545Z,-3.47
2023-01-13T19:25:26.431Z,-3.49
2023-01-13T19:27:54.910Z,-3.46
2023-01-13T19:30:23.548Z,-3.53
2023-01-13T19:32:52.564Z,-3.51
2023-01-13T19:35:23.298Z,-3.52
2023-01-13T19:37:52.288Z,-3.51
2023-01-13T19:40:20.897Z,-3.47
2023-01-13T19:43:07.640Z,-3.49
2023-01-13T19:45:36.507Z,-3.58
2023-01-13T19:48:05.962Z,-3.48
2023-01-13T19:50:37.676Z,-3.51
2023-01-13T19:53:06.347Z,-3.48
2023-01-13T19:55:34.792Z,-3.46
2023-01-13T19:58:04.739Z,-3.48
2023-01-13T20:00:34.425Z,-3.40
2023-01-13T20:03:08.203Z,-3.36
2023-01-13T20:05:36.571Z,-3.32
2023-01-13T20:08:04.962Z,-3.55
2023-01-13T20:10:33.583Z,-3.35
2023-01-13T20:13:02.225Z,-3.35
2023-01-13T20:15:32.483Z,-3.40
2023-01-13T20:18:00.992Z,-3.38
2023-01-13T20:20:29.286Z,-3.41
2023-01-13T20:22:58.296Z,-3.42
2023-01-13T20:25:28.852Z,-3.37
2023-01-13T20:27:58.660Z,-3.38
2023-01-13T20:30:27.526Z,-3.41
2023-01-13T20:32:57.960Z,-3.44
2023-01-13T20:35:29.916Z,-3.35
2023-01-13T20:37:58.368Z,-3.35
2023-01-13T20:40:26.713Z,-3.39
2023-01-13T20:42:54.800Z,-3.36
2023-01-13T20:45:23.609Z,-3.30
2023-01-13T20:47:51.879Z,-3.30
2023-01-13T20:50:22.098Z,-3.32
2023-01-13T20:52:52.772Z,-3.30
2023-01-13T20:55:21.273Z,-3.30
2023-01-13T20:57:50.600Z,-3.33
2023-01-13T21:00:20.214Z,-3.30
2023-01-13T21:02:48.615Z,-3.25
2023-01-13T21:05:17.764Z,-3.26
2023-01-13T21:07:47.705Z,-3.28
2023-01-13T21:10:16.233Z,-3.24
2023-01-13T21:13:01.990Z,-3.23
2023-01-13T21:15:30.431Z,-3.25
2023-01-13T21:18:15.947Z,-3.24
2023-01-13T21:20:44.322Z,-3.24
2023-01-13T21:23:14.051Z,-3.24
2023-01-13T21:25:42.555Z,-3.25
2023-01-13T21:28:12.337Z,-3.25
2023-01-13T21:30:41.203Z,-3.22
2023-01-13T21:33:11.980Z,-3.22
2023-01-13T21:35:40.955Z,-3.24
2023-01-13T21:38:10.494Z,-3.24
2023-01-13T21:40:40.327Z,-3.22
2023-01-13T21:43:30.097Z,-3.25
2023-01-13T21:46:30.305Z,-3.25
2023-01-13T21:48:58.727Z,-3.19
2023-01-13T21:51:27.070Z,-3.18
2023-01-13T21:53:55.974Z,-3.18
2023-01-13T21:56:26.182Z,-3.16
2023-01-13T21:58:56.239Z,-3.17
2023-01-13T22:01:24.863Z,-3.20
2023-01-13T22:04:10.109Z,-3.19
2023-01-13T22:06:39.092Z,-3.21
2023-01-13T22:09:07.774Z,-3.24
2023-01-13T22:11:37.583Z,-3.16
2023-01-13T22:14:09.549Z,-3.18
2023-01-13T22:16:40.002Z,-3.17
2023-01-13T22:19:09.451Z,-3.12
2023-01-13T22:21:38.018Z,-3.14
2023-01-13T22:24:06.710Z,-3.15
2023-01-13T22:26:35.415Z,-3.13
2023-01-13T22:29:05.339Z,-3.17
2023-01-13T22:31:33.817Z,-3.14
2023-01-13T22:34:02.166Z,-3.15
2023-01-13T22:36:30.518Z,-3.12
2023-01-13T22:39:00.765Z,-3.11
2023-01-13T22:41:29.623Z,-3.10
2023-01-13T22:43:57.944Z,-3.09
2023-01-13T22:46:27.873Z,-3.10
2023-01-13T22:48:56.269Z,-3.10
2023-01-13T22:51:25.256Z,-3.06
2023-01-13T22:53:53.718Z,-3.05
2023-01-13T22:56:24.699Z,-3.15
2023-01-13T22:58:55.300Z,-3.01
2023-01-13T23:01:24.396Z,-3.03
2023-01-13T23:03:54.666Z,-3.02
2023-01-13T23:06:25.096Z,-3.01
2023-01-13T23:08:53.623Z,-3.01
2023-01-13T23:11:24.761Z,-2.99
2023-01-13T23:13:58.776Z,-2.96
2023-01-13T23:16:27.983Z,-2.98
2023-01-13T23:18:57.962Z,-2.96
2023-01-13T23:21:27.826Z,-2.96
2023-01-13T23:23:58.833Z,-2.97
2023-01-13T23:26:27.544Z,-2.95
2023-01-13T23:29:00.010Z,-2.93
2023-01-13T23:31:28.692Z,-2.92
2023-01-13T23:33:58.411Z,-2.92
2023-01-13T23:36:28.556Z,-2.94
2023-01-13T23:38:57.047Z,-2.95
2023-01-13T23:41:26.809Z,-2.93
2023-01-13T23:43:56.426Z,-2.95
2023-01-13T23:46:25.024Z,-2.92
2023-01-13T23:48:55.479Z,-2.92
2023-01-13T23:51:26.374Z,-2.94
2023-01-13T23:53:55.457Z,-2.92
2023-01-13T23:56:25.482Z,-2.91
2023-01-13T23:58:54.117Z,-3.04
