createdAt,value
2019-03-05T00:00:57.333Z,94.80
2019-03-05T00:04:02.379Z,94.50
2019-03-05T00:07:07.387Z,94.40
2019-03-05T00:10:12.908Z,94.30
2019-03-05T00:13:17.937Z,94.40
2019-03-05T00:16:23.107Z,94.30
2019-03-05T00:19:28.129Z,94.10
2019-03-05T00:22:33.175Z,94.30
2019-03-05T00:25:38.383Z,94.40
2019-03-05T00:28:59.156Z,94.70
2019-03-05T00:32:04.249Z,94.70
2019-03-05T00:35:35.744Z,94.80
2019-03-05T00:39:22.519Z,94.80
2019-03-05T00:43:02.879Z,94.80
2019-03-05T00:47:00.748Z,95.10
2019-03-05T00:50:29.866Z,95.10
2019-03-05T00:53:51.922Z,95.00
2019-03-05T00:57:11.680Z,95.10
2019-03-05T01:00:48.167Z,95.20
2019-03-05T01:04:37.326Z,95.10
2019-03-05T01:07:42.421Z,94.80
2019-03-05T01:10:47.533Z,94.80
2019-03-05T01:13:52.812Z,94.70
2019-03-05T01:16:57.852Z,94.70
2019-03-05T01:20:02.908Z,94.60
2019-03-05T01:23:08.035Z,94.40
2019-03-05T01:26:13.212Z,94.20
2019-03-05T01:29:18.317Z,94.10
2019-03-05T01:32:43.988Z,94.10
2019-03-05T01:35:53.227Z,94.30
2019-03-05T01:39:26.181Z,94.50
2019-03-05T01:42:31.359Z,94.40
2019-03-05T01:45:36.441Z,94.20
2019-03-05T01:48:41.405Z,94.10
2019-03-05T01:51:46.360Z,93.90
2019-03-05T01:54:51.305Z,93.50
2019-03-05T01:57:56.319Z,93.10
2019-03-05T02:01:01.515Z,93.00
2019-03-05T02:04:06.782Z,92.90
2019-03-05T02:07:11.823Z,92.80
2019-03-05T02:10:18.449Z,92.70
2019-03-05T02:13:23.537Z,92.60
2019-03-05T02:16:28.552Z,92.40
2019-03-05T02:19:45.148Z,92.30
2019-03-05T02:23:14.952Z,92.20
2019-03-05T02:27:00.454Z,91.90
2019-03-05T02:30:39.977Z,91.80
2019-03-05T02:34:00.164Z,91.60
2019-03-05T02:37:42.520Z,91.50
2019-03-05T02:41:36.493Z,91.40
2019-03-05T02:45:14.137Z,91.30
2019-03-05T02:48:50.397Z,91.20
2019-03-05T02:52:21.407Z,91.30
2019-03-05T02:55:53.262Z,91.10
2019-03-05T02:58:56.899Z,91.00
2019-03-05T03:02:30.144Z,90.90
2019-03-05T03:05:39.922Z,90.80
2019-03-05T03:08:44.996Z,90.70
2019-03-05T03:11:49.983Z,90.60
2019-03-05T03:14:54.934Z,90.40
2019-03-05T03:18:00.009Z,90.20
2019-03-05T03:21:05.088Z,90.10
2019-03-05T03:24:10.177Z,90.00
2019-03-05T03:27:15.179Z,89.90
2019-03-05T03:30:25.079Z,89.80
2019-03-05T03:33:30.095Z,89.70
2019-03-05T03:36:35.234Z,89.70
2019-03-05T03:39:40.247Z,89.50
2019-03-05T03:42:45.339Z,89.30
2019-03-05T03:45:50.415Z,89.10
2019-03-05T03:48:55.443Z,89.00
2019-03-05T03:52:00.470Z,88.90
2019-03-05T03:55:07.173Z,88.80
2019-03-05T03:58:12.313Z,88.70
2019-03-05T04:01:17.961Z,88.90
2019-03-05T04:04:23.159Z,89.50
2019-03-05T04:07:28.260Z,88.80
2019-03-05T04:10:33.417Z,89.00
2019-03-05T04:13:38.351Z,89.10
2019-03-05T04:16:43.360Z,89.10
2019-03-05T04:19:48.442Z,89.00
2019-03-05T04:22:53.442Z,89.20
2019-03-05T04:25:58.456Z,89.40
2019-03-05T04:29:03.569Z,89.50
2019-03-05T04:32:08.565Z,89.50
2019-03-05T04:35:13.662Z,89.70
2019-03-05T04:38:18.662Z,89.70
2019-03-05T04:41:23.774Z,90.00
2019-03-05T04:44:33.991Z,90.00
2019-03-05T04:47:38.911Z,90.40
2019-03-05T04:51:02.283Z,90.10
2019-03-05T04:54:07.294Z,90.30
2019-03-05T04:57:12.378Z,90.40
2019-03-05T05:00:18.035Z,90.50
2019-03-05T05:03:23.119Z,90.60
2019-03-05T05:06:28.150Z,91.10
2019-03-05T05:09:33.160Z,90.80
2019-03-05T05:12:38.175Z,90.60
2019-03-05T05:15:43.189Z,90.70
2019-03-05T05:18:48.302Z,90.80
2019-03-05T05:21:53.463Z,90.90
2019-03-05T05:24:58.511Z,91.10
2019-03-05T05:28:05.581Z,91.30
2019-03-05T05:31:10.692Z,91.60
2019-03-05T05:34:18.296Z,91.80
2019-03-05T05:37:23.771Z,91.90
2019-03-05T05:40:33.558Z,92.10
2019-03-05T05:43:38.717Z,92.40
2019-03-05T05:46:43.936Z,92.90
2019-03-05T05:49:49.138Z,92.90
2019-03-05T05:52:54.529Z,93.10
2019-03-05T05:55:59.894Z,93.30
2019-03-05T05:59:04.902Z,93.70
2019-03-05T06:02:09.911Z,93.90
2019-03-05T06:05:14.847Z,94.10
2019-03-05T06:08:19.849Z,94.20
2019-03-05T06:11:24.778Z,94.30
2019-03-05T06:14:29.718Z,94.40
2019-03-05T06:17:34.817Z,94.60
2019-03-05T06:20:42.462Z,94.80
2019-03-05T06:23:46.585Z,94.70
2019-03-05T06:26:51.614Z,94.80
2019-03-05T06:29:56.534Z,95.20
2019-03-05T06:33:02.017Z,95.10
2019-03-05T06:36:07.290Z,95.20
2019-03-05T06:39:12.610Z,95.30
2019-03-05T06:42:17.642Z,95.40
2019-03-05T06:45:22.794Z,95.50
2019-03-05T06:48:27.800Z,95.40
2019-03-05T06:51:32.740Z,95.20
2019-03-05T06:54:37.667Z,95.10
2019-03-05T06:57:42.894Z,95.00
2019-03-05T07:00:47.918Z,94.70
2019-03-05T07:03:52.863Z,94.50
2019-03-05T07:06:58.526Z,94.20
2019-03-05T07:10:28.599Z,94.10
2019-03-05T07:13:34.054Z,93.90
2019-03-05T07:16:53.429Z,93.90
2019-03-05T07:20:42.242Z,94.00
2019-03-05T07:24:40.423Z,94.00
2019-03-05T07:27:51.983Z,93.80
2019-03-05T07:30:57.073Z,93.70
2019-03-05T07:34:02.027Z,93.80
2019-03-05T07:37:07.867Z,93.70
2019-03-05T07:40:12.982Z,93.40
2019-03-05T07:43:17.998Z,93.00
2019-03-05T07:46:23.201Z,93.00
2019-03-05T07:49:28.211Z,92.50
2019-03-05T07:52:33.225Z,92.10
2019-03-05T07:55:38.294Z,91.80
2019-03-05T07:58:43.240Z,91.30
2019-03-05T08:01:48.256Z,91.00
2019-03-05T08:04:53.254Z,90.60
2019-03-05T08:08:35.167Z,90.60
2019-03-05T08:11:40.249Z,90.50
2019-03-05T08:15:20.926Z,90.00
2019-03-05T08:18:26.019Z,89.70
2019-03-05T08:21:31.122Z,89.60
2019-03-05T08:24:36.137Z,89.70
2019-03-05T08:27:41.230Z,90.10
2019-03-05T08:30:46.383Z,90.30
2019-03-05T08:33:51.474Z,90.00
2019-03-05T08:36:56.394Z,89.40
2019-03-05T08:40:01.476Z,89.00
2019-03-05T08:43:06.582Z,88.60
2019-03-05T08:46:11.743Z,87.10
2019-03-05T08:49:17.922Z,85.90
2019-03-05T08:52:23.066Z,84.90
2019-03-05T08:55:28.070Z,84.50
2019-03-05T08:58:33.086Z,84.50
2019-03-05T09:01:38.350Z,83.60
2019-03-05T09:04:43.273Z,83.40
2019-03-05T09:07:48.550Z,82.80
2019-03-05T09:10:53.824Z,82.50
2019-03-05T09:13:58.845Z,82.70
2019-03-05T09:17:04.418Z,82.30
2019-03-05T09:20:10.856Z,82.00
2019-03-05T09:23:15.814Z,80.80
2019-03-05T09:26:20.895Z,79.80
2019-03-05T09:29:25.833Z,78.40
2019-03-05T09:32:30.843Z,78.20
2019-03-05T09:35:36.532Z,77.80
2019-03-05T09:38:41.466Z,77.40
2019-03-05T09:41:46.468Z,77.90
2019-03-05T09:44:51.395Z,77.40
2019-03-05T09:47:56.463Z,77.50
2019-03-05T09:51:01.579Z,76.60
2019-03-05T09:54:06.866Z,76.10
2019-03-05T09:57:11.938Z,76.10
2019-03-05T10:00:18.712Z,75.40
2019-03-05T10:03:23.738Z,74.00
2019-03-05T10:06:28.735Z,72.60
2019-03-05T10:09:33.744Z,72.00
2019-03-05T10:12:38.826Z,70.80
2019-03-05T10:15:43.830Z,69.30
2019-03-05T10:18:48.762Z,68.30
2019-03-05T10:21:53.778Z,68.00
2019-03-05T10:25:05.920Z,67.50
2019-03-05T10:28:05.796Z,67.40
2019-03-05T10:31:10.980Z,67.00
2019-03-05T10:34:16.038Z,66.60
2019-03-05T10:37:21.300Z,67.10
2019-03-05T10:40:29.107Z,65.30
2019-03-05T10:43:34.746Z,65.00
2019-03-05T10:46:39.886Z,64.10
2019-03-05T10:49:44.883Z,63.60
2019-03-05T10:52:49.910Z,61.30
2019-03-05T10:55:54.939Z,60.70
2019-03-05T10:59:00.031Z,60.80
2019-03-05T11:02:05.223Z,59.80
2019-03-05T11:05:10.513Z,59.50
2019-03-05T11:08:19.305Z,58.80
2019-03-05T11:11:24.323Z,57.60
2019-03-05T11:14:29.346Z,57.20
2019-03-05T11:17:34.464Z,57.70
2019-03-05T11:20:39.649Z,57.00
2019-03-05T11:23:44.686Z,56.30
2019-03-05T11:26:49.630Z,55.60
2019-03-05T11:29:54.655Z,55.40
2019-03-05T11:32:59.739Z,55.60
2019-03-05T11:36:05.026Z,55.70
2019-03-05T11:39:10.259Z,55.60
2019-03-05T11:42:15.288Z,55.40
2019-03-05T11:45:22.444Z,55.80
2019-03-05T11:48:27.440Z,55.70
2019-03-05T11:51:32.470Z,56.00
2019-03-05T11:54:37.476Z,56.00
2019-03-05T11:57:42.563Z,56.30
2019-03-05T12:00:59.557Z,56.50
2019-03-05T12:04:04.658Z,56.40
2019-03-05T12:07:09.751Z,56.30
2019-03-05T12:10:16.982Z,56.30
2019-03-05T12:13:22.087Z,56.40
2019-03-05T12:16:27.211Z,56.50
2019-03-05T12:19:32.261Z,56.70
2019-03-05T12:22:37.365Z,57.10
2019-03-05T12:25:42.367Z,57.40
2019-03-05T12:28:47.382Z,57.90
2019-03-05T12:31:52.467Z,58.60
2019-03-05T12:34:57.419Z,59.30
2019-03-05T12:38:02.508Z,59.90
2019-03-05T12:41:07.593Z,61.30
2019-03-05T12:44:12.627Z,62.40
2019-03-05T12:47:17.713Z,62.70
2019-03-05T12:50:23.181Z,62.90
2019-03-05T12:53:28.205Z,63.20
2019-03-05T12:56:33.206Z,65.20
2019-03-05T12:59:38.230Z,67.40
2019-03-05T13:02:43.234Z,67.80
2019-03-05T13:05:48.316Z,67.80
2019-03-05T13:08:53.343Z,66.70
2019-03-05T13:11:58.346Z,67.60
2019-03-05T13:15:03.461Z,68.00
2019-03-05T13:18:08.534Z,67.70
2019-03-05T13:21:13.703Z,68.80
2019-03-05T13:24:18.733Z,69.30
2019-03-05T13:27:23.784Z,70.30
2019-03-05T13:30:28.939Z,71.40
2019-03-05T13:33:38.078Z,73.30
2019-03-05T13:36:40.751Z,76.00
2019-03-05T13:39:45.770Z,78.10
2019-03-05T13:42:50.874Z,80.80
2019-03-05T13:45:55.973Z,82.00
2019-03-05T13:49:24.023Z,83.70
2019-03-05T13:52:44.446Z,85.10
2019-03-05T13:56:49.313Z,86.10
2019-03-05T13:59:54.390Z,86.50
2019-03-05T14:03:05.176Z,87.40
2019-03-05T14:06:47.918Z,87.00
2019-03-05T14:09:52.623Z,87.50
2019-03-05T14:12:58.473Z,87.80
2019-03-05T14:16:05.601Z,87.20
2019-03-05T14:19:10.743Z,86.90
2019-03-05T14:22:15.939Z,87.20
2019-03-05T14:25:21.169Z,87.50
2019-03-05T14:28:26.355Z,88.20
2019-03-05T14:31:31.379Z,89.20
2019-03-05T14:34:36.566Z,90.00
2019-03-05T14:37:41.807Z,90.20
2019-03-05T14:40:47.072Z,90.70
2019-03-05T14:43:52.227Z,91.00
2019-03-05T14:46:59.171Z,91.10
2019-03-05T14:50:04.414Z,91.50
2019-03-05T14:53:09.829Z,91.70
2019-03-05T14:56:15.217Z,92.20
2019-03-05T14:59:20.377Z,93.00
2019-03-05T15:02:25.565Z,93.50
2019-03-05T15:05:30.600Z,93.90
2019-03-05T15:08:35.800Z,94.50
2019-03-05T15:11:41.045Z,95.00
2019-03-05T15:14:46.157Z,95.60
2019-03-05T15:17:51.439Z,95.90
2019-03-05T15:20:56.520Z,96.20
2019-03-05T15:24:01.543Z,96.50
2019-03-05T15:27:06.663Z,96.50
2019-03-05T15:30:14.219Z,96.60
2019-03-05T15:33:19.317Z,96.70
2019-03-05T15:36:24.477Z,96.70
2019-03-05T15:39:29.565Z,96.70
2019-03-05T15:42:34.558Z,96.60
2019-03-05T15:45:39.659Z,96.60
2019-03-05T15:48:44.768Z,96.70
2019-03-05T15:51:49.760Z,96.50
2019-03-05T15:54:54.719Z,96.40
2019-03-05T15:57:59.678Z,96.40
2019-03-05T16:01:04.769Z,96.50
2019-03-05T16:04:09.863Z,96.20
2019-03-05T16:07:14.966Z,96.20
2019-03-05T16:10:20.027Z,96.10
2019-03-05T16:13:25.038Z,95.80
2019-03-05T16:16:30.125Z,95.30
2019-03-05T16:19:35.063Z,95.20
2019-03-05T16:22:40.154Z,94.90
2019-03-05T16:25:46.150Z,94.70
2019-03-05T16:28:52.287Z,94.60
2019-03-05T16:32:28.310Z,94.50
2019-03-05T16:35:52.184Z,94.50
2019-03-05T16:39:04.682Z,94.30
2019-03-05T16:42:32.185Z,93.90
2019-03-05T16:45:53.446Z,94.00
2019-03-05T16:49:11.910Z,93.90
2019-03-05T16:52:34.160Z,94.00
2019-03-05T16:56:16.166Z,93.70
2019-03-05T16:59:38.831Z,93.90
2019-03-05T17:02:56.271Z,93.80
2019-03-05T17:06:28.569Z,93.80
2019-03-05T17:09:51.570Z,93.80
2019-03-05T17:12:57.542Z,93.80
2019-03-05T17:16:02.639Z,93.90
2019-03-05T17:19:07.703Z,93.90
2019-03-05T17:22:12.842Z,93.70
2019-03-05T17:25:18.084Z,93.60
2019-03-05T17:28:23.148Z,93.60
2019-03-05T17:31:28.239Z,93.50
2019-03-05T17:34:33.259Z,93.40
2019-03-05T17:37:38.346Z,93.50
2019-03-05T17:40:43.445Z,93.50
2019-03-05T17:43:48.446Z,93.50
2019-03-05T17:46:53.543Z,93.50
2019-03-05T17:49:58.609Z,93.40
2019-03-05T17:53:03.629Z,93.40
2019-03-05T17:56:08.779Z,93.40
2019-03-05T17:59:13.716Z,93.30
2019-03-05T18:02:18.814Z,93.10
2019-03-05T18:05:24.093Z,93.00
2019-03-05T18:08:29.179Z,93.00
2019-03-05T18:11:34.188Z,93.20
2019-03-05T18:14:39.273Z,93.40
2019-03-05T18:17:44.595Z,93.40
2019-03-05T18:20:49.914Z,93.40
2019-03-05T18:23:55.233Z,93.30
2019-03-05T18:27:00.336Z,93.30
2019-03-05T18:30:07.692Z,93.50
2019-03-05T18:33:12.838Z,93.50
2019-03-05T18:36:17.931Z,93.60
2019-03-05T18:39:23.173Z,93.70
2019-03-05T18:42:28.491Z,93.70
2019-03-05T18:45:33.751Z,93.50
2019-03-05T18:48:39.009Z,93.30
2019-03-05T18:51:44.019Z,93.10
2019-03-05T18:54:48.971Z,92.90
2019-03-05T18:57:54.058Z,92.70
2019-03-05T19:00:59.070Z,92.50
2019-03-05T19:04:04.313Z,92.50
2019-03-05T19:07:09.387Z,92.80
2019-03-05T19:10:15.728Z,92.90
2019-03-05T19:13:20.840Z,93.00
2019-03-05T19:16:25.995Z,93.10
2019-03-05T19:19:31.074Z,93.20
2019-03-05T19:22:36.079Z,93.30
2019-03-05T19:25:41.190Z,93.40
2019-03-05T19:28:46.569Z,93.50
2019-03-05T19:31:51.744Z,93.50
2019-03-05T19:34:56.769Z,93.70
2019-03-05T19:38:01.869Z,93.70
2019-03-05T19:41:07.250Z,93.70
2019-03-05T19:44:12.251Z,93.80
2019-03-05T19:47:17.345Z,93.90
2019-03-05T19:50:22.449Z,94.10
2019-03-05T19:53:27.598Z,94.20
2019-03-05T19:56:32.801Z,94.30
2019-03-05T19:59:37.731Z,94.40
2019-03-05T20:02:42.758Z,94.40
2019-03-05T20:05:47.838Z,94.50
2019-03-05T20:08:52.864Z,94.50
2019-03-05T20:11:57.881Z,94.70
2019-03-05T20:15:02.963Z,94.70
2019-03-05T20:18:08.053Z,94.70
2019-03-05T20:21:13.158Z,94.90
2019-03-05T20:24:18.277Z,94.80
2019-03-05T20:27:23.639Z,94.90
2019-03-05T20:30:28.743Z,95.00
2019-03-05T20:33:33.776Z,95.10
2019-03-05T20:36:38.779Z,95.20
2019-03-05T20:39:43.874Z,95.20
2019-03-05T20:42:48.906Z,95.20
2019-03-05T20:45:56.395Z,95.20
2019-03-05T20:49:01.430Z,95.30
2019-03-05T20:52:06.510Z,95.20
2019-03-05T20:55:13.762Z,95.30
2019-03-05T20:58:19.067Z,95.30
2019-03-05T21:01:24.699Z,95.30
2019-03-05T21:04:30.003Z,95.40
2019-03-05T21:07:35.239Z,95.50
2019-03-05T21:10:40.403Z,95.50
2019-03-05T21:13:46.315Z,95.60
2019-03-05T21:16:52.034Z,95.60
2019-03-05T21:19:57.123Z,95.60
2019-03-05T21:23:02.143Z,95.60
2019-03-05T21:26:08.418Z,95.60
2019-03-05T21:29:13.514Z,96.00
2019-03-05T21:32:18.554Z,95.80
2019-03-05T21:35:23.705Z,95.80
2019-03-05T21:38:28.926Z,95.80
2019-03-05T21:41:34.006Z,95.80
2019-03-05T21:44:38.950Z,95.90
2019-03-05T21:47:43.954Z,95.90
2019-03-05T21:50:49.042Z,96.00
2019-03-05T21:53:54.192Z,96.00
2019-03-05T21:56:59.237Z,96.10
2019-03-05T22:00:05.306Z,96.20
2019-03-05T22:03:10.777Z,96.20
2019-03-05T22:06:16.122Z,96.50
2019-03-05T22:09:21.884Z,96.10
2019-03-05T22:12:27.336Z,96.20
2019-03-05T22:15:32.990Z,96.20
2019-03-05T22:18:38.166Z,96.20
2019-03-05T22:21:43.251Z,96.30
2019-03-05T22:24:48.209Z,96.20
2019-03-05T22:27:53.303Z,96.20
2019-03-05T22:30:58.466Z,96.20
2019-03-05T22:34:03.545Z,96.20
2019-03-05T22:37:08.918Z,96.20
2019-03-05T22:40:14.178Z,96.20
2019-03-05T22:43:19.118Z,96.30
2019-03-05T22:46:24.126Z,96.20
2019-03-05T22:49:29.083Z,96.30
2019-03-05T22:52:34.094Z,96.30
2019-03-05T22:55:39.137Z,96.20
2019-03-05T22:58:44.234Z,96.30
2019-03-05T23:01:49.415Z,96.20
2019-03-05T23:04:55.616Z,96.10
2019-03-05T23:08:00.682Z,96.00
2019-03-05T23:11:06.582Z,95.90
2019-03-05T23:14:11.902Z,96.00
2019-03-05T23:17:18.030Z,95.90
2019-03-05T23:20:23.110Z,95.80
2019-03-05T23:23:28.133Z,95.80
2019-03-05T23:26:33.255Z,95.70
2019-03-05T23:29:43.050Z,95.70
2019-03-05T23:32:49.073Z,95.70
2019-03-05T23:35:54.186Z,95.60
2019-03-05T23:38:59.207Z,95.70
2019-03-05T23:42:04.301Z,95.70
2019-03-05T23:45:10.530Z,95.60
2019-03-05T23:48:15.533Z,95.70
2019-03-05T23:51:20.489Z,95.80
2019-03-05T23:54:25.503Z,95.80
2019-03-05T23:57:30.863Z,95.80
