createdAt,value
2023-04-03T00:00:42.064Z,101414.78
2023-04-03T00:03:08.609Z,101416.47
2023-04-03T00:05:35.148Z,101426.81
2023-04-03T00:08:03.209Z,101420.72
2023-04-03T00:10:29.694Z,101426.09
2023-04-03T00:12:56.117Z,101419.16
2023-04-03T00:15:22.559Z,101429.38
2023-04-03T00:17:49.023Z,101422.88
2023-04-03T00:20:15.762Z,101433.44
2023-04-03T00:22:42.205Z,101427.94
2023-04-03T00:25:08.623Z,101438.91
2023-04-03T00:27:35.082Z,101444.09
2023-04-03T00:30:01.508Z,101454.59
2023-04-03T00:32:27.965Z,101451.66
2023-04-03T00:34:54.511Z,101456.47
2023-04-03T00:37:20.968Z,101459.81
2023-04-03T00:39:47.395Z,101469.16
2023-04-03T00:42:13.824Z,101459.03
2023-04-03T00:44:40.443Z,101457.84
2023-04-03T00:47:07.016Z,101454.53
2023-04-03T00:49:33.432Z,101462.44
2023-04-03T00:51:59.853Z,101458.62
2023-04-03T00:54:26.279Z,101460.31
2023-04-03T00:56:52.728Z,101457.63
2023-04-03T00:59:19.198Z,101469.00
2023-04-03T01:01:45.713Z,101465.50
2023-04-03T01:04:12.408Z,101463.31
2023-04-03T01:06:38.931Z,101471.00
2023-04-03T01:09:05.355Z,101465.88
2023-04-03T01:11:31.911Z,101475.94
2023-04-03T01:13:58.669Z,101481.84
2023-04-03T01:16:25.172Z,101482.59
2023-04-03T01:18:51.626Z,101482.50
2023-04-03T01:21:18.041Z,101488.69
2023-04-03T01:23:44.468Z,101489.62
2023-04-03T01:26:12.874Z,101487.44
2023-04-03T01:28:39.315Z,101497.25
2023-04-03T01:31:05.736Z,101496.53
2023-04-03T01:33:32.151Z,101488.69
2023-04-03T01:35:58.611Z,101495.16
2023-04-03T01:38:25.060Z,101486.91
2023-04-03T01:40:51.821Z,101497.78
2023-04-03T01:43:18.263Z,101502.50
2023-04-03T01:45:44.735Z,101500.53
2023-04-03T01:48:11.316Z,101502.91
2023-04-03T01:50:38.177Z,101509.84
2023-04-03T01:53:04.962Z,101515.72
2023-04-03T01:55:31.375Z,101519.00
2023-04-03T01:57:57.791Z,101520.28
2023-04-03T02:00:24.201Z,101519.28
2023-04-03T02:02:50.758Z,101519.97
2023-04-03T02:05:17.212Z,101514.28
2023-04-03T02:07:43.646Z,101526.47
2023-04-03T02:10:10.097Z,101526.25
2023-04-03T02:12:36.558Z,101529.50
2023-04-03T02:15:02.976Z,101526.97
2023-04-03T02:17:29.403Z,101528.56
2023-04-03T02:19:55.904Z,101533.28
2023-04-03T02:22:22.431Z,101540.00
2023-04-03T02:24:48.856Z,101537.31
2023-04-03T02:27:15.859Z,101532.66
2023-04-03T02:29:42.297Z,101544.44
2023-04-03T02:32:08.709Z,101542.44
2023-04-03T02:34:35.180Z,101546.41
2023-04-03T02:37:01.585Z,101546.16
2023-04-03T02:39:28.225Z,101540.62
2023-04-03T02:41:54.643Z,101551.03
2023-04-03T02:44:21.101Z,101555.63
2023-04-03T02:46:47.681Z,101556.41
2023-04-03T02:49:14.109Z,101550.09
2023-04-03T02:51:40.691Z,101548.47
2023-04-03T02:54:07.143Z,101571.47
2023-04-03T02:56:33.571Z,101561.47
2023-04-03T02:58:59.980Z,101562.91
2023-04-03T03:01:28.252Z,101572.41
2023-04-03T03:03:54.673Z,101572.75
2023-04-03T03:06:21.122Z,101573.16
2023-04-03T03:08:47.544Z,101575.00
2023-04-03T03:11:14.003Z,101574.97
2023-04-03T03:13:40.583Z,101571.66
2023-04-03T03:16:07.227Z,101585.13
2023-04-03T03:18:33.720Z,101584.84
2023-04-03T03:21:00.216Z,101578.34
2023-04-03T03:23:26.648Z,101582.56
2023-04-03T03:25:53.083Z,101583.78
2023-04-03T03:28:19.521Z,101578.50
2023-04-03T03:30:45.963Z,101571.31
2023-04-03T03:33:12.420Z,101577.66
2023-04-03T03:35:39.070Z,101577.75
2023-04-03T03:38:05.880Z,101587.50
2023-04-03T03:40:32.299Z,101590.44
2023-04-03T03:42:58.741Z,101589.03
2023-04-03T03:45:25.275Z,101585.19
2023-04-03T03:47:51.757Z,101588.94
2023-04-03T03:50:18.195Z,101597.81
2023-04-03T03:52:44.773Z,101592.03
2023-04-03T03:55:11.576Z,101603.37
2023-04-03T03:57:38.054Z,101597.09
2023-04-03T04:00:04.963Z,101594.22
2023-04-03T04:02:31.815Z,101593.50
2023-04-03T04:04:58.365Z,101590.28
2023-04-03T04:07:24.870Z,101587.62
2023-04-03T04:09:51.293Z,101593.16
2023-04-03T04:12:17.764Z,101589.66
2023-04-03T04:14:47.718Z,101595.16
2023-04-03T04:17:14.141Z,101603.59
2023-04-03T04:19:40.578Z,101608.72
2023-04-03T04:22:06.994Z,101609.13
2023-04-03T04:24:33.414Z,101610.44
2023-04-03T04:26:59.891Z,101612.44
2023-04-03T04:29:26.380Z,101615.09
2023-04-03T04:31:52.819Z,101620.78
2023-04-03T04:34:19.247Z,101625.09
2023-04-03T04:36:45.833Z,101632.00
2023-04-03T04:39:12.347Z,101632.63
2023-04-03T04:41:38.806Z,101631.31
2023-04-03T04:44:05.210Z,101630.91
2023-04-03T04:46:31.752Z,101634.03
2023-04-03T04:48:58.240Z,101639.75
2023-04-03T04:51:24.696Z,101635.72
2023-04-03T04:53:51.125Z,101644.16
2023-04-03T04:56:17.645Z,101646.13
2023-04-03T04:58:44.119Z,101641.78
2023-04-03T05:01:10.625Z,101653.75
2023-04-03T05:03:37.275Z,101653.84
2023-04-03T05:06:03.695Z,101653.00
2023-04-03T05:08:30.609Z,101658.88
2023-04-03T05:10:57.061Z,101660.28
2023-04-03T05:13:23.477Z,101660.63
2023-04-03T05:15:50.155Z,101663.84
2023-04-03T05:18:16.725Z,101660.75
2023-04-03T05:20:44.590Z,101668.41
2023-04-03T05:23:11.034Z,101664.81
2023-04-03T05:25:37.845Z,101667.31
2023-04-03T05:28:04.513Z,101671.03
2023-04-03T05:30:30.964Z,101666.84
2023-04-03T05:32:57.611Z,101667.87
2023-04-03T05:35:24.070Z,101667.81
2023-04-03T05:37:50.739Z,101669.84
2023-04-03T05:40:18.655Z,101672.69
2023-04-03T05:42:45.443Z,101673.38
2023-04-03T05:45:11.870Z,101679.19
2023-04-03T05:47:38.305Z,101671.78
2023-04-03T05:50:04.752Z,101672.72
2023-04-03T05:52:31.169Z,101684.53
2023-04-03T05:54:57.773Z,101680.84
2023-04-03T05:57:24.353Z,101684.91
2023-04-03T05:59:51.049Z,101681.59
2023-04-03T06:02:17.474Z,101681.78
2023-04-03T06:04:44.088Z,101680.38
2023-04-03T06:07:11.207Z,101683.31
2023-04-03T06:09:37.937Z,101689.81
2023-04-03T06:12:04.410Z,101689.28
2023-04-03T06:14:30.851Z,101688.72
2023-04-03T06:16:57.508Z,101695.88
2023-04-03T06:19:24.003Z,101680.47
2023-04-03T06:21:50.451Z,101689.91
2023-04-03T06:24:16.941Z,101698.00
2023-04-03T06:26:43.376Z,101693.97
2023-04-03T06:29:09.826Z,101699.34
2023-04-03T06:31:37.778Z,101705.78
2023-04-03T06:34:04.284Z,101705.44
2023-04-03T06:36:31.086Z,101703.06
2023-04-03T06:38:57.575Z,101707.16
2023-04-03T06:41:23.984Z,101702.03
2023-04-03T06:43:50.578Z,101703.28
2023-04-03T06:46:17.056Z,101715.31
2023-04-03T06:48:43.480Z,101715.66
2023-04-03T06:51:09.897Z,101721.34
2023-04-03T06:53:36.330Z,101717.41
2023-04-03T06:56:02.749Z,101705.44
2023-04-03T06:58:29.165Z,101714.87
2023-04-03T07:00:55.896Z,101714.31
2023-04-03T07:03:22.419Z,101729.78
2023-04-03T07:05:48.882Z,101720.44
2023-04-03T07:08:15.833Z,101729.22
2023-04-03T07:10:42.255Z,101720.38
2023-04-03T07:13:08.693Z,101729.03
2023-04-03T07:15:35.144Z,101734.06
2023-04-03T07:18:01.795Z,101736.94
2023-04-03T07:20:28.279Z,101737.44
2023-04-03T07:22:54.708Z,101738.81
2023-04-03T07:25:21.137Z,101741.00
2023-04-03T07:27:47.693Z,101746.84
2023-04-03T07:30:15.244Z,101752.84
2023-04-03T07:32:41.741Z,101754.81
2023-04-03T07:35:08.255Z,101744.41
2023-04-03T07:37:34.668Z,101756.38
2023-04-03T07:40:01.130Z,101756.16
2023-04-03T07:42:30.717Z,101757.53
2023-04-03T07:44:57.731Z,101757.72
2023-04-03T07:47:24.476Z,101760.75
2023-04-03T07:49:50.930Z,101763.13
2023-04-03T07:52:17.344Z,101764.38
2023-04-03T07:54:43.868Z,101759.78
2023-04-03T07:57:10.345Z,101767.97
2023-04-03T07:59:36.848Z,101765.03
2023-04-03T08:02:05.972Z,101763.78
2023-04-03T08:04:32.649Z,101771.78
2023-04-03T08:06:59.145Z,101769.97
2023-04-03T08:09:25.703Z,101760.28
2023-04-03T08:11:54.603Z,101761.41
2023-04-03T08:14:21.617Z,101766.28
2023-04-03T08:16:48.114Z,101765.63
2023-04-03T08:19:22.438Z,101760.97
2023-04-03T08:21:52.340Z,101766.09
2023-04-03T08:24:18.833Z,101762.94
2023-04-03T08:26:45.580Z,101767.28
2023-04-03T08:29:12.121Z,101765.84
2023-04-03T08:31:39.143Z,101763.28
2023-04-03T08:34:06.487Z,101751.41
2023-04-03T08:36:32.984Z,101756.97
2023-04-03T08:38:59.493Z,101756.06
2023-04-03T08:41:31.606Z,101770.09
2023-04-03T08:43:58.945Z,101775.84
2023-04-03T08:46:25.599Z,101774.38
2023-04-03T08:48:52.086Z,101769.44
2023-04-03T08:51:18.532Z,101774.59
2023-04-03T08:53:44.976Z,101774.53
2023-04-03T08:56:11.446Z,101771.72
2023-04-03T08:58:37.956Z,101769.25
2023-04-03T09:01:05.253Z,101779.41
2023-04-03T09:03:32.170Z,101769.03
2023-04-03T09:05:58.629Z,101774.38
2023-04-03T09:08:25.112Z,101758.69
2023-04-03T09:10:51.584Z,101779.88
2023-04-03T09:13:18.013Z,101770.53
2023-04-03T09:15:44.511Z,101765.63
2023-04-03T09:18:11.146Z,101759.25
2023-04-03T09:20:37.670Z,101761.00
2023-04-03T09:23:04.341Z,101765.00
2023-04-03T09:25:32.165Z,101767.12
2023-04-03T09:27:58.714Z,101766.75
2023-04-03T09:30:25.186Z,101762.69
2023-04-03T09:32:51.653Z,101763.62
2023-04-03T09:35:21.755Z,101759.22
2023-04-03T09:37:49.668Z,101753.22
2023-04-03T09:40:17.304Z,101750.66
2023-04-03T09:42:46.241Z,101756.91
2023-04-03T09:45:15.516Z,101752.13
2023-04-03T09:47:43.062Z,101753.38
2023-04-03T09:50:10.517Z,101753.25
2023-04-03T09:52:38.779Z,101751.41
2023-04-03T09:55:05.908Z,101742.81
2023-04-03T09:57:32.555Z,101754.47
2023-04-03T10:00:03.376Z,101739.09
2023-04-03T10:02:30.370Z,101737.22
2023-04-03T10:05:08.994Z,101741.63
2023-04-03T10:07:37.026Z,101733.38
2023-04-03T10:10:04.211Z,101722.94
2023-04-03T10:12:31.122Z,101730.53
2023-04-03T10:14:57.628Z,101732.81
2023-04-03T10:17:24.506Z,101724.97
2023-04-03T10:19:50.952Z,101727.31
2023-04-03T10:22:17.364Z,101720.03
2023-04-03T10:24:43.820Z,101715.09
2023-04-03T10:27:10.238Z,101723.28
2023-04-03T10:29:37.525Z,101717.78
2023-04-03T10:32:04.015Z,101716.91
2023-04-03T10:34:30.512Z,101716.13
2023-04-03T10:36:56.942Z,101710.03
2023-04-03T10:39:23.379Z,101710.19
2023-04-03T10:41:49.808Z,101708.78
2023-04-03T10:44:16.245Z,101699.34
2023-04-03T10:46:42.702Z,101708.06
2023-04-03T10:49:09.113Z,101714.72
2023-04-03T10:51:35.748Z,101702.50
2023-04-03T10:54:02.182Z,101700.78
2023-04-03T10:56:28.634Z,101697.50
2023-04-03T10:58:55.813Z,101697.50
2023-04-03T11:01:22.300Z,101704.00
2023-04-03T11:03:48.879Z,101697.03
2023-04-03T11:06:15.968Z,101688.47
2023-04-03T11:08:42.399Z,101687.72
2023-04-03T11:11:08.859Z,101687.53
2023-04-03T11:13:35.332Z,101688.59
2023-04-03T11:16:01.816Z,101691.91
2023-04-03T11:18:28.295Z,101669.81
2023-04-03T11:20:54.725Z,101673.69
2023-04-03T11:23:21.232Z,101663.38
2023-04-03T11:25:47.737Z,101671.63
2023-04-03T11:28:14.199Z,101680.59
2023-04-03T11:30:40.664Z,101672.03
2023-04-03T11:33:07.632Z,101676.69
2023-04-03T11:35:34.170Z,101675.62
2023-04-03T11:38:01.203Z,101673.13
2023-04-03T11:40:27.801Z,101681.56
2023-04-03T11:42:54.277Z,101670.81
2023-04-03T11:45:20.708Z,101674.37
2023-04-03T11:47:47.253Z,101672.88
2023-04-03T11:50:13.746Z,101669.16
2023-04-03T11:52:43.153Z,101668.88
2023-04-03T11:55:10.424Z,101666.75
2023-04-03T11:57:36.884Z,101663.13
2023-04-03T12:00:04.857Z,101661.78
2023-04-03T12:02:31.700Z,101657.91
2023-04-03T12:05:00.774Z,101669.81
2023-04-03T12:07:27.367Z,101668.44
2023-04-03T12:09:53.787Z,101671.63
2023-04-03T12:12:20.253Z,101663.94
2023-04-03T12:14:46.739Z,101669.47
2023-04-03T12:17:13.215Z,101659.84
2023-04-03T12:19:44.606Z,101661.97
2023-04-03T12:22:11.133Z,101670.87
2023-04-03T12:24:37.591Z,101667.44
2023-04-03T12:27:04.283Z,101656.44
2023-04-03T12:29:30.717Z,101658.94
2023-04-03T12:31:57.271Z,101656.13
2023-04-03T12:34:23.674Z,101654.81
2023-04-03T12:36:50.083Z,101661.25
2023-04-03T12:39:17.211Z,101663.13
2023-04-03T12:41:43.627Z,101652.06
2023-04-03T12:44:10.092Z,101653.72
2023-04-03T12:46:36.949Z,101659.84
2023-04-03T12:49:03.467Z,101647.63
2023-04-03T12:51:30.005Z,101659.28
2023-04-03T12:53:57.676Z,101655.28
2023-04-03T12:56:24.526Z,101653.97
2023-04-03T12:58:51.185Z,101646.53
2023-04-03T13:01:19.416Z,101660.94
2023-04-03T13:03:46.254Z,101664.25
2023-04-03T13:06:12.883Z,101652.06
2023-04-03T13:08:39.325Z,101653.69
2023-04-03T13:11:05.842Z,101649.03
2023-04-03T13:13:32.306Z,101650.41
2023-04-03T13:15:58.785Z,101649.56
2023-04-03T13:18:25.274Z,101649.53
2023-04-03T13:20:52.187Z,101657.28
2023-04-03T13:23:19.659Z,101644.31
2023-04-03T13:25:46.223Z,101655.41
2023-04-03T13:28:14.244Z,101659.56
2023-04-03T13:30:41.544Z,101650.13
2023-04-03T13:33:08.373Z,101651.22
2023-04-03T13:35:34.889Z,101656.22
2023-04-03T13:38:01.332Z,101649.00
2023-04-03T13:40:30.169Z,101651.22
2023-04-03T13:42:58.855Z,101648.16
2023-04-03T13:45:27.331Z,101646.22
2023-04-03T13:47:53.994Z,101653.72
2023-04-03T13:50:20.607Z,101645.41
2023-04-03T13:52:47.320Z,101645.09
2023-04-03T13:55:18.947Z,101645.69
2023-04-03T13:57:50.957Z,101642.91
2023-04-03T14:00:17.641Z,101634.59
2023-04-03T14:02:44.168Z,101638.19
2023-04-03T14:05:10.889Z,101638.78
2023-04-03T14:07:39.074Z,101634.91
2023-04-03T14:10:05.683Z,101628.88
2023-04-03T14:12:32.510Z,101616.84
2023-04-03T14:14:59.046Z,101614.94
2023-04-03T14:17:25.765Z,101624.28
2023-04-03T14:19:52.599Z,101620.78
2023-04-03T14:22:19.032Z,101632.69
2023-04-03T14:24:45.677Z,101627.97
2023-04-03T14:27:12.109Z,101639.66
2023-04-03T14:29:38.637Z,101640.00
2023-04-03T14:32:14.328Z,101642.63
2023-04-03T14:34:41.618Z,101645.56
2023-04-03T14:37:08.100Z,101639.16
2023-04-03T14:39:34.627Z,101635.97
2023-04-03T14:42:01.057Z,101627.97
2023-04-03T14:44:27.482Z,101633.22
2023-04-03T14:46:57.213Z,101633.19
2023-04-03T14:49:24.016Z,101638.91
2023-04-03T14:51:50.529Z,101639.00
2023-04-03T14:54:16.981Z,101630.63
2023-04-03T14:56:43.561Z,101640.06
2023-04-03T14:59:10.037Z,101632.84
2023-04-03T15:01:36.480Z,101651.22
2023-04-03T15:04:02.956Z,101641.34
2023-04-03T15:06:29.487Z,101638.91
2023-04-03T15:08:55.968Z,101637.59
2023-04-03T15:11:22.455Z,101634.84
2023-04-03T15:13:48.892Z,101633.34
2023-04-03T15:16:15.377Z,101634.00
2023-04-03T15:18:41.831Z,101628.69
2023-04-03T15:21:08.259Z,101630.06
2023-04-03T15:23:34.692Z,101630.63
2023-04-03T15:26:01.187Z,101618.72
2023-04-03T15:28:27.647Z,101634.13
2023-04-03T15:30:54.083Z,101621.00
2023-04-03T15:33:20.694Z,101635.44
2023-04-03T15:35:47.225Z,101626.13
2023-04-03T15:38:13.679Z,101621.53
2023-04-03T15:40:40.181Z,101625.22
2023-04-03T15:43:06.887Z,101617.53
2023-04-03T15:45:33.392Z,101630.41
2023-04-03T15:47:59.933Z,101625.97
2023-04-03T15:50:26.727Z,101624.91
2023-04-03T15:52:55.527Z,101635.81
2023-04-03T15:55:21.963Z,101633.87
2023-04-03T15:57:48.425Z,101631.50
2023-04-03T16:00:14.855Z,101629.56
2023-04-03T16:02:41.398Z,101630.97
2023-04-03T16:05:07.893Z,101637.28
2023-04-03T16:07:34.321Z,101635.81
2023-04-03T16:10:01.033Z,101643.03
2023-04-03T16:12:27.520Z,101634.94
2023-04-03T16:14:53.990Z,101637.19
2023-04-03T16:17:22.440Z,101639.84
2023-04-03T16:19:48.872Z,101637.13
2023-04-03T16:22:15.439Z,101640.16
2023-04-03T16:24:41.872Z,101638.03
2023-04-03T16:27:08.296Z,101641.78
2023-04-03T16:29:34.738Z,101641.19
2023-04-03T16:32:01.216Z,101636.03
2023-04-03T16:34:27.684Z,101638.22
2023-04-03T16:36:54.129Z,101637.97
2023-04-03T16:39:20.666Z,101653.03
2023-04-03T16:41:47.092Z,101639.50
2023-04-03T16:44:13.841Z,101648.66
2023-04-03T16:46:40.498Z,101647.25
2023-04-03T16:49:07.022Z,101648.41
2023-04-03T16:51:33.463Z,101648.34
2023-04-03T16:53:59.882Z,101646.87
2023-04-03T16:56:27.879Z,101643.87
2023-04-03T16:58:54.831Z,101646.53
2023-04-03T17:01:21.379Z,101646.03
2023-04-03T17:03:47.895Z,101643.56
2023-04-03T17:06:17.336Z,101648.81
2023-04-03T17:08:43.941Z,101647.78
2023-04-03T17:11:10.508Z,101647.69
2023-04-03T17:13:38.396Z,101651.75
2023-04-03T17:16:05.911Z,101653.03
2023-04-03T17:18:32.421Z,101643.13
2023-04-03T17:20:58.848Z,101649.00
2023-04-03T17:23:25.501Z,101652.47
2023-04-03T17:25:51.931Z,101658.22
2023-04-03T17:28:18.346Z,101655.81
2023-04-03T17:30:44.797Z,101662.31
2023-04-03T17:33:12.423Z,101656.44
2023-04-03T17:35:39.093Z,101668.88
2023-04-03T17:38:05.662Z,101666.66
2023-04-03T17:40:32.103Z,101661.13
2023-04-03T17:42:58.531Z,101671.38
2023-04-03T17:45:24.943Z,101669.00
2023-04-03T17:47:51.490Z,101668.56
2023-04-03T17:50:18.061Z,101670.28
2023-04-03T17:52:44.496Z,101670.56
2023-04-03T17:55:11.067Z,101659.47
2023-04-03T17:57:37.494Z,101665.72
2023-04-03T18:00:04.911Z,101660.84
2023-04-03T18:02:32.458Z,101668.81
2023-04-03T18:04:58.912Z,101666.06
2023-04-03T18:07:25.372Z,101673.50
2023-04-03T18:09:51.905Z,101670.03
2023-04-03T18:12:18.345Z,101666.78
2023-04-03T18:14:44.825Z,101661.59
2023-04-03T18:17:11.254Z,101662.38
2023-04-03T18:19:37.733Z,101662.19
2023-04-03T18:22:04.138Z,101653.63
2023-04-03T18:24:30.579Z,101659.78
2023-04-03T18:26:57.079Z,101659.63
2023-04-03T18:29:23.556Z,101666.47
2023-04-03T18:31:50.052Z,101678.66
2023-04-03T18:34:16.632Z,101661.22
2023-04-03T18:36:43.107Z,101673.47
2023-04-03T18:39:09.593Z,101668.00
2023-04-03T18:41:36.191Z,101667.19
2023-04-03T18:44:02.648Z,101666.22
2023-04-03T18:46:29.176Z,101667.37
2023-04-03T18:48:55.725Z,101659.03
2023-04-03T18:51:22.237Z,101666.84
2023-04-03T18:53:48.652Z,101662.53
2023-04-03T18:56:15.233Z,101660.72
2023-04-03T18:58:41.668Z,101652.78
2023-04-03T19:01:08.164Z,101646.09
2023-04-03T19:03:34.704Z,101653.09
2023-04-03T19:06:01.391Z,101652.00
2023-04-03T19:08:27.806Z,101662.78
2023-04-03T19:10:57.378Z,101657.37
2023-04-03T19:13:23.849Z,101654.72
2023-04-03T19:15:53.359Z,101650.66
2023-04-03T19:18:19.795Z,101663.47
2023-04-03T19:20:46.469Z,101664.16
2023-04-03T19:23:13.732Z,101665.09
2023-04-03T19:25:43.586Z,101657.94
2023-04-03T19:28:10.132Z,101663.31
2023-04-03T19:30:36.560Z,101668.53
2023-04-03T19:33:03.146Z,101659.66
2023-04-03T19:35:29.714Z,101648.19
2023-04-03T19:37:56.275Z,101652.03
2023-04-03T19:40:22.776Z,101660.66
2023-04-03T19:42:49.249Z,101648.44
2023-04-03T19:45:18.244Z,101658.69
2023-04-03T19:47:45.286Z,101654.00
2023-04-03T19:50:15.355Z,101652.44
2023-04-03T19:52:41.788Z,101653.87
2023-04-03T19:55:08.232Z,101655.13
2023-04-03T19:57:34.720Z,101654.56
2023-04-03T20:00:01.374Z,101653.50
2023-04-03T20:02:27.878Z,101653.28
2023-04-03T20:04:54.416Z,101654.53
2023-04-03T20:07:20.878Z,101646.13
2023-04-03T20:09:47.367Z,101641.62
2023-04-03T20:12:13.808Z,101639.00
2023-04-03T20:14:41.184Z,101643.69
2023-04-03T20:17:07.661Z,101635.91
2023-04-03T20:19:34.154Z,101643.16
2023-04-03T20:22:00.580Z,101642.06
2023-04-03T20:24:28.932Z,101638.59
2023-04-03T20:26:57.234Z,101643.47
2023-04-03T20:29:23.952Z,101647.31
2023-04-03T20:31:50.560Z,101644.63
2023-04-03T20:34:18.363Z,101642.41
2023-04-03T20:36:49.726Z,101639.69
2023-04-03T20:39:19.176Z,101637.34
2023-04-03T20:41:45.707Z,101642.06
2023-04-03T20:44:12.142Z,101635.34
2023-04-03T20:46:52.237Z,101641.62
2023-04-03T20:49:19.739Z,101632.69
2023-04-03T20:51:46.177Z,101637.25
2023-04-03T20:54:13.063Z,101626.97
2023-04-03T20:56:39.561Z,101638.19
2023-04-03T20:59:06.188Z,101636.97
2023-04-03T21:01:33.473Z,101632.66
2023-04-03T21:04:02.712Z,101631.31
2023-04-03T21:06:29.171Z,101624.44
2023-04-03T21:08:55.607Z,101623.63
2023-04-03T21:11:26.534Z,101630.22
2023-04-03T21:13:53.849Z,101634.97
2023-04-03T21:16:20.313Z,101634.41
2023-04-03T21:18:49.869Z,101630.16
2023-04-03T21:21:16.272Z,101621.41
2023-04-03T21:23:42.781Z,101627.22
2023-04-03T21:26:09.189Z,101629.09
2023-04-03T21:28:36.075Z,101622.09
2023-04-03T21:31:02.557Z,101625.78
2023-04-03T21:33:29.004Z,101625.09
2023-04-03T21:35:58.737Z,101621.22
2023-04-03T21:38:27.494Z,101623.00
2023-04-03T21:40:53.955Z,101615.34
2023-04-03T21:43:20.474Z,101629.72
2023-04-03T21:45:48.926Z,101622.63
2023-04-03T21:48:16.746Z,101615.88
2023-04-03T21:50:43.158Z,101617.66
2023-04-03T21:53:09.620Z,101621.53
2023-04-03T21:55:36.050Z,101617.66
2023-04-03T21:58:02.598Z,101620.56
2023-04-03T22:00:29.542Z,101622.34
2023-04-03T22:03:04.123Z,101616.56
2023-04-03T22:05:36.833Z,101611.38
2023-04-03T22:08:04.386Z,101606.97
2023-04-03T22:10:31.072Z,101603.63
2023-04-03T22:12:57.581Z,101604.81
2023-04-03T22:15:24.043Z,101606.22
2023-04-03T22:17:50.825Z,101607.81
2023-04-03T22:20:17.318Z,101610.81
2023-04-03T22:22:43.749Z,101602.44
2023-04-03T22:25:10.220Z,101598.06
2023-04-03T22:27:36.640Z,101607.63
2023-04-03T22:30:03.080Z,101600.72
2023-04-03T22:32:29.566Z,101598.06
2023-04-03T22:34:56.061Z,101604.91
2023-04-03T22:37:22.818Z,101599.63
2023-04-03T22:39:49.261Z,101597.31
2023-04-03T22:42:15.694Z,101596.72
2023-04-03T22:44:42.105Z,101593.78
2023-04-03T22:47:08.536Z,101590.84
2023-04-03T22:49:34.971Z,101588.16
2023-04-03T22:52:01.560Z,101593.00
2023-04-03T22:54:27.988Z,101589.97
2023-04-03T22:56:54.537Z,101592.06
2023-04-03T22:59:21.284Z,101592.84
2023-04-03T23:01:47.745Z,101591.50
2023-04-03T23:04:14.253Z,101593.63
2023-04-03T23:06:40.700Z,101588.25
2023-04-03T23:09:07.216Z,101582.97
2023-04-03T23:11:33.673Z,101591.50
2023-04-03T23:14:00.153Z,101582.00
2023-04-03T23:16:26.712Z,101588.44
2023-04-03T23:18:53.229Z,101591.03
2023-04-03T23:21:19.740Z,101590.25
2023-04-03T23:23:46.164Z,101584.59
2023-04-03T23:26:12.642Z,101585.84
2023-04-03T23:28:39.100Z,101594.97
2023-04-03T23:31:07.033Z,101582.37
2023-04-03T23:33:33.650Z,101596.28
2023-04-03T23:36:00.180Z,101588.97
2023-04-03T23:38:26.884Z,101592.56
2023-04-03T23:40:53.381Z,101589.69
2023-04-03T23:43:19.799Z,101598.44
2023-04-03T23:45:46.268Z,101587.69
2023-04-03T23:48:12.790Z,101589.84
2023-04-03T23:50:39.360Z,101586.00
2023-04-03T23:53:05.984Z,101588.25
2023-04-03T23:55:32.529Z,101584.41
2023-04-03T23:57:59.018Z,101583.91
