createdAt,value
2018-10-12T00:00:14.633Z,15.20
2018-10-12T00:02:43.646Z,16.33
2018-10-12T00:05:12.536Z,15.13
2018-10-12T00:07:41.630Z,16.10
2018-10-12T00:10:10.234Z,16.03
2018-10-12T00:12:38.569Z,16.40
2018-10-12T00:15:07.179Z,17.23
2018-10-12T00:17:35.750Z,15.30
2018-10-12T00:20:04.350Z,14.30
2018-10-12T00:22:32.638Z,15.33
2018-10-12T00:25:00.972Z,16.30
2018-10-12T00:27:29.252Z,14.43
2018-10-12T00:29:57.640Z,13.80
2018-10-12T00:32:25.924Z,15.17
2018-10-12T00:35:00.974Z,13.87
2018-10-12T00:37:29.316Z,14.13
2018-10-12T00:39:57.543Z,15.13
2018-10-12T00:42:25.819Z,16.13
2018-10-12T00:44:54.251Z,15.00
2018-10-12T00:47:22.535Z,14.57
2018-10-12T00:49:50.828Z,14.17
2018-10-12T00:52:19.130Z,16.87
2018-10-12T00:54:47.380Z,14.43
2018-10-12T00:57:15.676Z,14.83
2018-10-12T00:59:44.567Z,14.70
2018-10-12T01:02:12.991Z,14.70
2018-10-12T01:04:41.417Z,15.93
2018-10-12T01:07:09.744Z,14.67
2018-10-12T01:09:37.999Z,14.90
2018-10-12T01:12:27.151Z,17.03
2018-10-12T01:14:55.539Z,15.20
2018-10-12T01:17:23.965Z,13.73
2018-10-12T01:19:52.856Z,14.77
2018-10-12T01:22:21.199Z,13.67
2018-10-12T01:24:49.494Z,17.93
2018-10-12T01:27:17.847Z,15.07
2018-10-12T01:29:46.238Z,14.33
2018-10-12T01:32:19.727Z,15.33
2018-10-12T01:34:48.061Z,14.87
2018-10-12T01:37:16.381Z,15.10
2018-10-12T01:39:44.668Z,15.03
2018-10-12T01:42:13.130Z,14.80
2018-10-12T01:44:41.453Z,15.83
2018-10-12T01:47:09.748Z,15.73
2018-10-12T01:49:38.322Z,14.57
2018-10-12T01:52:06.946Z,15.03
2018-10-12T01:54:35.193Z,16.20
2018-10-12T01:57:03.543Z,15.60
2018-10-12T01:59:31.744Z,16.07
2018-10-12T02:02:00.015Z,15.17
2018-10-12T02:04:28.395Z,16.00
2018-10-12T02:06:56.612Z,17.27
2018-10-12T02:09:24.883Z,14.63
2018-10-12T02:11:53.101Z,16.93
2018-10-12T02:14:21.376Z,15.80
2018-10-12T02:16:49.659Z,15.53
2018-10-12T02:19:17.860Z,16.23
2018-10-12T02:21:46.813Z,15.23
2018-10-12T02:24:15.159Z,15.60
2018-10-12T02:26:43.685Z,15.57
2018-10-12T02:29:12.061Z,17.33
2018-10-12T02:31:40.399Z,16.63
2018-10-12T02:34:08.773Z,15.03
2018-10-12T02:36:37.204Z,15.27
2018-10-12T02:39:08.211Z,14.37
2018-10-12T02:41:36.855Z,18.17
2018-10-12T02:44:05.076Z,15.17
2018-10-12T02:46:33.382Z,16.00
2018-10-12T02:49:02.035Z,16.00
2018-10-12T02:51:30.521Z,17.43
2018-10-12T02:53:58.785Z,14.53
2018-10-12T02:56:27.054Z,17.13
2018-10-12T02:58:55.379Z,15.87
2018-10-12T03:01:23.731Z,14.83
2018-10-12T03:03:52.573Z,15.67
2018-10-12T03:06:20.865Z,17.43
2018-10-12T03:08:49.257Z,15.53
2018-10-12T03:11:17.591Z,15.73
2018-10-12T03:13:45.985Z,17.17
2018-10-12T03:16:14.763Z,17.30
2018-10-12T03:18:43.282Z,15.33
2018-10-12T03:21:11.659Z,17.60
2018-10-12T03:23:40.085Z,16.67
2018-10-12T03:26:08.420Z,16.23
2018-10-12T03:28:37.378Z,17.93
2018-10-12T03:31:06.164Z,16.93
2018-10-12T03:33:35.055Z,18.70
2018-10-12T03:36:03.415Z,16.73
2018-10-12T03:38:31.754Z,17.40
2018-10-12T03:41:00.008Z,17.43
2018-10-12T03:43:28.362Z,17.93
2018-10-12T03:45:56.706Z,17.37
2018-10-12T03:48:24.972Z,17.43
2018-10-12T03:50:53.291Z,17.27
2018-10-12T03:53:21.637Z,17.37
2018-10-12T03:55:49.971Z,17.17
2018-10-12T03:58:18.249Z,18.23
2018-10-12T04:00:46.545Z,16.63
2018-10-12T04:03:14.783Z,20.23
2018-10-12T04:05:43.105Z,18.10
2018-10-12T04:08:11.563Z,19.50
2018-10-12T04:10:39.915Z,17.00
2018-10-12T04:13:09.542Z,16.30
2018-10-12T04:15:37.840Z,18.20
2018-10-12T04:18:06.144Z,17.23
2018-10-12T04:20:35.136Z,16.73
2018-10-12T04:23:03.401Z,18.83
2018-10-12T04:25:38.255Z,19.37
2018-10-12T04:28:06.611Z,17.77
2018-10-12T04:30:35.062Z,17.60
2018-10-12T04:33:03.410Z,18.00
2018-10-12T04:35:31.788Z,19.60
2018-10-12T04:38:00.132Z,19.83
2018-10-12T04:41:09.424Z,17.93
2018-10-12T04:43:37.769Z,18.33
2018-10-12T04:46:08.148Z,17.93
2018-10-12T04:48:37.498Z,18.77
2018-10-12T04:51:08.554Z,20.60
2018-10-12T04:53:36.904Z,20.50
2018-10-12T04:56:10.024Z,18.13
2018-10-12T04:58:38.770Z,19.10
2018-10-12T05:01:07.227Z,17.83
2018-10-12T05:03:35.644Z,19.33
2018-10-12T05:06:04.275Z,18.33
2018-10-12T05:08:32.916Z,17.83
2018-10-12T05:11:01.392Z,18.80
2018-10-12T05:13:29.978Z,17.57
2018-10-12T05:15:58.319Z,20.57
2018-10-12T05:18:33.285Z,16.90
2018-10-12T05:21:02.639Z,18.60
2018-10-12T05:23:30.937Z,19.60
2018-10-12T05:25:59.888Z,19.80
2018-10-12T05:28:29.367Z,21.73
2018-10-12T05:31:00.111Z,21.00
2018-10-12T05:33:28.474Z,20.13
2018-10-12T05:35:56.900Z,19.83
2018-10-12T05:38:26.356Z,20.57
2018-10-12T05:40:55.093Z,23.63
2018-10-12T05:43:23.737Z,19.50
2018-10-12T05:45:52.229Z,20.57
2018-10-12T05:48:31.773Z,19.37
2018-10-12T05:51:01.851Z,19.37
2018-10-12T05:53:31.240Z,22.87
2018-10-12T05:55:59.654Z,21.73
2018-10-12T05:58:28.186Z,23.10
2018-10-12T06:00:56.619Z,19.77
2018-10-12T06:03:25.149Z,20.17
2018-10-12T06:05:53.611Z,26.50
2018-10-12T06:08:21.969Z,23.50
2018-10-12T06:10:50.514Z,23.10
2018-10-12T06:13:19.193Z,19.53
2018-10-12T06:15:47.755Z,19.97
2018-10-12T06:18:16.137Z,19.07
2018-10-12T06:20:44.476Z,23.23
2018-10-12T06:23:12.847Z,19.60
2018-10-12T06:25:41.885Z,21.40
2018-10-12T06:28:10.501Z,22.23
2018-10-12T06:30:38.879Z,21.90
2018-10-12T06:33:07.320Z,21.70
2018-10-12T06:35:35.911Z,21.37
2018-10-12T06:38:04.373Z,24.23
2018-10-12T06:40:33.205Z,20.83
2018-10-12T06:43:01.725Z,21.97
2018-10-12T06:45:30.320Z,24.23
2018-10-12T06:47:59.515Z,22.40
2018-10-12T06:50:28.061Z,23.30
2018-10-12T06:52:56.397Z,25.53
2018-10-12T06:55:24.935Z,25.67
2018-10-12T06:57:53.583Z,29.73
2018-10-12T07:00:21.869Z,27.47
2018-10-12T07:02:50.299Z,21.03
2018-10-12T07:05:18.551Z,24.77
2018-10-12T07:07:48.741Z,22.63
2018-10-12T07:10:17.153Z,23.87
2018-10-12T07:12:45.515Z,22.33
2018-10-12T07:15:15.610Z,27.70
2018-10-12T07:17:43.982Z,20.90
2018-10-12T07:20:12.423Z,22.90
2018-10-12T07:22:40.823Z,23.40
2018-10-12T07:25:09.389Z,27.33
2018-10-12T07:27:37.775Z,24.40
2018-10-12T07:30:08.506Z,27.23
2018-10-12T07:32:37.273Z,28.07
2018-10-12T07:35:05.880Z,25.00
2018-10-12T07:37:34.471Z,29.97
2018-10-12T07:40:02.880Z,30.53
2018-10-12T07:42:31.855Z,58.70
2018-10-12T07:45:00.317Z,49.57
2018-10-12T07:47:29.528Z,34.97
2018-10-12T07:49:58.899Z,33.93
2018-10-12T07:52:27.911Z,22.30
2018-10-12T07:54:56.351Z,24.70
2018-10-12T07:57:31.435Z,30.00
2018-10-12T08:00:00.905Z,30.57
2018-10-12T08:02:29.399Z,29.73
2018-10-12T08:04:57.931Z,41.90
2018-10-12T08:07:26.286Z,42.90
2018-10-12T08:09:54.598Z,26.10
2018-10-12T08:12:22.925Z,21.97
2018-10-12T08:14:51.345Z,26.83
2018-10-12T08:17:19.724Z,23.90
2018-10-12T08:19:48.534Z,22.60
2018-10-12T08:22:16.944Z,25.73
2018-10-12T08:24:45.245Z,25.13
2018-10-12T08:27:14.562Z,33.73
2018-10-12T08:29:43.194Z,24.03
2018-10-12T08:32:13.560Z,21.57
2018-10-12T08:34:42.053Z,18.40
2018-10-12T08:37:10.935Z,18.73
2018-10-12T08:39:39.314Z,19.50
2018-10-12T08:42:09.984Z,19.43
2018-10-12T08:44:38.829Z,18.30
2018-10-12T08:47:07.315Z,20.23
2018-10-12T08:49:35.686Z,15.67
2018-10-12T08:52:04.153Z,17.53
2018-10-12T08:54:32.513Z,20.30
2018-10-12T08:57:00.823Z,18.60
2018-10-12T08:59:29.260Z,21.40
2018-10-12T09:01:57.734Z,32.30
2018-10-12T09:04:26.107Z,22.87
2018-10-12T09:06:54.506Z,19.10
2018-10-12T09:09:22.981Z,18.03
2018-10-12T09:11:51.552Z,17.77
2018-10-12T09:14:20.037Z,18.43
2018-10-12T09:16:48.451Z,18.40
2018-10-12T09:19:17.830Z,17.27
2018-10-12T09:21:46.195Z,17.90
2018-10-12T09:24:14.530Z,17.93
2018-10-12T09:26:42.970Z,17.57
2018-10-12T09:29:11.698Z,18.00
2018-10-12T09:31:41.395Z,18.97
2018-10-12T09:34:10.018Z,19.33
2018-10-12T09:36:39.627Z,20.30
2018-10-12T09:39:08.646Z,24.63
2018-10-12T09:41:39.190Z,22.03
2018-10-12T09:44:07.826Z,23.70
2018-10-12T09:46:36.326Z,21.50
2018-10-12T09:49:04.576Z,39.57
2018-10-12T09:51:33.624Z,41.87
2018-10-12T09:54:02.081Z,25.90
2018-10-12T09:56:30.368Z,32.43
2018-10-12T09:58:58.919Z,24.57
2018-10-12T10:01:33.372Z,19.93
2018-10-12T10:04:07.190Z,23.33
2018-10-12T10:06:35.611Z,29.60
2018-10-12T10:09:07.145Z,24.00
2018-10-12T10:11:35.794Z,18.87
2018-10-12T10:14:04.232Z,27.53
2018-10-12T10:16:32.617Z,24.40
2018-10-12T10:19:00.967Z,21.40
2018-10-12T10:21:29.386Z,28.10
2018-10-12T10:23:57.876Z,25.27
2018-10-12T10:26:27.127Z,29.47
2018-10-12T10:28:55.431Z,26.63
2018-10-12T10:31:27.933Z,22.93
2018-10-12T10:34:03.001Z,19.77
2018-10-12T10:36:31.622Z,24.13
2018-10-12T10:39:06.585Z,22.50
2018-10-12T10:41:35.629Z,36.57
2018-10-12T10:44:04.858Z,24.37
2018-10-12T10:46:33.244Z,23.07
2018-10-12T10:49:01.700Z,16.20
2018-10-12T10:51:30.097Z,16.47
2018-10-12T10:53:58.421Z,18.37
2018-10-12T10:56:27.054Z,17.03
2018-10-12T10:58:55.357Z,18.27
2018-10-12T11:01:23.950Z,17.40
2018-10-12T11:03:53.042Z,17.27
2018-10-12T11:06:21.586Z,20.97
2018-10-12T11:08:49.972Z,21.80
2018-10-12T11:11:18.279Z,16.87
2018-10-12T11:13:46.698Z,17.20
2018-10-12T11:16:15.318Z,18.50
2018-10-12T11:18:43.746Z,16.80
2018-10-12T11:21:12.112Z,16.70
2018-10-12T11:23:40.431Z,16.77
2018-10-12T11:26:08.856Z,15.07
2018-10-12T11:28:37.360Z,16.43
2018-10-12T11:31:05.862Z,17.50
2018-10-12T11:33:34.905Z,14.60
2018-10-12T11:36:03.403Z,23.03
2018-10-12T11:38:31.775Z,23.70
2018-10-12T11:41:00.147Z,19.37
2018-10-12T11:43:32.118Z,18.93
2018-10-12T11:46:00.990Z,15.17
2018-10-12T11:48:29.574Z,16.57
2018-10-12T11:50:58.471Z,14.33
2018-10-12T11:53:26.871Z,16.00
2018-10-12T11:55:55.317Z,13.73
2018-10-12T11:58:24.303Z,14.70
2018-10-12T12:00:57.111Z,14.30
2018-10-12T12:03:27.329Z,15.20
2018-10-12T12:05:55.609Z,15.33
2018-10-12T12:08:23.837Z,14.30
2018-10-12T12:10:52.984Z,14.67
2018-10-12T12:13:21.355Z,14.07
2018-10-12T12:15:50.000Z,15.47
2018-10-12T12:18:18.535Z,13.90
2018-10-12T12:20:47.043Z,13.87
2018-10-12T12:23:21.798Z,16.13
2018-10-12T12:25:50.128Z,12.50
2018-10-12T12:28:18.519Z,12.67
2018-10-12T12:30:46.971Z,16.37
2018-10-12T12:33:15.381Z,19.73
2018-10-12T12:35:44.143Z,13.57
2018-10-12T12:38:12.531Z,13.23
2018-10-12T12:40:40.918Z,16.73
2018-10-12T12:43:09.371Z,14.63
2018-10-12T12:45:38.721Z,13.40
2018-10-12T12:48:07.193Z,13.20
2018-10-12T12:50:35.552Z,14.30
2018-10-12T12:53:03.797Z,11.97
2018-10-12T12:55:32.398Z,13.03
2018-10-12T12:58:00.917Z,14.23
2018-10-12T13:00:29.475Z,13.83
2018-10-12T13:03:00.627Z,15.33
2018-10-12T13:05:30.127Z,15.03
2018-10-12T13:07:58.615Z,12.70
2018-10-12T13:10:27.084Z,13.20
2018-10-12T13:12:55.524Z,12.20
2018-10-12T13:15:24.091Z,13.43
2018-10-12T13:17:52.465Z,12.87
2018-10-12T13:20:20.820Z,13.43
2018-10-12T13:22:49.194Z,11.80
2018-10-12T13:25:17.586Z,13.67
2018-10-12T13:27:45.949Z,12.60
2018-10-12T13:30:14.241Z,12.77
2018-10-12T13:32:42.715Z,12.60
2018-10-12T13:35:11.096Z,11.70
2018-10-12T13:37:39.478Z,14.00
2018-10-12T13:40:07.946Z,12.07
2018-10-12T13:42:36.426Z,11.83
2018-10-12T13:45:04.864Z,14.03
2018-10-12T13:47:33.530Z,13.00
2018-10-12T13:50:02.196Z,12.67
2018-10-12T13:52:31.690Z,13.60
2018-10-12T13:55:00.158Z,15.77
2018-10-12T13:57:28.700Z,12.43
2018-10-12T13:59:57.108Z,11.73
2018-10-12T14:02:25.416Z,13.30
2018-10-12T14:04:53.900Z,12.90
2018-10-12T14:07:22.921Z,11.50
2018-10-12T14:09:51.376Z,11.33
2018-10-12T14:12:19.771Z,10.77
2018-10-12T14:14:48.313Z,15.63
2018-10-12T14:17:17.388Z,11.77
2018-10-12T14:19:45.920Z,11.50
2018-10-12T14:22:14.576Z,11.27
2018-10-12T14:24:43.112Z,11.67
2018-10-12T14:27:15.369Z,12.20
2018-10-12T14:29:43.745Z,10.67
2018-10-12T14:32:12.125Z,11.97
2018-10-12T14:34:40.476Z,10.73
2018-10-12T14:37:08.970Z,10.73
2018-10-12T14:39:37.311Z,10.57
2018-10-12T14:42:06.297Z,10.73
2018-10-12T14:44:34.677Z,11.20
2018-10-12T14:47:04.487Z,9.97
2018-10-12T14:49:32.905Z,11.63
2018-10-12T14:52:01.607Z,11.50
2018-10-12T14:54:30.096Z,14.03
2018-10-12T14:56:58.505Z,12.27
2018-10-12T14:59:26.883Z,13.27
2018-10-12T15:01:55.414Z,11.37
2018-10-12T15:04:23.984Z,11.93
2018-10-12T15:06:52.366Z,10.93
2018-10-12T15:09:20.783Z,11.83
2018-10-12T15:11:50.267Z,11.50
2018-10-12T15:14:23.523Z,10.53
2018-10-12T15:16:51.903Z,11.03
2018-10-12T15:19:20.222Z,11.63
2018-10-12T15:21:48.608Z,14.03
2018-10-12T15:24:17.090Z,12.23
2018-10-12T15:26:45.533Z,12.40
2018-10-12T15:29:15.621Z,12.53
2018-10-12T15:31:44.058Z,11.87
2018-10-12T15:34:12.708Z,12.00
2018-10-12T15:36:41.342Z,11.87
2018-10-12T15:39:09.803Z,11.23
2018-10-12T15:41:38.508Z,11.30
2018-10-12T15:44:06.885Z,11.93
2018-10-12T15:46:35.163Z,12.00
2018-10-12T15:49:03.781Z,14.40
2018-10-12T15:51:32.421Z,13.50
2018-10-12T15:54:01.466Z,12.83
2018-10-12T15:56:29.890Z,13.63
2018-10-12T15:58:58.372Z,13.00
2018-10-12T16:01:27.231Z,13.27
2018-10-12T16:03:55.688Z,13.80
2018-10-12T16:06:24.562Z,12.13
2018-10-12T16:08:53.804Z,12.93
2018-10-12T16:11:22.617Z,12.70
2018-10-12T16:13:50.979Z,17.23
2018-10-12T16:16:20.469Z,14.03
2018-10-12T16:18:48.845Z,15.20
2018-10-12T16:21:17.478Z,13.57
2018-10-12T16:23:49.822Z,13.83
2018-10-12T16:26:19.636Z,15.50
2018-10-12T16:28:49.040Z,14.80
2018-10-12T16:31:17.513Z,14.10
2018-10-12T16:33:48.731Z,17.53
2018-10-12T16:36:17.557Z,15.90
2018-10-12T16:38:46.361Z,19.73
2018-10-12T16:41:14.740Z,13.87
2018-10-12T16:43:43.458Z,18.47
2018-10-12T16:46:28.227Z,18.93
2018-10-12T16:48:56.513Z,14.13
2018-10-12T16:51:24.948Z,16.17
2018-10-12T16:53:53.337Z,14.60
2018-10-12T16:56:21.799Z,17.43
2018-10-12T16:58:50.364Z,16.57
2018-10-12T17:01:19.242Z,14.40
2018-10-12T17:03:47.531Z,15.70
2018-10-12T17:06:16.001Z,14.53
2018-10-12T17:08:44.722Z,14.17
2018-10-12T17:11:13.230Z,14.93
2018-10-12T17:13:42.183Z,16.57
2018-10-12T17:16:10.619Z,14.87
2018-10-12T17:18:39.087Z,15.93
2018-10-12T17:21:07.657Z,16.47
2018-10-12T17:23:36.012Z,17.47
2018-10-12T17:26:04.517Z,15.33
2018-10-12T17:28:32.941Z,15.63
2018-10-12T17:31:01.237Z,17.33
2018-10-12T17:33:29.544Z,16.67
2018-10-12T17:35:57.940Z,19.67
2018-10-12T17:38:26.384Z,18.23
2018-10-12T17:40:54.842Z,19.27
2018-10-12T17:43:23.191Z,24.20
2018-10-12T17:45:52.248Z,21.13
2018-10-12T17:48:25.689Z,20.23
2018-10-12T17:50:54.607Z,18.73
2018-10-12T17:53:23.701Z,20.90
2018-10-12T17:55:52.341Z,21.13
2018-10-12T17:58:20.719Z,19.03
2018-10-12T18:00:49.101Z,18.50
2018-10-12T18:03:17.422Z,20.27
2018-10-12T18:05:49.994Z,19.37
2018-10-12T18:08:18.673Z,19.00
2018-10-12T18:10:47.010Z,19.90
2018-10-12T18:13:15.417Z,19.47
2018-10-12T18:15:44.685Z,22.77
2018-10-12T18:18:13.045Z,24.40
2018-10-12T18:20:41.868Z,20.47
2018-10-12T18:23:10.169Z,22.40
2018-10-12T18:25:38.741Z,22.27
2018-10-12T18:28:07.131Z,23.43
2018-10-12T18:30:36.548Z,26.00
2018-10-12T18:33:05.057Z,22.17
2018-10-12T18:35:33.515Z,21.30
2018-10-12T18:38:01.950Z,21.30
2018-10-12T18:40:30.832Z,21.53
2018-10-12T18:42:59.255Z,25.43
2018-10-12T18:45:27.639Z,22.97
2018-10-12T18:47:56.903Z,22.93
2018-10-12T18:50:25.384Z,26.53
2018-10-12T18:52:54.442Z,24.73
2018-10-12T18:55:23.064Z,24.70
2018-10-12T18:57:51.639Z,25.33
2018-10-12T19:00:20.013Z,26.77
2018-10-12T19:02:48.393Z,26.37
2018-10-12T19:05:16.759Z,62.73
2018-10-12T19:07:45.123Z,44.30
2018-10-12T19:10:13.520Z,43.07
2018-10-12T19:12:42.159Z,39.03
2018-10-12T19:15:10.453Z,37.27
2018-10-12T19:17:38.872Z,31.87
2018-10-12T19:20:07.488Z,34.73
2018-10-12T19:22:36.049Z,28.67
2018-10-12T19:25:04.575Z,28.37
2018-10-12T19:27:32.984Z,24.83
2018-10-12T19:30:01.305Z,26.23
2018-10-12T19:32:29.895Z,27.57
2018-10-12T19:35:00.130Z,25.60
2018-10-12T19:37:28.963Z,24.93
2018-10-12T19:39:57.442Z,23.20
2018-10-12T19:42:25.844Z,22.40
2018-10-12T19:44:55.105Z,26.53
2018-10-12T19:47:23.779Z,28.37
2018-10-12T19:49:52.268Z,25.87
2018-10-12T19:52:20.727Z,25.50
2018-10-12T19:54:49.333Z,22.87
2018-10-12T19:57:17.768Z,24.77
2018-10-12T19:59:46.174Z,25.23
2018-10-12T20:02:14.602Z,24.67
2018-10-12T20:04:43.997Z,25.07
2018-10-12T20:07:12.831Z,24.63
2018-10-12T20:09:42.426Z,22.53
2018-10-12T20:12:10.845Z,22.07
2018-10-12T20:14:39.290Z,24.10
2018-10-12T20:17:08.492Z,20.97
2018-10-12T20:19:40.207Z,22.27
2018-10-12T20:22:09.916Z,20.20
2018-10-12T20:24:38.908Z,21.43
2018-10-12T20:27:07.344Z,23.80
2018-10-12T20:29:35.779Z,25.07
2018-10-12T20:32:15.182Z,44.47
2018-10-12T20:34:44.191Z,35.60
2018-10-12T20:37:12.701Z,28.27
2018-10-12T20:39:41.712Z,35.10
2018-10-12T20:42:10.778Z,49.77
2018-10-12T20:44:39.181Z,42.77
2018-10-12T20:47:08.306Z,28.57
2018-10-12T20:49:37.830Z,24.70
2018-10-12T20:52:06.609Z,23.67
2018-10-12T20:54:36.219Z,32.80
2018-10-12T20:57:04.720Z,27.97
2018-10-12T20:59:33.174Z,25.07
2018-10-12T21:02:01.546Z,21.70
2018-10-12T21:04:30.012Z,20.83
2018-10-12T21:06:58.367Z,22.63
2018-10-12T21:09:26.727Z,22.87
2018-10-12T21:11:55.093Z,23.17
2018-10-12T21:14:23.518Z,26.13
2018-10-12T21:16:52.022Z,26.97
2018-10-12T21:19:20.378Z,25.93
2018-10-12T21:21:48.874Z,23.77
2018-10-12T21:24:17.372Z,22.27
2018-10-12T21:26:45.758Z,22.97
2018-10-12T21:29:14.205Z,20.70
2018-10-12T21:31:42.656Z,22.13
2018-10-12T21:34:11.074Z,21.67
2018-10-12T21:36:39.454Z,22.87
2018-10-12T21:39:07.933Z,23.00
2018-10-12T21:41:36.679Z,22.60
2018-10-12T21:44:04.958Z,28.07
2018-10-12T21:46:33.371Z,30.37
2018-10-12T21:49:01.765Z,27.10
2018-10-12T21:51:30.134Z,22.80
2018-10-12T21:53:58.512Z,22.20
2018-10-12T21:56:26.893Z,22.07
2018-10-12T21:58:55.307Z,21.87
2018-10-12T22:01:23.799Z,20.70
2018-10-12T22:03:52.229Z,35.50
2018-10-12T22:06:20.588Z,33.30
2018-10-12T22:08:51.347Z,39.10
2018-10-12T22:11:19.673Z,38.87
2018-10-12T22:13:48.069Z,33.73
2018-10-12T22:16:16.345Z,25.57
2018-10-12T22:18:44.761Z,23.10
2018-10-12T22:21:12.995Z,22.37
2018-10-12T22:23:41.942Z,22.77
2018-10-12T22:26:10.235Z,22.83
2018-10-12T22:28:38.707Z,21.33
2018-10-12T22:31:07.645Z,21.60
2018-10-12T22:33:36.056Z,21.23
2018-10-12T22:36:04.487Z,19.97
2018-10-12T22:38:32.842Z,24.80
2018-10-12T22:41:01.489Z,20.63
2018-10-12T22:43:30.277Z,20.07
2018-10-12T22:45:58.714Z,23.77
2018-10-12T22:48:27.009Z,20.70
2018-10-12T22:50:55.657Z,20.13
2018-10-12T22:53:26.052Z,21.37
2018-10-12T22:55:54.679Z,20.77
2018-10-12T22:58:22.971Z,22.20
2018-10-12T23:00:51.467Z,21.90
2018-10-12T23:03:19.795Z,20.67
2018-10-12T23:05:48.061Z,21.43
2018-10-12T23:08:16.437Z,20.67
2018-10-12T23:10:44.772Z,23.13
2018-10-12T23:13:13.284Z,24.47
2018-10-12T23:15:41.613Z,20.50
2018-10-12T23:18:09.977Z,21.03
2018-10-12T23:20:38.202Z,21.23
2018-10-12T23:23:06.611Z,20.93
2018-10-12T23:25:34.936Z,21.13
2018-10-12T23:28:03.245Z,20.13
2018-10-12T23:30:34.544Z,20.97
2018-10-12T23:33:16.427Z,47.60
2018-10-12T23:35:46.373Z,44.00
2018-10-12T23:38:15.785Z,29.00
2018-10-12T23:40:45.976Z,23.07
2018-10-12T23:43:14.445Z,23.37
2018-10-12T23:45:44.928Z,22.17
2018-10-12T23:48:13.260Z,22.83
2018-10-12T23:50:42.879Z,21.37
2018-10-12T23:53:12.291Z,21.80
2018-10-12T23:55:40.593Z,22.80
2018-10-12T23:58:08.920Z,169.47
