createdAt,value
2019-04-29T00:01:27.864Z,73.60
2019-04-29T00:03:56.943Z,73.40
2019-04-29T00:06:25.860Z,73.00
2019-04-29T00:08:54.936Z,73.70
2019-04-29T00:11:24.166Z,73.80
2019-04-29T00:13:53.355Z,74.40
2019-04-29T00:16:27.009Z,74.00
2019-04-29T00:19:14.085Z,74.10
2019-04-29T00:21:43.025Z,74.10
2019-04-29T00:24:12.004Z,74.80
2019-04-29T00:26:40.933Z,75.20
2019-04-29T00:29:09.800Z,74.70
2019-04-29T00:31:38.728Z,74.50
2019-04-29T00:34:07.610Z,75.00
2019-04-29T00:36:38.101Z,75.20
2019-04-29T00:39:25.932Z,74.80
2019-04-29T00:42:12.886Z,74.40
2019-04-29T00:44:41.780Z,74.30
2019-04-29T00:47:10.726Z,74.50
2019-04-29T00:49:39.585Z,75.10
2019-04-29T00:52:08.511Z,75.20
2019-04-29T00:54:48.127Z,74.90
2019-04-29T00:57:17.055Z,74.50
2019-04-29T00:59:45.950Z,74.90
2019-04-29T01:02:14.885Z,74.80
2019-04-29T01:04:43.775Z,74.20
2019-04-29T01:07:12.711Z,74.70
2019-04-29T01:09:41.562Z,75.20
2019-04-29T01:12:10.502Z,75.40
2019-04-29T01:14:39.382Z,75.90
2019-04-29T01:17:08.323Z,76.30
2019-04-29T01:19:37.187Z,75.60
2019-04-29T01:22:06.226Z,75.70
2019-04-29T01:24:35.151Z,75.70
2019-04-29T01:27:08.599Z,75.90
2019-04-29T01:29:37.538Z,75.00
2019-04-29T01:32:07.526Z,74.90
2019-04-29T01:34:50.057Z,74.60
2019-04-29T01:37:18.934Z,74.50
2019-04-29T01:39:55.312Z,74.50
2019-04-29T01:42:28.717Z,74.60
2019-04-29T01:44:57.643Z,74.90
2019-04-29T01:47:26.528Z,74.10
2019-04-29T01:49:55.478Z,74.90
2019-04-29T01:52:24.359Z,75.70
2019-04-29T01:54:53.301Z,75.20
2019-04-29T01:57:22.193Z,74.70
2019-04-29T01:59:51.135Z,75.00
2019-04-29T02:04:48.556Z,75.00
2019-04-29T02:07:17.423Z,75.40
2019-04-29T02:09:56.928Z,74.40
2019-04-29T02:12:25.805Z,75.00
2019-04-29T02:14:54.741Z,75.30
2019-04-29T02:17:23.680Z,76.10
2019-04-29T02:19:52.602Z,76.20
2019-04-29T02:22:23.138Z,75.20
2019-04-29T02:24:53.711Z,75.90
2019-04-29T02:27:22.675Z,75.60
2019-04-29T02:29:51.562Z,75.70
2019-04-29T02:32:20.487Z,76.10
2019-04-29T02:34:49.377Z,76.40
2019-04-29T02:37:19.884Z,76.50
2019-04-29T02:39:50.433Z,76.00
2019-04-29T02:42:37.230Z,76.10
2019-04-29T02:45:09.242Z,76.50
2019-04-29T02:47:38.170Z,76.20
2019-04-29T02:50:07.361Z,76.30
2019-04-29T02:52:36.377Z,76.30
2019-04-29T02:55:07.765Z,76.30
2019-04-29T02:57:38.262Z,75.80
2019-04-29T03:00:22.093Z,75.70
2019-04-29T03:03:04.655Z,75.70
2019-04-29T03:05:41.170Z,75.60
2019-04-29T03:08:10.074Z,75.50
2019-04-29T03:10:38.963Z,76.00
2019-04-29T03:13:07.996Z,76.20
2019-04-29T03:15:39.824Z,75.60
2019-04-29T03:18:08.749Z,76.10
2019-04-29T03:20:42.136Z,76.70
2019-04-29T03:23:18.544Z,75.40
2019-04-29T03:25:47.423Z,75.90
2019-04-29T03:28:16.452Z,76.40
2019-04-29T03:30:45.369Z,76.70
2019-04-29T03:33:14.364Z,76.20
2019-04-29T03:35:43.255Z,76.10
2019-04-29T03:38:12.336Z,75.40
2019-04-29T03:40:41.304Z,76.20
2019-04-29T03:43:10.192Z,76.60
2019-04-29T03:45:39.168Z,77.10
2019-04-29T03:48:08.112Z,77.10
2019-04-29T03:50:37.047Z,76.70
2019-04-29T03:53:05.935Z,77.30
2019-04-29T03:55:39.794Z,77.60
2019-04-29T03:58:05.513Z,78.00
2019-04-29T04:00:34.440Z,77.80
2019-04-29T04:03:08.061Z,77.60
2019-04-29T04:05:44.219Z,77.20
2019-04-29T04:08:14.681Z,77.10
2019-04-29T04:10:43.689Z,77.10
2019-04-29T04:13:12.570Z,77.00
2019-04-29T04:15:41.605Z,77.30
2019-04-29T04:18:15.054Z,77.10
2019-04-29T04:20:43.993Z,77.10
2019-04-29T04:23:12.870Z,76.60
2019-04-29T04:25:41.812Z,76.90
2019-04-29T04:28:10.695Z,77.30
2019-04-29T04:30:39.650Z,76.90
2019-04-29T04:33:08.536Z,76.90
2019-04-29T04:35:37.460Z,76.70
2019-04-29T04:38:06.346Z,76.60
2019-04-29T04:40:36.849Z,76.70
2019-04-29T04:43:05.717Z,77.50
2019-04-29T04:45:34.642Z,76.90
2019-04-29T04:48:03.699Z,77.10
2019-04-29T04:50:32.567Z,77.10
2019-04-29T04:53:01.488Z,75.80
2019-04-29T04:55:31.938Z,75.40
2019-04-29T04:58:00.908Z,75.50
2019-04-29T05:00:31.351Z,76.40
2019-04-29T05:03:00.278Z,76.50
2019-04-29T05:05:29.164Z,76.40
2019-04-29T05:07:58.113Z,75.70
2019-04-29T05:10:32.341Z,74.70
2019-04-29T05:13:02.792Z,74.10
2019-04-29T05:15:33.283Z,74.20
2019-04-29T05:18:03.559Z,74.30
2019-04-29T05:20:34.232Z,72.80
2019-04-29T05:23:04.817Z,73.20
2019-04-29T05:25:35.642Z,73.10
2019-04-29T05:28:06.473Z,72.80
2019-04-29T05:30:36.500Z,72.10
2019-04-29T05:33:05.415Z,72.10
2019-04-29T05:35:40.353Z,71.50
2019-04-29T05:38:16.861Z,71.60
2019-04-29T05:40:53.030Z,71.60
2019-04-29T05:43:27.007Z,71.20
2019-04-29T05:45:55.643Z,71.50
2019-04-29T05:48:27.619Z,72.60
2019-04-29T05:50:59.739Z,72.50
2019-04-29T05:53:47.288Z,72.40
2019-04-29T05:56:17.159Z,72.40
2019-04-29T05:58:46.037Z,71.80
2019-04-29T06:01:16.537Z,71.10
2019-04-29T06:03:45.412Z,71.90
2019-04-29T06:06:14.335Z,71.40
2019-04-29T06:08:43.258Z,73.10
2019-04-29T06:11:12.179Z,73.30
2019-04-29T06:13:41.071Z,71.90
2019-04-29T06:16:10.007Z,70.80
2019-04-29T06:18:40.868Z,70.90
2019-04-29T06:21:09.787Z,71.00
2019-04-29T06:23:38.779Z,69.90
2019-04-29T06:26:07.816Z,69.50
2019-04-29T06:28:36.679Z,69.30
2019-04-29T06:31:05.643Z,69.50
2019-04-29T06:33:34.486Z,68.70
2019-04-29T06:36:03.428Z,69.00
2019-04-29T06:38:32.350Z,70.00
2019-04-29T06:41:01.272Z,70.60
2019-04-29T06:43:30.730Z,69.80
2019-04-29T06:45:59.765Z,70.20
2019-04-29T06:48:28.654Z,69.40
2019-04-29T06:50:57.577Z,68.80
2019-04-29T06:53:26.556Z,69.70
2019-04-29T06:55:55.496Z,69.70
2019-04-29T06:58:24.375Z,71.20
2019-04-29T07:00:55.772Z,69.10
2019-04-29T07:03:25.606Z,68.40
2019-04-29T07:05:54.411Z,68.60
2019-04-29T07:08:23.280Z,70.50
2019-04-29T07:10:55.989Z,68.90
2019-04-29T07:13:24.455Z,71.80
2019-04-29T07:15:53.567Z,71.50
2019-04-29T07:18:22.442Z,68.70
2019-04-29T07:20:51.339Z,69.40
2019-04-29T07:23:20.274Z,69.50
2019-04-29T07:25:49.201Z,68.10
2019-04-29T07:28:18.617Z,68.50
2019-04-29T07:31:01.080Z,70.30
2019-04-29T07:33:22.656Z,68.70
2019-04-29T07:35:49.730Z,69.50
2019-04-29T07:38:18.658Z,68.30
2019-04-29T07:40:47.647Z,68.30
2019-04-29T07:43:16.575Z,70.50
2019-04-29T07:46:05.545Z,69.90
2019-04-29T07:48:36.929Z,66.40
2019-04-29T07:51:05.978Z,64.50
2019-04-29T07:53:44.535Z,65.70
2019-04-29T07:56:06.507Z,66.10
2019-04-29T07:58:36.090Z,65.50
2019-04-29T08:01:04.972Z,64.80
2019-04-29T08:03:33.892Z,67.20
2019-04-29T08:06:02.775Z,66.60
2019-04-29T08:08:33.313Z,64.00
2019-04-29T08:11:02.316Z,64.90
2019-04-29T08:13:32.103Z,69.00
2019-04-29T08:16:01.015Z,66.00
2019-04-29T08:18:32.135Z,66.40
2019-04-29T08:21:00.515Z,67.00
2019-04-29T08:23:33.051Z,61.60
2019-04-29T08:26:02.556Z,61.70
2019-04-29T08:28:30.568Z,61.60
2019-04-29T08:30:59.455Z,67.40
2019-04-29T08:33:28.385Z,65.80
2019-04-29T08:35:57.270Z,62.00
2019-04-29T08:38:26.195Z,65.30
2019-04-29T08:40:55.074Z,60.80
2019-04-29T08:43:25.599Z,61.50
2019-04-29T08:45:56.096Z,62.40
2019-04-29T08:48:24.996Z,65.20
2019-04-29T08:50:53.915Z,62.20
2019-04-29T11:55:22.332Z,65.90
2019-04-29T11:57:52.769Z,68.90
2019-04-29T12:10:46.926Z,66.00
2019-04-29T12:13:14.834Z,65.00
2019-04-29T12:15:49.229Z,60.90
2019-04-29T12:20:53.383Z,64.10
2019-04-29T12:23:21.461Z,63.80
2019-04-29T12:25:50.345Z,64.80
2019-04-29T12:28:19.725Z,59.30
2019-04-29T12:33:23.415Z,60.50
2019-04-29T12:35:53.872Z,62.50
2019-04-29T12:38:40.050Z,62.50
2019-04-29T12:41:20.677Z,64.90
2019-04-29T12:43:59.586Z,64.60
2019-04-29T12:51:38.266Z,64.90
2019-04-29T12:54:07.198Z,63.00
2019-04-29T12:59:06.486Z,64.60
2019-04-29T13:01:51.559Z,62.50
2019-04-29T13:04:18.474Z,63.60
2019-04-29T13:07:00.806Z,62.10
2019-04-29T13:09:34.970Z,63.30
2019-04-29T13:12:17.818Z,61.50
2019-04-29T13:14:38.994Z,64.40
2019-04-29T13:17:26.633Z,66.40
2019-04-29T13:20:02.183Z,70.60
2019-04-29T13:22:25.986Z,66.40
2019-04-29T13:24:55.956Z,68.80
2019-04-29T13:27:25.291Z,64.50
2019-04-29T13:29:55.584Z,67.50
2019-04-29T13:32:25.461Z,69.10
2019-04-29T13:35:00.152Z,70.50
2019-04-29T13:37:27.148Z,69.70
2019-04-29T13:39:56.089Z,69.70
2019-04-29T13:42:24.969Z,72.70
2019-04-29T13:45:06.214Z,70.40
2019-04-29T13:47:42.722Z,68.30
2019-04-29T13:50:18.846Z,70.80
2019-04-29T13:52:44.051Z,69.40
2019-04-29T13:55:17.640Z,69.10
2019-04-29T13:57:45.118Z,65.00
2019-04-29T14:00:19.877Z,65.90
2019-04-29T14:02:59.097Z,65.70
2019-04-29T14:05:26.725Z,65.20
2019-04-29T14:07:55.615Z,65.30
2019-04-29T14:10:24.631Z,66.00
2019-04-29T14:13:09.130Z,63.50
2019-04-29T14:15:24.412Z,62.60
2019-04-29T14:17:53.296Z,61.90
2019-04-29T14:20:22.227Z,61.20
2019-04-29T14:22:51.108Z,63.90
2019-04-29T14:25:23.348Z,64.50
2019-04-29T14:27:53.765Z,62.60
2019-04-29T14:30:37.316Z,63.00
2019-04-29T14:32:55.735Z,66.30
2019-04-29T14:35:43.752Z,64.60
2019-04-29T14:38:14.643Z,64.00
2019-04-29T14:40:44.952Z,69.60
2019-04-29T14:43:34.087Z,68.80
2019-04-29T14:46:16.337Z,69.90
2019-04-29T14:48:50.058Z,70.50
2019-04-29T14:51:28.000Z,68.30
2019-04-29T14:53:57.164Z,70.70
2019-04-29T14:56:28.344Z,72.50
2019-04-29T14:59:06.577Z,73.70
2019-04-29T15:01:32.766Z,73.20
2019-04-29T15:04:17.181Z,72.30
2019-04-29T15:06:36.771Z,71.40
2019-04-29T15:09:16.658Z,74.10
2019-04-29T15:11:45.569Z,73.70
2019-04-29T15:14:33.875Z,71.50
2019-04-29T15:17:23.258Z,72.40
2019-04-29T15:19:58.172Z,72.20
2019-04-29T15:22:39.230Z,66.50
2019-04-29T15:25:10.516Z,65.70
2019-04-29T15:27:40.631Z,71.30
2019-04-29T15:30:11.589Z,68.40
2019-04-29T15:35:11.408Z,68.40
2019-04-29T15:37:41.894Z,68.20
2019-04-29T15:40:11.932Z,71.90
2019-04-29T15:42:43.172Z,69.90
2019-04-29T15:45:12.128Z,69.70
2019-04-29T15:47:41.510Z,70.40
2019-04-29T15:50:18.861Z,70.60
2019-04-29T15:55:13.751Z,73.10
2019-04-29T16:00:21.845Z,75.50
2019-04-29T16:02:48.540Z,76.90
2019-04-29T16:05:34.752Z,77.70
2019-04-29T16:08:07.951Z,78.40
2019-04-29T16:10:58.034Z,78.30
2019-04-29T16:21:01.832Z,77.80
2019-04-29T16:23:32.839Z,80.20
2019-04-29T16:26:01.450Z,80.20
2019-04-29T16:28:31.623Z,77.70
2019-04-29T16:33:31.407Z,79.50
2019-04-29T16:36:04.977Z,78.40
2019-04-29T16:38:31.881Z,80.00
2019-04-29T16:41:12.549Z,81.00
2019-04-29T16:43:40.561Z,80.80
2019-04-29T16:46:11.154Z,75.90
2019-04-29T16:48:40.039Z,77.50
2019-04-29T16:51:14.579Z,80.50
2019-04-29T16:53:39.814Z,83.80
2019-04-29T16:56:15.795Z,83.00
2019-04-29T16:58:39.250Z,82.40
2019-04-29T17:01:08.277Z,78.70
2019-04-29T17:03:40.000Z,81.80
2019-04-29T17:06:09.466Z,82.80
2019-04-29T17:09:03.356Z,83.30
2019-04-29T17:11:31.760Z,83.80
2019-04-29T17:14:03.352Z,84.40
2019-04-29T17:18:59.771Z,85.50
2019-04-29T17:23:57.191Z,84.90
2019-04-29T17:26:27.666Z,86.60
2019-04-29T17:29:26.922Z,87.00
2019-04-29T17:35:14.230Z,78.00
2019-04-29T18:58:26.095Z,87.80
2019-04-29T19:31:02.938Z,89.00
2019-04-29T19:33:26.574Z,88.00
2019-04-29T19:35:55.515Z,88.70
2019-04-29T19:38:25.382Z,88.80
2019-04-29T19:40:54.583Z,88.50
2019-04-29T19:43:23.525Z,88.30
2019-04-29T19:45:52.421Z,86.90
2019-04-29T19:48:22.413Z,88.40
2019-04-29T19:51:13.607Z,88.00
2019-04-29T19:53:22.459Z,87.90
2019-04-29T19:56:01.545Z,88.70
2019-04-29T19:58:28.370Z,88.70
2019-04-29T20:00:55.656Z,87.00
2019-04-29T20:03:26.551Z,85.50
2019-04-29T20:06:07.558Z,85.10
2019-04-29T20:08:46.303Z,85.40
2019-04-29T20:11:10.638Z,87.40
2019-04-29T20:13:31.605Z,87.40
2019-04-29T20:16:09.955Z,87.20
2019-04-29T20:18:58.700Z,87.70
2019-04-29T20:21:29.330Z,87.40
2019-04-29T20:23:58.592Z,88.70
2019-04-29T20:26:29.613Z,88.70
2019-04-29T20:28:58.311Z,90.20
2019-04-29T20:31:27.683Z,89.80
2019-04-29T20:33:58.614Z,88.90
2019-04-29T20:36:38.173Z,90.30
2019-04-29T20:38:57.954Z,89.40
2019-04-29T20:41:40.088Z,88.50
2019-04-29T20:44:00.823Z,89.10
2019-04-29T20:46:41.043Z,89.70
2019-04-29T20:48:59.936Z,87.90
2019-04-29T20:51:47.893Z,88.40
2019-04-29T20:54:15.934Z,89.00
2019-04-29T20:56:40.775Z,88.30
2019-04-29T20:59:12.755Z,87.70
2019-04-29T21:01:45.317Z,88.20
2019-04-29T21:04:30.059Z,89.00
2019-04-29T21:06:59.463Z,88.90
2019-04-29T21:09:16.796Z,89.10
2019-04-29T21:11:51.708Z,89.20
2019-04-29T21:14:37.969Z,88.80
2019-04-29T21:17:09.519Z,89.20
2019-04-29T21:19:36.043Z,88.70
2019-04-29T21:22:05.241Z,89.60
2019-04-29T21:24:35.281Z,89.30
2019-04-29T21:27:05.486Z,88.00
2019-04-29T21:29:35.862Z,88.10
2019-04-29T21:32:05.882Z,87.60
2019-04-29T21:34:38.563Z,88.80
2019-04-29T21:37:11.415Z,88.10
2019-04-29T21:39:47.904Z,88.70
2019-04-29T21:42:29.756Z,90.00
2019-04-29T21:44:58.720Z,89.30
2019-04-29T21:47:28.281Z,88.20
2019-04-29T21:49:57.730Z,88.50
2019-04-29T21:52:26.650Z,88.40
2019-04-29T21:54:57.010Z,88.70
2019-04-29T21:57:25.974Z,89.10
2019-04-29T21:59:55.569Z,89.80
2019-04-29T22:02:26.075Z,88.10
2019-04-29T22:04:55.243Z,88.60
2019-04-29T22:07:25.847Z,88.90
2019-04-29T22:09:55.640Z,89.10
2019-04-29T22:12:24.847Z,89.00
2019-04-29T22:14:56.468Z,89.90
2019-04-29T22:17:32.697Z,89.90
2019-04-29T22:19:57.403Z,89.70
2019-04-29T22:22:30.658Z,88.80
2019-04-29T22:25:05.044Z,88.60
2019-04-29T22:27:28.104Z,89.50
2019-04-29T22:29:57.044Z,90.30
2019-04-29T22:32:27.871Z,90.40
2019-04-29T22:35:01.134Z,90.20
2019-04-29T22:37:29.724Z,90.70
2019-04-29T22:39:58.661Z,89.90
2019-04-29T22:42:30.335Z,90.40
2019-04-29T22:45:00.647Z,90.60
2019-04-29T22:47:29.757Z,90.60
2019-04-29T22:50:02.793Z,90.90
2019-04-29T22:52:29.839Z,90.80
2019-04-29T22:55:01.628Z,90.60
2019-04-29T22:57:31.633Z,90.70
2019-04-29T23:00:00.888Z,90.70
2019-04-29T23:02:29.778Z,91.00
2019-04-29T23:04:58.719Z,90.60
2019-04-29T23:07:27.618Z,90.40
2019-04-29T23:09:57.588Z,90.00
2019-04-29T23:12:26.632Z,90.60
2019-04-29T23:14:56.503Z,90.40
2019-04-29T23:17:26.164Z,90.10
2019-04-29T23:19:57.089Z,90.40
2019-04-29T23:22:43.024Z,90.40
2019-04-29T23:25:15.537Z,90.70
2019-04-29T23:27:44.486Z,90.60
2019-04-29T23:30:18.000Z,90.50
2019-04-29T23:32:47.511Z,90.70
2019-04-29T23:35:16.708Z,90.80
2019-04-29T23:37:45.838Z,90.30
2019-04-29T23:40:14.934Z,90.50
2019-04-29T23:42:47.804Z,91.00
2019-04-29T23:45:21.105Z,90.70
2019-04-29T23:47:46.913Z,90.80
2019-04-29T23:50:18.581Z,90.80
2019-04-29T23:52:47.934Z,90.40
2019-04-29T23:55:20.442Z,90.40
2019-04-29T23:58:02.672Z,90.10
