createdAt,value
2023-04-16T00:02:09.798Z,29.67
2023-04-16T00:04:36.612Z,30.23
2023-04-16T00:07:03.323Z,26.08
2023-04-16T00:09:30.307Z,31.02
2023-04-16T00:11:57.001Z,29.95
2023-04-16T00:14:23.652Z,30.73
2023-04-16T00:16:50.685Z,26.85
2023-04-16T00:19:17.448Z,29.17
2023-04-16T00:21:44.392Z,25.70
2023-04-16T00:24:11.171Z,26.23
2023-04-16T00:26:37.819Z,28.23
2023-04-16T00:29:04.579Z,28.70
2023-04-16T00:31:32.969Z,29.55
2023-04-16T00:34:00.392Z,28.83
2023-04-16T00:36:28.182Z,29.75
2023-04-16T00:38:56.268Z,26.38
2023-04-16T00:41:27.409Z,27.70
2023-04-16T00:43:54.101Z,29.73
2023-04-16T00:46:23.264Z,28.40
2023-04-16T00:48:52.736Z,27.58
2023-04-16T00:51:22.934Z,29.00
2023-04-16T00:53:50.683Z,29.83
2023-04-16T00:56:18.180Z,30.40
2023-04-16T00:58:45.155Z,30.77
2023-04-16T01:01:14.129Z,31.05
2023-04-16T01:03:46.025Z,32.95
2023-04-16T01:06:13.833Z,31.98
2023-04-16T01:08:40.652Z,31.02
2023-04-16T01:11:07.632Z,33.33
2023-04-16T01:13:39.012Z,31.15
2023-04-16T01:16:11.378Z,31.92
2023-04-16T01:18:39.347Z,32.65
2023-04-16T01:21:06.782Z,31.42
2023-04-16T01:23:33.558Z,32.28
2023-04-16T01:26:00.459Z,32.65
2023-04-16T01:28:27.294Z,31.58
2023-04-16T01:30:54.002Z,28.98
2023-04-16T01:33:21.582Z,32.35
2023-04-16T01:35:48.418Z,33.25
2023-04-16T01:38:15.077Z,30.33
2023-04-16T01:40:41.747Z,29.40
2023-04-16T01:43:08.539Z,28.98
2023-04-16T01:45:35.882Z,29.92
2023-04-16T01:48:04.212Z,28.63
2023-04-16T01:50:31.986Z,28.25
2023-04-16T01:52:58.783Z,30.33
2023-04-16T01:55:25.685Z,33.60
2023-04-16T01:57:52.420Z,32.45
2023-04-16T02:00:19.237Z,32.85
2023-04-16T02:02:46.841Z,34.65
2023-04-16T02:05:13.729Z,29.98
2023-04-16T02:07:40.405Z,30.02
2023-04-16T02:10:08.829Z,27.02
2023-04-16T02:12:35.605Z,28.77
2023-04-16T02:15:02.822Z,31.67
2023-04-16T02:17:29.532Z,29.85
2023-04-16T02:19:56.421Z,33.90
2023-04-16T02:22:23.109Z,32.08
2023-04-16T02:24:50.645Z,32.67
2023-04-16T02:27:17.560Z,33.97
2023-04-16T02:29:44.239Z,30.13
2023-04-16T02:32:11.096Z,29.15
2023-04-16T02:34:40.296Z,30.92
2023-04-16T02:37:07.015Z,30.65
2023-04-16T02:39:33.724Z,30.08
2023-04-16T02:42:02.639Z,31.52
2023-04-16T02:44:29.418Z,30.58
2023-04-16T02:46:56.086Z,34.40
2023-04-16T02:49:22.906Z,32.00
2023-04-16T02:51:49.582Z,33.40
2023-04-16T02:54:16.353Z,32.20
2023-04-16T02:56:43.153Z,33.25
2023-04-16T02:59:10.047Z,34.75
2023-04-16T03:01:36.964Z,32.70
2023-04-16T03:04:04.051Z,32.85
2023-04-16T03:06:31.567Z,32.67
2023-04-16T03:08:58.389Z,31.65
2023-04-16T03:11:25.137Z,33.97
2023-04-16T03:13:51.898Z,31.25
2023-04-16T03:16:18.663Z,31.23
2023-04-16T03:18:45.474Z,30.90
2023-04-16T03:21:12.160Z,30.88
2023-04-16T03:23:38.852Z,30.80
2023-04-16T03:26:06.544Z,31.85
2023-04-16T03:28:33.268Z,30.17
2023-04-16T03:30:59.976Z,30.85
2023-04-16T03:33:27.128Z,29.35
2023-04-16T03:35:57.826Z,30.13
2023-04-16T03:38:26.638Z,32.53
2023-04-16T03:40:53.510Z,32.13
2023-04-16T03:43:20.289Z,32.72
2023-04-16T03:45:48.147Z,29.98
2023-04-16T03:48:14.948Z,31.00
2023-04-16T03:50:53.090Z,29.52
2023-04-16T03:53:19.910Z,32.80
2023-04-16T03:55:51.430Z,37.70
2023-04-16T03:58:18.472Z,43.92
2023-04-16T04:00:45.281Z,32.55
2023-04-16T04:03:12.601Z,32.03
2023-04-16T04:05:43.228Z,41.10
2023-04-16T04:10:38.177Z,32.15
2023-04-16T04:13:06.375Z,30.55
2023-04-16T04:15:33.223Z,32.97
2023-04-16T04:18:00.024Z,33.20
2023-04-16T04:20:28.152Z,33.00
2023-04-16T04:22:56.055Z,34.88
2023-04-16T04:25:22.837Z,34.42
2023-04-16T04:27:49.538Z,34.33
2023-04-16T04:30:16.304Z,37.83
2023-04-16T04:32:43.288Z,35.88
2023-04-16T04:35:10.314Z,36.00
2023-04-16T04:37:37.076Z,35.38
2023-04-16T04:40:03.951Z,38.20
2023-04-16T04:42:30.780Z,41.70
2023-04-16T04:44:57.548Z,43.75
2023-04-16T04:47:24.243Z,40.45
2023-04-16T04:49:50.930Z,46.78
2023-04-16T04:52:17.747Z,43.25
2023-04-16T04:54:44.462Z,38.20
2023-04-16T04:57:11.147Z,40.75
2023-04-16T04:59:37.864Z,33.70
2023-04-16T05:02:04.599Z,35.78
2023-04-16T05:04:31.466Z,38.08
2023-04-16T05:06:58.265Z,36.92
2023-04-16T05:09:25.004Z,35.60
2023-04-16T05:11:51.913Z,40.35
2023-04-16T05:14:18.697Z,38.05
2023-04-16T05:16:45.588Z,29.63
2023-04-16T05:19:12.427Z,32.60
2023-04-16T05:21:39.226Z,29.77
2023-04-16T05:24:06.584Z,29.88
2023-04-16T05:26:33.297Z,40.30
2023-04-16T05:29:00.163Z,49.00
2023-04-16T05:31:26.876Z,70.97
2023-04-16T05:33:53.639Z,50.45
2023-04-16T05:36:20.640Z,38.67
2023-04-16T05:38:47.425Z,31.90
2023-04-16T05:41:14.079Z,34.63
2023-04-16T05:43:40.739Z,28.77
2023-04-16T05:46:07.595Z,30.13
2023-04-16T05:48:34.315Z,29.77
2023-04-16T05:51:02.678Z,33.85
2023-04-16T05:53:29.475Z,29.67
2023-04-16T05:55:56.236Z,28.85
2023-04-16T05:58:22.941Z,26.73
2023-04-16T06:00:49.758Z,26.40
2023-04-16T06:03:16.523Z,28.27
2023-04-16T06:05:44.269Z,26.40
2023-04-16T06:08:11.177Z,25.05
2023-04-16T06:10:38.006Z,24.67
2023-04-16T06:13:04.789Z,24.25
2023-04-16T06:15:31.464Z,23.88
2023-04-16T06:18:00.642Z,28.05
2023-04-16T06:20:27.967Z,25.98
2023-04-16T06:22:55.873Z,22.33
2023-04-16T06:25:22.891Z,22.77
2023-04-16T06:27:49.694Z,23.60
2023-04-16T06:30:16.511Z,22.27
2023-04-16T06:32:44.314Z,26.52
2023-04-16T06:35:11.271Z,20.67
2023-04-16T06:37:38.569Z,21.90
2023-04-16T06:40:05.777Z,22.25
2023-04-16T06:42:32.448Z,23.42
2023-04-16T06:44:59.270Z,20.05
2023-04-16T06:47:27.086Z,23.85
2023-04-16T06:49:53.947Z,24.10
2023-04-16T06:52:20.756Z,22.55
2023-04-16T06:54:48.293Z,23.95
2023-04-16T06:57:15.126Z,23.35
2023-04-16T06:59:41.809Z,19.83
2023-04-16T07:02:10.896Z,21.08
2023-04-16T07:04:37.682Z,20.13
2023-04-16T07:07:04.486Z,21.13
2023-04-16T07:09:31.167Z,22.88
2023-04-16T07:11:57.899Z,22.73
2023-04-16T07:14:24.800Z,21.63
2023-04-16T07:16:51.563Z,23.77
2023-04-16T07:19:18.386Z,23.45
2023-04-16T07:21:45.330Z,23.00
2023-04-16T07:24:12.075Z,24.38
2023-04-16T07:26:38.797Z,23.38
2023-04-16T07:29:05.514Z,23.27
2023-04-16T07:31:32.326Z,22.42
2023-04-16T07:33:59.347Z,26.45
2023-04-16T07:36:27.376Z,29.92
2023-04-16T07:38:54.092Z,24.45
2023-04-16T07:41:21.065Z,24.48
2023-04-16T07:43:47.852Z,23.80
2023-04-16T07:46:14.549Z,23.67
2023-04-16T07:48:41.389Z,25.83
2023-04-16T07:51:08.182Z,24.08
2023-04-16T07:53:37.396Z,24.20
2023-04-16T07:56:04.114Z,24.23
2023-04-16T07:58:30.816Z,25.70
2023-04-16T08:00:58.379Z,26.92
2023-04-16T08:03:25.270Z,26.52
2023-04-16T08:05:52.351Z,23.67
2023-04-16T08:08:19.046Z,24.02
2023-04-16T08:10:47.094Z,28.45
2023-04-16T08:13:13.787Z,24.25
2023-04-16T08:15:40.806Z,25.17
2023-04-16T08:18:12.748Z,23.35
2023-04-16T08:20:39.775Z,24.00
2023-04-16T08:23:06.438Z,27.42
2023-04-16T08:25:33.163Z,25.27
2023-04-16T08:27:59.841Z,26.35
2023-04-16T08:30:26.649Z,26.33
2023-04-16T08:32:53.374Z,24.45
2023-04-16T08:35:20.219Z,24.80
2023-04-16T08:37:46.904Z,26.42
2023-04-16T08:40:13.606Z,24.58
2023-04-16T08:42:53.037Z,24.45
2023-04-16T08:45:20.034Z,27.17
2023-04-16T08:47:48.871Z,25.92
2023-04-16T08:50:24.144Z,26.83
2023-04-16T08:52:53.525Z,27.30
2023-04-16T08:55:25.576Z,24.50
2023-04-16T08:57:56.700Z,25.48
2023-04-16T09:00:24.362Z,27.00
2023-04-16T09:02:51.654Z,26.17
2023-04-16T09:05:20.971Z,25.83
2023-04-16T09:07:48.584Z,27.15
2023-04-16T09:10:16.065Z,27.77
2023-04-16T09:12:43.339Z,26.40
2023-04-16T09:15:11.509Z,29.10
2023-04-16T09:17:38.904Z,29.98
2023-04-16T09:20:08.963Z,27.42
2023-04-16T09:22:36.884Z,27.98
2023-04-16T09:25:04.066Z,26.55
2023-04-16T09:27:32.050Z,28.38
2023-04-16T09:29:59.112Z,30.75
2023-04-16T09:32:27.752Z,28.15
2023-04-16T09:34:55.667Z,29.38
2023-04-16T09:37:22.432Z,29.00
2023-04-16T09:39:57.810Z,26.63
2023-04-16T09:42:27.391Z,27.10
2023-04-16T09:44:54.995Z,31.58
2023-04-16T09:47:23.613Z,27.45
2023-04-16T09:49:50.428Z,28.58
2023-04-16T09:52:20.583Z,31.23
2023-04-16T09:54:47.262Z,32.63
2023-04-16T09:57:15.429Z,33.28
2023-04-16T09:59:42.116Z,33.50
2023-04-16T10:02:15.539Z,36.53
2023-04-16T10:04:51.413Z,35.38
2023-04-16T10:07:19.522Z,31.88
2023-04-16T10:09:50.601Z,33.00
2023-04-16T10:12:17.288Z,33.10
2023-04-16T10:14:44.073Z,34.00
2023-04-16T10:17:11.085Z,32.28
2023-04-16T10:19:38.089Z,33.25
2023-04-16T10:22:05.113Z,34.58
2023-04-16T10:24:35.501Z,29.73
2023-04-16T10:27:02.918Z,31.48
2023-04-16T10:29:31.440Z,29.42
2023-04-16T10:31:59.588Z,32.45
2023-04-16T10:34:27.423Z,35.08
2023-04-16T10:36:54.874Z,32.35
2023-04-16T10:39:27.930Z,32.00
2023-04-16T10:42:11.904Z,30.08
2023-04-16T10:44:42.489Z,29.27
2023-04-16T10:47:12.834Z,30.92
2023-04-16T10:49:40.272Z,30.10
2023-04-16T10:52:19.440Z,30.70
2023-04-16T10:54:48.079Z,33.47
2023-04-16T10:57:19.683Z,30.38
2023-04-16T10:59:48.375Z,30.88
2023-04-16T11:02:17.935Z,31.52
2023-04-16T11:04:47.479Z,27.63
2023-04-16T11:07:17.422Z,28.98
2023-04-16T11:09:47.169Z,30.05
2023-04-16T11:12:16.556Z,32.10
2023-04-16T11:14:46.881Z,30.17
2023-04-16T11:17:13.683Z,28.00
2023-04-16T11:19:42.895Z,29.83
2023-04-16T11:22:13.558Z,31.95
2023-04-16T11:24:41.005Z,31.20
2023-04-16T11:27:08.590Z,31.30
2023-04-16T11:29:37.952Z,28.67
2023-04-16T11:32:04.895Z,29.13
2023-04-16T11:34:31.711Z,33.08
2023-04-16T11:36:58.669Z,29.48
2023-04-16T11:39:25.601Z,27.52
2023-04-16T11:41:52.541Z,28.60
2023-04-16T11:44:27.948Z,31.02
2023-04-16T11:46:54.934Z,26.65
2023-04-16T11:49:28.919Z,29.10
2023-04-16T11:51:56.176Z,27.38
2023-04-16T11:54:24.565Z,27.50
2023-04-16T11:56:52.913Z,26.38
2023-04-16T11:59:22.943Z,24.25
2023-04-16T12:01:58.073Z,23.20
2023-04-16T12:04:26.846Z,24.33
2023-04-16T12:07:08.440Z,24.42
2023-04-16T12:09:38.673Z,24.10
2023-04-16T12:12:27.347Z,22.08
2023-04-16T12:14:56.711Z,20.35
2023-04-16T12:17:24.070Z,21.77
2023-04-16T12:19:52.391Z,21.35
2023-04-16T12:22:30.343Z,22.90
2023-04-16T12:25:04.131Z,21.52
2023-04-16T12:27:46.328Z,20.88
2023-04-16T12:30:14.605Z,18.95
2023-04-16T12:32:42.788Z,15.93
2023-04-16T12:35:11.978Z,17.65
2023-04-16T12:37:39.552Z,20.92
2023-04-16T12:40:07.168Z,17.10
2023-04-16T12:42:37.270Z,18.90
2023-04-16T12:45:05.918Z,20.25
2023-04-16T12:47:33.168Z,21.20
2023-04-16T12:50:00.285Z,22.55
2023-04-16T12:52:27.236Z,21.33
2023-04-16T12:54:54.147Z,18.63
2023-04-16T12:57:20.920Z,18.13
2023-04-16T12:59:47.599Z,13.13
2023-04-16T13:02:14.425Z,18.55
2023-04-16T13:04:41.326Z,17.35
2023-04-16T13:07:08.184Z,15.18
2023-04-16T13:09:34.920Z,14.98
2023-04-16T13:12:01.674Z,13.48
2023-04-16T13:14:28.373Z,14.55
2023-04-16T13:16:55.134Z,8.02
2023-04-16T13:19:21.943Z,9.38
2023-04-16T13:21:48.620Z,13.07
2023-04-16T13:24:15.487Z,14.35
2023-04-16T13:26:43.322Z,13.43
2023-04-16T13:29:10.328Z,9.23
2023-04-16T13:31:38.286Z,13.25
2023-04-16T13:34:05.098Z,10.73
2023-04-16T13:36:33.076Z,14.32
2023-04-16T13:38:59.962Z,15.65
2023-04-16T13:41:26.779Z,16.30
2023-04-16T13:43:54.231Z,13.82
2023-04-16T13:46:21.145Z,17.63
2023-04-16T13:48:47.872Z,17.58
2023-04-16T13:51:15.493Z,16.38
2023-04-16T13:53:42.243Z,19.40
2023-04-16T13:56:10.353Z,17.27
2023-04-16T13:58:37.254Z,16.20
2023-04-16T14:01:04.051Z,14.88
2023-04-16T14:03:32.424Z,17.13
2023-04-16T14:05:59.173Z,14.35
2023-04-16T14:08:25.824Z,14.25
2023-04-16T14:10:53.894Z,14.07
2023-04-16T14:13:21.978Z,12.50
2023-04-16T14:15:48.771Z,14.35
2023-04-16T14:18:15.582Z,10.98
2023-04-16T14:20:42.335Z,15.23
2023-04-16T14:23:09.018Z,8.07
2023-04-16T14:25:35.802Z,11.95
2023-04-16T14:28:02.633Z,9.95
2023-04-16T14:30:29.444Z,12.68
2023-04-16T14:32:56.224Z,13.63
2023-04-16T14:35:23.624Z,12.18
2023-04-16T14:37:50.794Z,16.10
2023-04-16T14:40:17.787Z,18.33
2023-04-16T14:42:44.463Z,12.18
2023-04-16T14:45:11.275Z,11.60
2023-04-16T14:47:42.788Z,10.05
2023-04-16T14:50:10.309Z,11.75
2023-04-16T14:52:36.962Z,11.18
2023-04-16T14:55:05.448Z,11.32
2023-04-16T14:57:33.342Z,9.50
2023-04-16T15:00:00.041Z,13.20
2023-04-16T15:02:27.810Z,12.07
2023-04-16T15:04:54.808Z,12.30
2023-04-16T15:07:22.103Z,12.93
2023-04-16T15:09:48.775Z,9.35
2023-04-16T15:12:17.937Z,10.35
2023-04-16T15:17:12.406Z,10.82
2023-04-16T15:19:39.135Z,11.32
2023-04-16T15:22:05.829Z,12.27
2023-04-16T15:24:32.563Z,11.52
2023-04-16T15:26:59.317Z,10.82
2023-04-16T15:29:26.113Z,12.07
2023-04-16T15:31:52.948Z,13.52
2023-04-16T15:34:19.665Z,10.75
2023-04-16T15:36:46.420Z,19.27
2023-04-16T15:39:13.311Z,13.02
2023-04-16T15:41:53.661Z,16.85
2023-04-16T15:44:26.582Z,30.33
2023-04-16T15:46:53.305Z,15.57
2023-04-16T15:49:20.014Z,14.43
2023-04-16T15:51:46.745Z,11.80
2023-04-16T15:54:13.511Z,10.15
2023-04-16T15:56:40.203Z,12.90
2023-04-16T15:59:06.883Z,13.15
2023-04-16T16:01:34.014Z,13.60
2023-04-16T16:04:01.012Z,11.52
2023-04-16T16:06:28.433Z,12.10
2023-04-16T16:08:57.706Z,12.80
2023-04-16T16:11:24.568Z,12.30
2023-04-16T16:13:52.020Z,13.02
2023-04-16T16:16:19.516Z,16.10
2023-04-16T16:18:47.345Z,18.50
2023-04-16T16:21:14.107Z,14.75
2023-04-16T16:23:44.670Z,18.35
2023-04-16T16:26:11.873Z,14.82
2023-04-16T16:28:43.817Z,17.35
2023-04-16T16:31:12.166Z,17.98
2023-04-16T16:33:42.562Z,16.98
2023-04-16T16:38:58.158Z,18.02
2023-04-16T16:41:33.428Z,17.02
2023-04-16T16:44:22.073Z,16.42
2023-04-16T16:46:56.365Z,19.38
2023-04-16T16:49:38.471Z,22.60
2023-04-16T16:52:09.720Z,21.05
2023-04-16T16:54:48.728Z,19.23
2023-04-16T16:57:15.627Z,18.42
2023-04-16T16:59:43.723Z,17.83
2023-04-16T17:02:27.236Z,18.17
2023-04-16T17:04:54.056Z,18.23
2023-04-16T17:07:23.523Z,16.85
2023-04-16T17:10:02.064Z,16.65
2023-04-16T17:12:34.257Z,23.48
2023-04-16T17:15:01.017Z,23.75
2023-04-16T17:17:28.603Z,29.33
2023-04-16T17:22:43.812Z,29.63
2023-04-16T17:25:25.750Z,34.17
2023-04-16T17:35:53.969Z,33.00
2023-04-16T17:41:11.622Z,24.88
2023-04-16T17:43:42.667Z,23.30
2023-04-16T17:48:49.052Z,26.00
2023-04-16T17:51:18.637Z,28.42
2023-04-16T17:53:47.203Z,28.17
2023-04-16T17:56:21.367Z,32.13
2023-04-16T17:58:49.076Z,37.92
2023-04-16T18:04:06.066Z,31.05
2023-04-16T18:09:20.983Z,40.45
2023-04-16T18:11:47.668Z,36.92
2023-04-16T18:14:29.807Z,30.33
2023-04-16T18:20:27.042Z,25.15
2023-04-16T18:22:53.755Z,28.48
2023-04-16T18:25:31.988Z,28.77
2023-04-16T18:33:57.922Z,25.25
2023-04-16T18:39:02.403Z,27.02
2023-04-16T18:41:30.738Z,26.63
2023-04-16T18:44:00.764Z,23.17
2023-04-16T18:52:12.846Z,22.55
2023-04-16T18:55:08.323Z,25.25
2023-04-16T19:07:12.318Z,37.60
2023-04-16T19:09:48.098Z,71.80
2023-04-16T19:12:33.996Z,89.20
2023-04-16T19:15:07.454Z,54.08
2023-04-16T19:17:49.780Z,28.27
2023-04-16T19:20:16.586Z,28.55
2023-04-16T19:25:43.430Z,25.88
2023-04-16T19:28:10.255Z,25.48
2023-04-16T19:30:43.273Z,25.08
2023-04-16T19:33:32.070Z,30.35
2023-04-16T19:38:45.754Z,28.83
2023-04-16T19:41:27.722Z,30.48
2023-04-16T19:47:50.779Z,25.23
2023-04-16T19:50:26.025Z,24.90
2023-04-16T19:55:42.024Z,27.02
2023-04-16T19:58:38.681Z,28.38
2023-04-16T20:01:10.168Z,23.90
2023-04-16T20:04:03.081Z,25.52
2023-04-16T20:06:29.824Z,26.30
2023-04-16T20:09:02.366Z,27.83
2023-04-16T20:20:23.974Z,25.60
2023-04-16T20:23:01.270Z,24.75
2023-04-16T20:25:29.264Z,25.23
2023-04-16T20:28:05.744Z,27.15
2023-04-16T20:33:56.171Z,26.85
2023-04-16T20:36:33.629Z,29.35
2023-04-16T20:39:27.570Z,28.15
2023-04-16T20:45:06.102Z,27.80
2023-04-16T20:47:38.606Z,28.45
2023-04-16T20:50:25.015Z,29.05
2023-04-16T20:53:28.137Z,29.77
2023-04-16T20:59:10.736Z,32.38
2023-04-16T21:02:28.074Z,30.50
2023-04-16T21:05:15.992Z,37.80
2023-04-16T21:07:49.867Z,32.30
2023-04-16T21:10:20.363Z,30.67
2023-04-16T21:12:57.053Z,31.90
2023-04-16T21:15:39.542Z,32.55
2023-04-16T21:18:26.977Z,33.55
2023-04-16T21:28:11.154Z,30.77
2023-04-16T21:30:55.841Z,35.72
2023-04-16T21:38:59.597Z,30.20
2023-04-16T21:44:33.576Z,33.55
2023-04-16T21:49:54.217Z,35.63
2023-04-16T21:52:27.371Z,35.10
2023-04-16T21:55:17.089Z,37.10
2023-04-16T21:57:46.123Z,35.92
2023-04-16T22:00:27.922Z,35.42
2023-04-16T22:03:03.200Z,37.15
2023-04-16T22:05:38.744Z,36.05
2023-04-16T22:08:24.693Z,35.13
2023-04-16T22:11:18.864Z,32.92
2023-04-16T22:13:47.564Z,38.80
2023-04-16T22:16:14.582Z,33.35
2023-04-16T22:18:43.347Z,36.30
2023-04-16T22:22:12.437Z,36.83
2023-04-16T22:30:31.986Z,33.97
2023-04-16T22:41:14.709Z,33.90
2023-04-16T22:43:45.477Z,35.50
2023-04-16T22:46:12.280Z,34.53
2023-04-16T22:48:44.349Z,33.78
2023-04-16T22:51:13.235Z,34.67
2023-04-16T22:53:41.957Z,32.30
2023-04-16T22:58:59.016Z,31.35
2023-04-16T23:04:47.965Z,33.25
2023-04-16T23:07:16.220Z,32.45
2023-04-16T23:09:42.916Z,30.75
2023-04-16T23:12:09.626Z,36.00
2023-04-16T23:14:36.968Z,30.83
2023-04-16T23:17:03.962Z,31.35
2023-04-16T23:19:31.696Z,30.88
2023-04-16T23:21:58.676Z,31.23
2023-04-16T23:24:25.597Z,31.30
2023-04-16T23:26:52.704Z,29.42
2023-04-16T23:29:20.599Z,29.65
2023-04-16T23:31:47.839Z,31.13
2023-04-16T23:34:14.678Z,31.13
2023-04-16T23:36:41.493Z,31.63
2023-04-16T23:39:08.175Z,30.40
2023-04-16T23:41:34.960Z,37.00
2023-04-16T23:44:01.785Z,31.30
2023-04-16T23:46:28.552Z,32.85
2023-04-16T23:48:55.371Z,35.30
2023-04-16T23:51:22.255Z,32.60
2023-04-16T23:53:49.002Z,32.28
2023-04-16T23:56:16.299Z,34.90
2023-04-16T23:58:43.089Z,32.75
