createdAt,value
2023-03-21T00:00:58.743Z,5.71
2023-03-21T00:04:03.377Z,5.63
2023-03-21T00:07:06.645Z,5.51
2023-03-21T00:13:38.602Z,5.35
2023-03-21T00:16:42.466Z,5.45
2023-03-21T00:19:46.476Z,5.50
2023-03-21T00:22:49.850Z,5.48
2023-03-21T00:25:53.054Z,5.48
2023-03-21T00:28:56.398Z,5.40
2023-03-21T00:31:59.504Z,5.35
2023-03-21T00:35:26.161Z,5.29
2023-03-21T00:38:26.411Z,5.35
2023-03-21T00:41:43.809Z,5.37
2023-03-21T00:44:47.334Z,5.45
2023-03-21T00:47:51.043Z,5.50
2023-03-21T00:50:57.296Z,5.59
2023-03-21T00:54:02.292Z,5.56
2023-03-21T00:57:05.629Z,5.69
2023-03-21T01:00:10.948Z,5.76
2023-03-21T01:03:24.460Z,5.70
2023-03-21T01:06:29.044Z,5.68
2023-03-21T01:09:32.919Z,5.56
2023-03-21T01:12:36.394Z,5.49
2023-03-21T01:15:45.238Z,5.52
2023-03-21T01:18:48.635Z,5.95
2023-03-21T01:22:00.143Z,5.99
2023-03-21T01:25:21.199Z,5.81
2023-03-21T01:28:28.875Z,5.62
2023-03-21T01:31:32.436Z,5.45
2023-03-21T01:34:36.371Z,5.31
2023-03-21T01:37:39.848Z,5.16
2023-03-21T01:40:45.762Z,5.12
2023-03-21T01:43:50.782Z,5.14
2023-03-21T01:47:12.289Z,5.12
2023-03-21T01:50:18.371Z,5.21
2023-03-21T01:53:30.159Z,5.26
2023-03-21T01:56:37.686Z,5.35
2023-03-21T01:59:44.373Z,5.43
2023-03-21T02:03:11.490Z,5.55
2023-03-21T02:06:30.521Z,5.57
2023-03-21T02:09:40.399Z,5.55
2023-03-21T02:12:47.950Z,5.56
2023-03-21T02:16:09.307Z,5.45
2023-03-21T02:19:29.554Z,5.32
2023-03-21T02:23:20.534Z,5.25
2023-03-21T02:26:42.010Z,5.15
2023-03-21T02:29:49.760Z,5.06
2023-03-21T02:32:53.251Z,5.00
2023-03-21T02:36:19.158Z,4.96
2023-03-21T02:39:30.734Z,5.00
2023-03-21T02:42:44.953Z,5.05
2023-03-21T02:45:58.480Z,5.10
2023-03-21T02:49:07.400Z,5.14
2023-03-21T02:52:35.475Z,5.21
2023-03-21T02:55:43.923Z,5.16
2023-03-21T02:58:48.861Z,5.12
2023-03-21T03:01:54.273Z,5.06
2023-03-21T03:04:58.786Z,4.98
2023-03-21T03:09:01.101Z,4.95
2023-03-21T03:12:11.292Z,4.96
2023-03-21T03:15:26.876Z,4.90
2023-03-21T03:18:49.426Z,4.97
2023-03-21T03:22:01.564Z,4.93
2023-03-21T03:25:22.866Z,4.91
2023-03-21T03:28:36.533Z,4.89
2023-03-21T03:31:51.801Z,4.87
2023-03-21T03:34:56.554Z,4.92
2023-03-21T03:38:04.059Z,4.92
2023-03-21T03:41:22.322Z,4.98
2023-03-21T03:44:28.535Z,5.11
2023-03-21T03:47:56.338Z,5.21
2023-03-21T03:51:24.324Z,5.32
2023-03-21T03:54:38.286Z,5.32
2023-03-21T03:57:42.227Z,5.48
2023-03-21T04:00:46.246Z,5.59
2023-03-21T04:03:56.273Z,5.61
2023-03-21T04:07:04.874Z,5.71
2023-03-21T04:10:08.733Z,5.74
2023-03-21T04:13:14.492Z,5.76
2023-03-21T04:16:19.431Z,5.96
2023-03-21T04:19:22.890Z,6.15
2023-03-21T04:22:28.259Z,6.13
2023-03-21T04:25:34.938Z,6.26
2023-03-21T04:28:39.912Z,6.19
2023-03-21T04:31:43.859Z,6.08
2023-03-21T04:34:50.319Z,5.99
2023-03-21T04:37:53.792Z,5.91
2023-03-21T04:40:57.855Z,5.81
2023-03-21T04:44:01.995Z,5.73
2023-03-21T04:47:06.137Z,5.72
2023-03-21T04:50:11.259Z,5.68
2023-03-21T04:53:16.896Z,5.53
2023-03-21T04:56:20.079Z,5.65
2023-03-21T04:59:25.735Z,5.68
2023-03-21T05:02:29.800Z,5.64
2023-03-21T05:05:33.832Z,5.68
2023-03-21T05:08:39.252Z,5.71
2023-03-21T05:11:43.736Z,5.73
2023-03-21T05:14:47.002Z,5.77
2023-03-21T05:17:51.080Z,5.83
2023-03-21T05:20:55.450Z,5.85
2023-03-21T05:24:03.774Z,5.89
2023-03-21T05:27:08.758Z,6.01
2023-03-21T05:30:18.513Z,6.05
2023-03-21T05:33:22.190Z,6.17
2023-03-21T05:36:25.593Z,6.29
2023-03-21T05:39:28.871Z,6.47
2023-03-21T05:42:33.540Z,6.65
2023-03-21T05:45:37.911Z,6.81
2023-03-21T05:48:42.368Z,6.92
2023-03-21T05:51:46.241Z,7.07
2023-03-21T05:54:50.056Z,7.24
2023-03-21T05:57:56.144Z,7.42
2023-03-21T06:00:59.865Z,7.64
2023-03-21T06:04:05.009Z,7.83
2023-03-21T06:07:08.310Z,7.97
2023-03-21T06:10:14.913Z,8.14
2023-03-21T06:13:22.270Z,8.31
2023-03-21T06:16:26.560Z,8.46
2023-03-21T06:19:30.385Z,8.66
2023-03-21T06:22:35.576Z,8.75
2023-03-21T06:25:39.972Z,8.84
2023-03-21T06:28:43.844Z,8.92
2023-03-21T06:31:47.168Z,9.00
2023-03-21T06:34:52.556Z,9.51
2023-03-21T06:37:58.538Z,10.43
2023-03-21T06:41:04.870Z,11.28
2023-03-21T06:44:09.906Z,12.04
2023-03-21T06:47:14.753Z,12.75
2023-03-21T06:50:19.689Z,13.34
2023-03-21T06:53:27.486Z,13.86
2023-03-21T06:56:33.221Z,14.12
2023-03-21T06:59:38.238Z,14.43
2023-03-21T07:02:42.741Z,14.55
2023-03-21T07:05:47.796Z,14.81
2023-03-21T07:08:53.663Z,14.78
2023-03-21T07:11:59.116Z,14.74
2023-03-21T07:15:04.854Z,15.09
2023-03-21T07:18:10.522Z,15.00
2023-03-21T07:21:13.801Z,15.16
2023-03-21T07:24:18.757Z,15.39
2023-03-21T07:27:23.377Z,15.27
2023-03-21T07:30:27.324Z,15.35
2023-03-21T07:33:31.803Z,15.70
2023-03-21T07:36:37.027Z,16.00
2023-03-21T07:39:40.527Z,16.32
2023-03-21T07:42:44.636Z,16.39
2023-03-21T07:45:48.415Z,16.74
2023-03-21T07:48:52.146Z,17.11
2023-03-21T07:51:55.408Z,17.50
2023-03-21T07:54:58.850Z,16.83
2023-03-21T07:58:03.969Z,16.49
2023-03-21T08:01:07.485Z,16.16
2023-03-21T08:04:11.589Z,15.85
2023-03-21T08:07:14.992Z,16.22
2023-03-21T08:10:19.300Z,15.95
2023-03-21T08:13:23.103Z,16.24
2023-03-21T08:16:27.924Z,16.21
2023-03-21T08:19:32.933Z,16.60
2023-03-21T08:22:37.853Z,16.69
2023-03-21T08:25:41.219Z,16.82
2023-03-21T08:28:46.377Z,17.26
2023-03-21T08:31:50.895Z,17.57
2023-03-21T08:34:54.319Z,17.63
2023-03-21T08:37:57.810Z,17.47
2023-03-21T08:41:01.571Z,17.23
2023-03-21T08:44:06.513Z,16.24
2023-03-21T08:47:10.144Z,16.18
2023-03-21T08:50:16.849Z,16.16
2023-03-21T08:53:20.576Z,16.09
2023-03-21T08:56:23.698Z,16.25
2023-03-21T08:59:27.357Z,16.37
2023-03-21T09:02:31.017Z,16.26
2023-03-21T09:05:36.764Z,16.04
2023-03-21T09:08:42.215Z,16.01
2023-03-21T09:11:46.049Z,15.98
2023-03-21T09:14:50.067Z,16.60
2023-03-21T09:17:54.670Z,17.29
2023-03-21T09:21:01.021Z,17.28
2023-03-21T09:24:07.768Z,17.73
2023-03-21T09:27:11.330Z,18.02
2023-03-21T09:30:18.090Z,17.98
2023-03-21T09:33:25.590Z,17.00
2023-03-21T09:36:33.328Z,17.44
2023-03-21T09:39:37.368Z,16.95
2023-03-21T09:43:07.123Z,16.79
2023-03-21T09:46:14.543Z,16.77
2023-03-21T09:49:31.189Z,17.05
2023-03-21T09:52:58.860Z,17.04
2023-03-21T09:56:03.060Z,17.32
2023-03-21T09:59:09.134Z,18.02
2023-03-21T10:02:40.967Z,17.96
2023-03-21T10:05:48.635Z,18.40
2023-03-21T10:08:52.467Z,18.18
2023-03-21T10:12:02.467Z,18.34
2023-03-21T10:15:06.507Z,18.65
2023-03-21T10:18:20.594Z,18.75
2023-03-21T10:21:56.595Z,18.68
2023-03-21T10:24:50.793Z,18.92
2023-03-21T10:27:55.638Z,19.08
2023-03-21T10:31:08.234Z,19.65
2023-03-21T10:34:20.737Z,19.51
2023-03-21T10:37:25.610Z,19.74
2023-03-21T10:40:29.344Z,19.69
2023-03-21T10:43:38.097Z,19.58
2023-03-21T10:46:57.029Z,19.99
2023-03-21T10:50:13.599Z,18.94
2023-03-21T10:53:27.753Z,19.23
2023-03-21T10:56:36.604Z,19.74
2023-03-21T10:59:55.761Z,19.08
2023-03-21T11:03:00.807Z,19.84
2023-03-21T11:06:11.559Z,19.46
2023-03-21T11:09:19.806Z,19.50
2023-03-21T11:12:49.507Z,19.12
2023-03-21T11:15:56.938Z,19.24
2023-03-21T11:19:14.095Z,19.41
2023-03-21T11:22:21.385Z,19.41
2023-03-21T11:25:39.529Z,19.70
2023-03-21T11:28:46.297Z,19.63
2023-03-21T11:31:49.534Z,19.42
2023-03-21T11:35:00.552Z,19.57
2023-03-21T11:38:05.267Z,20.04
2023-03-21T11:41:09.649Z,19.48
2023-03-21T11:44:32.378Z,19.52
2023-03-21T11:47:36.109Z,20.13
2023-03-21T11:50:46.561Z,19.89
2023-03-21T11:53:53.551Z,19.65
2023-03-21T11:57:12.317Z,19.58
2023-03-21T12:00:26.266Z,19.20
2023-03-21T12:03:55.108Z,18.62
2023-03-21T12:07:18.950Z,18.75
2023-03-21T12:10:44.361Z,19.44
2023-03-21T12:14:02.685Z,17.91
2023-03-21T12:17:43.253Z,18.37
2023-03-21T12:20:55.285Z,18.88
2023-03-21T12:24:20.903Z,19.67
2023-03-21T12:27:42.557Z,19.25
2023-03-21T12:30:48.763Z,19.48
2023-03-21T12:34:09.053Z,19.35
2023-03-21T12:37:53.868Z,19.65
2023-03-21T12:41:07.226Z,19.80
2023-03-21T12:44:16.696Z,19.82
2023-03-21T12:47:28.048Z,19.43
2023-03-21T12:50:37.564Z,19.25
2023-03-21T12:53:40.725Z,18.98
2023-03-21T12:57:15.672Z,19.39
2023-03-21T13:00:24.056Z,20.12
2023-03-21T13:03:45.665Z,19.67
2023-03-21T13:06:52.756Z,19.90
2023-03-21T13:09:57.076Z,19.97
2023-03-21T13:13:13.735Z,19.81
2023-03-21T13:16:45.525Z,19.60
2023-03-21T13:19:58.934Z,19.72
2023-03-21T13:23:03.762Z,19.36
2023-03-21T13:26:12.589Z,19.74
2023-03-21T13:29:27.173Z,20.86
2023-03-21T13:32:36.031Z,20.86
2023-03-21T13:35:43.197Z,20.14
2023-03-21T13:38:51.834Z,20.10
2023-03-21T13:41:56.212Z,20.70
2023-03-21T13:45:09.894Z,20.94
2023-03-21T13:48:31.198Z,20.52
2023-03-21T13:51:37.464Z,20.65
2023-03-21T13:54:49.711Z,20.58
2023-03-21T13:57:54.240Z,20.48
2023-03-21T14:01:04.011Z,21.08
2023-03-21T14:04:10.840Z,20.98
2023-03-21T14:07:20.256Z,20.16
2023-03-21T14:10:26.467Z,19.85
2023-03-21T14:13:33.039Z,19.43
2023-03-21T14:16:39.510Z,19.67
2023-03-21T14:19:42.754Z,19.69
2023-03-21T14:22:50.386Z,19.24
2023-03-21T14:25:53.778Z,19.55
2023-03-21T14:28:59.629Z,19.15
2023-03-21T14:32:05.809Z,18.30
2023-03-21T14:35:12.273Z,18.18
2023-03-21T14:38:34.681Z,18.35
2023-03-21T14:41:46.164Z,18.52
2023-03-21T14:44:57.038Z,18.39
2023-03-21T14:48:06.247Z,18.57
2023-03-21T14:51:12.414Z,18.26
2023-03-21T14:54:17.965Z,18.28
2023-03-21T14:57:28.902Z,18.10
2023-03-21T15:00:33.518Z,17.89
2023-03-21T15:03:37.667Z,17.62
2023-03-21T15:06:53.123Z,17.54
2023-03-21T15:10:01.012Z,17.51
2023-03-21T15:13:20.734Z,17.40
2023-03-21T15:16:24.108Z,17.37
2023-03-21T15:19:32.571Z,17.25
2023-03-21T15:22:45.638Z,17.15
2023-03-21T15:25:49.237Z,17.17
2023-03-21T15:29:00.615Z,17.13
2023-03-21T15:32:09.703Z,17.01
2023-03-21T15:35:17.244Z,16.89
2023-03-21T15:38:40.144Z,16.85
2023-03-21T15:42:00.690Z,16.80
2023-03-21T15:45:19.814Z,16.74
2023-03-21T15:48:34.649Z,16.54
2023-03-21T15:51:39.093Z,16.40
2023-03-21T15:54:43.948Z,16.28
2023-03-21T15:57:48.247Z,16.20
2023-03-21T16:00:55.392Z,16.14
2023-03-21T16:04:07.496Z,16.04
2023-03-21T16:07:16.255Z,15.93
2023-03-21T16:10:38.516Z,15.84
2023-03-21T16:13:42.979Z,15.72
2023-03-21T16:16:46.810Z,15.50
2023-03-21T16:19:50.052Z,15.41
2023-03-21T16:22:53.946Z,15.28
2023-03-21T16:25:59.080Z,15.18
2023-03-21T16:29:04.151Z,15.22
2023-03-21T16:32:15.114Z,14.92
2023-03-21T16:35:21.145Z,14.76
2023-03-21T16:38:26.580Z,14.54
2023-03-21T16:41:30.482Z,14.59
2023-03-21T16:44:34.065Z,14.26
2023-03-21T16:47:38.321Z,14.19
2023-03-21T16:50:43.238Z,14.15
2023-03-21T16:53:46.850Z,13.88
2023-03-21T16:56:53.734Z,13.93
2023-03-21T16:59:59.589Z,13.78
2023-03-21T17:03:12.475Z,13.61
2023-03-21T17:06:29.775Z,13.52
2023-03-21T17:09:34.022Z,13.42
2023-03-21T17:12:39.127Z,13.41
2023-03-21T17:15:42.425Z,13.44
2023-03-21T17:18:47.553Z,13.27
2023-03-21T17:21:51.148Z,13.13
2023-03-21T17:24:55.127Z,12.93
2023-03-21T17:27:58.737Z,13.05
2023-03-21T17:31:02.872Z,12.92
2023-03-21T17:34:06.437Z,12.83
2023-03-21T17:37:11.747Z,12.50
2023-03-21T17:40:15.814Z,12.33
2023-03-21T17:43:21.210Z,12.35
2023-03-21T17:46:27.403Z,12.20
2023-03-21T17:49:31.637Z,12.23
2023-03-21T17:52:35.695Z,11.93
2023-03-21T17:55:41.573Z,11.89
2023-03-21T17:58:45.120Z,11.75
2023-03-21T18:01:50.347Z,11.45
2023-03-21T18:04:53.991Z,11.58
2023-03-21T18:08:13.287Z,11.48
2023-03-21T18:11:19.601Z,11.58
2023-03-21T18:14:28.707Z,11.52
2023-03-21T18:17:33.257Z,11.41
2023-03-21T18:20:54.369Z,11.56
2023-03-21T18:24:04.724Z,11.38
2023-03-21T18:27:08.827Z,11.33
2023-03-21T18:30:44.292Z,11.35
2023-03-21T18:33:46.847Z,11.12
2023-03-21T18:36:51.531Z,10.98
2023-03-21T18:39:56.616Z,10.88
2023-03-21T18:43:59.186Z,10.79
2023-03-21T18:46:25.785Z,10.70
2023-03-21T18:52:59.089Z,10.47
2023-03-21T18:56:09.870Z,10.36
2023-03-21T18:59:21.311Z,10.34
2023-03-21T19:02:26.408Z,10.47
2023-03-21T19:05:30.975Z,10.38
2023-03-21T19:08:39.110Z,10.20
2023-03-21T19:11:43.722Z,10.12
2023-03-21T19:14:49.118Z,9.98
2023-03-21T19:21:21.017Z,10.07
2023-03-21T19:24:28.605Z,10.24
2023-03-21T19:27:36.548Z,10.25
2023-03-21T19:30:49.849Z,10.32
2023-03-21T19:33:56.453Z,10.44
2023-03-21T19:37:12.781Z,10.42
2023-03-21T19:40:20.532Z,10.44
2023-03-21T19:43:32.873Z,10.55
2023-03-21T19:46:38.944Z,10.36
2023-03-21T19:53:09.651Z,10.37
2023-03-21T19:56:22.266Z,10.28
2023-03-21T19:59:32.839Z,10.20
2023-03-21T20:02:39.272Z,9.88
2023-03-21T20:05:44.690Z,9.55
2023-03-21T20:09:27.276Z,9.34
2023-03-21T20:12:14.634Z,8.97
2023-03-21T20:15:21.679Z,8.75
2023-03-21T20:18:26.840Z,8.48
2023-03-21T20:21:42.210Z,8.27
2023-03-21T20:24:52.543Z,8.06
2023-03-21T20:28:12.749Z,7.84
2023-03-21T20:31:19.608Z,7.66
2023-03-21T20:34:24.587Z,7.50
2023-03-21T20:37:30.532Z,7.32
2023-03-21T20:40:37.757Z,7.19
2023-03-21T20:47:06.835Z,7.08
2023-03-21T20:50:16.279Z,6.99
2023-03-21T20:53:24.771Z,6.87
2023-03-21T20:56:31.001Z,6.74
2023-03-21T20:59:36.145Z,6.58
2023-03-21T21:02:43.622Z,6.39
2023-03-21T21:05:48.193Z,6.25
2023-03-21T21:08:56.566Z,6.08
2023-03-21T21:12:09.590Z,5.92
2023-03-21T21:15:18.831Z,5.81
2023-03-21T21:18:23.576Z,5.68
2023-03-21T21:21:28.045Z,5.65
2023-03-21T21:24:34.549Z,5.62
2023-03-21T21:27:38.426Z,5.65
2023-03-21T21:30:42.972Z,5.60
2023-03-21T21:33:50.166Z,5.48
2023-03-21T21:36:55.233Z,5.41
2023-03-21T21:39:58.546Z,5.33
2023-03-21T21:43:03.818Z,5.24
2023-03-21T21:46:07.500Z,5.18
2023-03-21T21:49:10.731Z,5.11
2023-03-21T21:52:14.203Z,5.04
2023-03-21T21:55:18.139Z,5.12
2023-03-21T21:58:22.645Z,5.21
2023-03-21T22:01:27.522Z,5.32
2023-03-21T22:04:31.229Z,5.49
2023-03-21T22:07:35.176Z,5.40
2023-03-21T22:10:38.875Z,5.28
2023-03-21T22:13:46.834Z,5.21
2023-03-21T22:16:51.902Z,5.16
2023-03-21T22:20:05.724Z,5.19
2023-03-21T22:23:10.174Z,5.06
2023-03-21T22:26:13.809Z,4.95
2023-03-21T22:29:18.806Z,4.97
2023-03-21T22:32:22.093Z,4.89
2023-03-21T22:35:26.288Z,4.99
2023-03-21T22:38:29.455Z,5.03
2023-03-21T22:41:32.875Z,5.06
2023-03-21T22:44:36.147Z,5.06
2023-03-21T22:47:39.544Z,5.02
2023-03-21T22:50:42.869Z,5.04
2023-03-21T22:53:47.314Z,5.10
2023-03-21T22:56:50.731Z,5.07
2023-03-21T22:59:54.520Z,5.06
2023-03-21T23:02:59.596Z,5.11
2023-03-21T23:06:03.750Z,5.26
2023-03-21T23:09:07.729Z,5.21
2023-03-21T23:12:11.403Z,5.12
2023-03-21T23:15:14.527Z,5.05
2023-03-21T23:18:17.945Z,4.91
2023-03-21T23:21:23.375Z,4.88
2023-03-21T23:24:26.852Z,4.83
2023-03-21T23:27:30.636Z,4.87
2023-03-21T23:30:34.096Z,4.95
2023-03-21T23:33:58.720Z,4.94
2023-03-21T23:37:02.435Z,4.86
2023-03-21T23:40:06.490Z,4.78
2023-03-21T23:43:10.168Z,4.74
2023-03-21T23:46:15.736Z,4.68
2023-03-21T23:49:19.487Z,4.49
2023-03-21T23:52:22.634Z,4.37
2023-03-21T23:55:26.022Z,4.32
2023-03-21T23:58:30.691Z,4.29
