createdAt,value
2022-09-05T00:00:21.811Z,18.85
2022-09-05T00:03:31.987Z,18.82
2022-09-05T00:06:16.323Z,18.73
2022-09-05T00:08:48.835Z,18.75
2022-09-05T00:11:44.143Z,18.73
2022-09-05T00:15:15.396Z,18.66
2022-09-05T00:20:53.802Z,18.63
2022-09-05T00:24:32.509Z,18.63
2022-09-05T00:25:00.777Z,18.58
2022-09-05T00:28:00.255Z,18.57
2022-09-05T00:31:55.283Z,18.53
2022-09-05T00:34:16.530Z,18.40
2022-09-05T00:37:11.266Z,18.42
2022-09-05T00:39:47.657Z,18.31
2022-09-05T00:42:22.013Z,18.32
2022-09-05T00:44:58.798Z,18.36
2022-09-05T00:47:51.501Z,18.34
2022-09-05T00:50:41.656Z,18.29
2022-09-05T00:53:40.578Z,18.29
2022-09-05T00:56:55.809Z,18.25
2022-09-05T01:00:01.724Z,18.17
2022-09-05T01:02:56.842Z,18.17
2022-09-05T01:05:56.560Z,18.16
2022-09-05T01:09:08.147Z,18.16
2022-09-05T01:12:07.186Z,18.08
2022-09-05T01:15:09.504Z,18.04
2022-09-05T01:18:12.586Z,17.95
2022-09-05T01:21:10.100Z,18.00
2022-09-05T01:23:58.566Z,17.95
2022-09-05T01:27:04.657Z,17.92
2022-09-05T01:29:46.189Z,17.88
2022-09-05T01:32:47.028Z,17.87
2022-09-05T01:35:57.830Z,17.89
2022-09-05T01:39:59.641Z,17.75
2022-09-05T01:42:43.301Z,17.79
2022-09-05T01:45:41.713Z,17.79
2022-09-05T01:48:37.275Z,17.63
2022-09-05T01:51:31.415Z,17.67
2022-09-05T01:54:23.847Z,17.68
2022-09-05T01:57:29.165Z,17.70
2022-09-05T02:00:22.118Z,17.62
2022-09-05T02:03:08.629Z,17.63
2022-09-05T02:05:57.678Z,17.59
2022-09-05T02:08:51.634Z,17.54
2022-09-05T02:11:35.728Z,17.56
2022-09-05T02:14:33.715Z,17.53
2022-09-05T02:17:49.980Z,17.49
2022-09-05T02:20:23.577Z,17.42
2022-09-05T02:23:26.093Z,17.43
2022-09-05T02:26:40.765Z,17.39
2022-09-05T02:29:31.504Z,17.33
2022-09-05T02:32:12.591Z,17.28
2022-09-05T02:35:01.965Z,17.26
2022-09-05T02:39:31.924Z,17.19
2022-09-05T02:45:10.844Z,17.16
2022-09-05T02:45:18.589Z,17.19
2022-09-05T02:47:23.616Z,17.11
2022-09-05T02:54:27.800Z,17.05
2022-09-05T02:57:34.735Z,17.04
2022-09-05T02:57:40.791Z,17.02
2022-09-05T03:00:04.838Z,16.99
2022-09-05T03:02:42.368Z,17.03
2022-09-05T03:05:21.201Z,17.02
2022-09-05T03:08:14.601Z,16.97
2022-09-05T03:11:24.383Z,17.00
2022-09-05T03:14:03.400Z,16.97
2022-09-05T03:17:04.888Z,16.96
2022-09-05T03:19:46.495Z,16.93
2022-09-05T03:22:37.246Z,16.94
2022-09-05T03:25:41.893Z,16.87
2022-09-05T03:28:27.827Z,16.84
2022-09-05T03:31:23.984Z,16.78
2022-09-05T03:34:13.302Z,16.76
2022-09-05T03:36:48.356Z,16.72
2022-09-05T03:39:36.678Z,16.66
2022-09-05T03:42:14.460Z,16.72
2022-09-05T03:45:11.434Z,16.69
2022-09-05T03:48:28.818Z,16.69
2022-09-05T03:56:59.822Z,16.66
2022-09-05T03:57:21.028Z,16.65
2022-09-05T03:58:55.554Z,16.65
2022-09-05T04:05:12.478Z,16.60
2022-09-05T04:08:14.568Z,16.57
2022-09-05T04:08:24.512Z,16.53
2022-09-05T04:11:17.413Z,16.50
2022-09-05T04:13:47.346Z,16.49
2022-09-05T04:16:21.931Z,16.43
2022-09-05T04:19:05.982Z,16.46
2022-09-05T04:21:47.021Z,16.45
2022-09-05T04:25:08.966Z,16.45
2022-09-05T04:28:18.605Z,16.47
2022-09-05T04:30:57.213Z,16.47
2022-09-05T04:33:41.022Z,16.46
2022-09-05T04:36:22.671Z,16.47
2022-09-05T04:39:30.880Z,16.46
2022-09-05T04:42:23.225Z,16.40
2022-09-05T04:45:07.146Z,16.38
2022-09-05T04:47:52.476Z,16.41
2022-09-05T04:50:24.105Z,16.42
2022-09-05T04:53:26.816Z,16.47
2022-09-05T04:55:59.929Z,16.52
2022-09-05T05:01:24.316Z,16.52
2022-09-05T05:05:59.707Z,16.49
2022-09-05T05:06:08.153Z,16.55
2022-09-05T05:07:49.736Z,16.60
2022-09-05T05:16:34.073Z,16.59
2022-09-05T05:17:59.253Z,16.65
2022-09-05T05:18:06.173Z,16.59
2022-09-05T05:20:41.375Z,16.42
2022-09-05T05:23:17.377Z,16.53
2022-09-05T05:26:07.225Z,16.63
2022-09-05T05:29:08.044Z,16.48
2022-09-05T05:32:00.788Z,16.44
2022-09-05T05:34:45.197Z,16.33
2022-09-05T05:37:26.935Z,16.48
2022-09-05T05:40:15.954Z,16.49
2022-09-05T05:42:47.966Z,16.68
2022-09-05T05:45:36.805Z,16.96
2022-09-05T05:48:36.151Z,17.04
2022-09-05T05:52:03.859Z,16.97
2022-09-05T05:54:47.896Z,16.98
2022-09-05T05:57:47.661Z,17.08
2022-09-05T06:00:16.456Z,16.97
2022-09-05T06:03:30.291Z,16.91
2022-09-05T06:06:28.382Z,16.88
2022-09-05T06:14:52.060Z,16.89
2022-09-05T06:14:59.038Z,17.04
2022-09-05T06:16:34.868Z,17.07
2022-09-05T06:19:47.026Z,17.16
2022-09-05T06:22:53.086Z,17.25
2022-09-05T06:25:57.450Z,17.30
2022-09-05T06:28:52.351Z,17.40
2022-09-05T06:32:04.297Z,17.44
2022-09-05T06:34:39.487Z,17.65
2022-09-05T06:37:26.781Z,17.70
2022-09-05T06:39:54.297Z,17.81
2022-09-05T06:42:43.963Z,17.85
2022-09-05T06:45:34.853Z,18.01
2022-09-05T06:48:40.158Z,18.22
2022-09-05T06:51:45.245Z,18.41
2022-09-05T06:54:13.420Z,18.57
2022-09-05T06:57:11.493Z,18.61
2022-09-05T07:00:23.415Z,19.21
2022-09-05T07:03:52.038Z,19.62
2022-09-05T07:06:46.655Z,19.81
2022-09-05T07:09:28.608Z,20.06
2022-09-05T07:12:08.628Z,20.12
2022-09-05T07:14:58.401Z,20.18
2022-09-05T07:18:06.459Z,20.49
2022-09-05T07:21:16.328Z,21.00
2022-09-05T07:24:06.728Z,21.49
2022-09-05T07:26:53.926Z,21.79
2022-09-05T07:30:00.618Z,22.08
2022-09-05T07:32:32.097Z,21.98
2022-09-05T07:35:04.340Z,21.98
2022-09-05T07:37:40.506Z,22.26
2022-09-05T07:40:26.281Z,22.11
2022-09-05T07:43:14.254Z,22.20
2022-09-05T07:45:56.123Z,22.51
2022-09-05T07:49:00.287Z,22.37
2022-09-05T07:56:32.059Z,22.60
2022-09-05T07:57:10.576Z,23.01
2022-09-05T07:57:31.713Z,23.24
2022-09-05T08:00:25.813Z,23.42
2022-09-05T08:02:56.336Z,23.73
2022-09-05T08:05:34.778Z,24.11
2022-09-05T08:08:10.970Z,24.43
2022-09-05T08:11:22.232Z,24.46
2022-09-05T08:13:47.146Z,24.51
2022-09-05T08:16:21.834Z,24.48
2022-09-05T08:18:51.657Z,24.71
2022-09-05T08:21:39.870Z,25.15
2022-09-05T08:24:13.850Z,25.54
2022-09-05T08:27:16.379Z,25.61
2022-09-05T08:30:24.346Z,25.71
2022-09-05T08:33:17.664Z,25.86
2022-09-05T08:36:09.580Z,26.05
2022-09-05T08:38:41.313Z,26.31
2022-09-05T08:41:33.431Z,26.30
2022-09-05T08:46:43.071Z,26.23
2022-09-05T08:47:45.608Z,25.88
2022-09-05T08:50:31.696Z,25.47
2022-09-05T08:53:41.360Z,25.75
2022-09-05T08:56:48.194Z,25.89
2022-09-05T08:59:59.248Z,26.11
2022-09-05T09:02:47.590Z,26.65
2022-09-05T09:06:12.683Z,27.01
2022-09-05T09:09:18.539Z,27.08
2022-09-05T09:11:57.608Z,27.16
2022-09-05T09:14:44.151Z,27.27
2022-09-05T09:17:22.535Z,27.18
2022-09-05T09:20:16.411Z,27.03
2022-09-05T09:23:31.985Z,26.94
2022-09-05T09:26:30.488Z,27.07
2022-09-05T09:29:06.987Z,27.07
2022-09-05T09:32:02.021Z,26.92
2022-09-05T09:34:57.717Z,26.69
2022-09-05T09:37:50.451Z,26.71
2022-09-05T09:40:28.352Z,26.82
2022-09-05T09:43:52.782Z,27.01
2022-09-05T09:46:35.820Z,27.26
2022-09-05T09:49:34.517Z,27.50
2022-09-05T09:52:42.884Z,28.00
2022-09-05T09:55:34.816Z,28.49
2022-09-05T09:58:18.010Z,28.59
2022-09-05T10:01:36.028Z,29.01
2022-09-05T10:10:35.975Z,29.50
2022-09-05T10:10:46.525Z,29.23
2022-09-05T10:11:50.048Z,29.13
2022-09-05T10:14:49.509Z,29.00
2022-09-05T10:17:47.651Z,28.81
2022-09-05T10:20:29.161Z,28.69
2022-09-05T10:23:36.040Z,28.60
2022-09-05T10:27:02.757Z,28.85
2022-09-05T10:29:52.830Z,28.94
2022-09-05T10:35:08.587Z,29.40
2022-09-05T10:35:37.483Z,29.54
2022-09-05T10:38:10.625Z,29.85
2022-09-05T10:41:03.242Z,30.01
2022-09-05T10:43:45.596Z,30.34
2022-09-05T10:46:52.329Z,30.55
2022-09-05T10:49:30.382Z,30.48
2022-09-05T10:52:37.011Z,30.01
2022-09-05T10:55:14.714Z,30.39
2022-09-05T10:58:11.207Z,30.41
2022-09-05T11:02:25.902Z,29.87
2022-09-05T11:04:50.510Z,29.90
2022-09-05T11:07:29.566Z,29.59
2022-09-05T11:10:22.627Z,29.60
2022-09-05T11:13:26.626Z,29.45
2022-09-05T11:16:32.186Z,29.48
2022-09-05T11:19:10.680Z,29.46
2022-09-05T11:22:22.233Z,29.37
2022-09-05T11:25:03.873Z,29.25
2022-09-05T11:27:48.851Z,29.24
2022-09-05T11:30:29.035Z,29.02
2022-09-05T11:39:53.477Z,28.97
2022-09-05T11:39:58.167Z,28.90
2022-09-05T11:40:30.124Z,29.08
2022-09-05T11:43:01.548Z,29.49
2022-09-05T11:45:48.538Z,29.75
2022-09-05T11:48:46.619Z,30.03
2022-09-05T11:51:49.441Z,29.94
2022-09-05T11:54:42.760Z,29.92
2022-09-05T11:57:43.045Z,29.84
2022-09-05T12:00:31.353Z,29.83
2022-09-05T12:03:58.949Z,30.07
2022-09-05T12:07:00.720Z,30.04
2022-09-05T12:09:47.636Z,29.76
2022-09-05T12:12:39.226Z,29.85
2022-09-05T12:15:36.842Z,29.76
2022-09-05T12:18:27.342Z,29.98
2022-09-05T12:21:14.376Z,29.60
2022-09-05T12:25:17.175Z,29.34
2022-09-05T12:27:43.207Z,29.16
2022-09-05T12:30:13.928Z,28.95
2022-09-05T12:50:43.860Z,29.36
2022-09-05T12:53:19.467Z,29.98
2022-09-05T12:57:05.154Z,30.05
2022-09-05T13:03:02.403Z,30.35
2022-09-05T13:03:08.605Z,30.67
2022-09-05T13:05:07.924Z,30.94
2022-09-05T13:07:58.491Z,30.87
2022-09-05T13:13:06.581Z,30.53
2022-09-05T13:14:54.319Z,30.67
2022-09-05T13:16:33.895Z,30.88
2022-09-05T13:19:08.998Z,30.84
2022-09-05T13:21:40.923Z,30.65
2022-09-05T13:24:23.027Z,30.22
2022-09-05T13:26:58.001Z,30.71
2022-09-05T13:29:42.832Z,30.79
2022-09-05T13:38:10.812Z,30.52
2022-09-05T13:38:12.342Z,30.58
2022-09-05T13:38:48.346Z,30.39
2022-09-05T13:41:27.390Z,30.45
2022-09-05T13:44:26.337Z,30.64
2022-09-05T13:47:29.356Z,30.58
2022-09-05T13:50:27.829Z,30.64
2022-09-05T13:53:37.138Z,30.36
2022-09-05T13:56:33.647Z,30.40
2022-09-05T13:59:09.355Z,30.79
2022-09-05T14:02:25.377Z,31.11
2022-09-05T14:05:52.792Z,31.39
2022-09-05T14:12:33.150Z,30.45
2022-09-05T14:15:34.342Z,30.07
2022-09-05T14:18:56.856Z,30.30
2022-09-05T14:21:28.960Z,30.42
2022-09-05T14:24:28.001Z,30.54
2022-09-05T14:27:03.927Z,30.71
2022-09-05T14:31:03.140Z,31.03
2022-09-05T14:37:42.985Z,30.94
2022-09-05T14:37:44.259Z,31.04
2022-09-05T14:39:52.673Z,30.64
2022-09-05T14:42:54.018Z,30.41
2022-09-05T14:46:00.489Z,30.23
2022-09-05T14:48:59.272Z,30.23
2022-09-05T14:51:48.181Z,30.54
2022-09-05T15:02:11.192Z,30.39
2022-09-05T15:03:00.176Z,30.53
2022-09-05T15:03:09.347Z,30.30
2022-09-05T15:05:48.217Z,30.29
2022-09-05T15:10:32.785Z,30.23
2022-09-05T15:12:20.729Z,30.31
2022-09-05T15:14:22.895Z,30.12
2022-09-05T15:17:05.768Z,30.11
2022-09-05T15:20:06.259Z,30.05
2022-09-05T15:22:38.536Z,30.06
2022-09-05T15:25:25.543Z,30.02
2022-09-05T15:27:55.165Z,29.81
2022-09-05T15:30:37.930Z,29.45
2022-09-05T15:33:25.267Z,29.24
2022-09-05T15:35:56.530Z,29.27
2022-09-05T15:38:54.764Z,29.27
2022-09-05T15:41:29.338Z,29.26
2022-09-05T15:44:28.598Z,29.16
2022-09-05T15:47:04.975Z,29.25
2022-09-05T15:49:53.219Z,28.90
2022-09-05T15:52:29.146Z,28.78
2022-09-05T15:55:12.176Z,28.86
2022-09-05T15:57:44.151Z,28.88
2022-09-05T16:00:52.407Z,29.02
2022-09-05T16:03:58.159Z,28.97
2022-09-05T16:10:29.081Z,28.86
2022-09-05T16:10:40.244Z,28.57
2022-09-05T16:12:54.060Z,28.53
2022-09-05T16:21:47.356Z,28.37
2022-09-05T16:23:20.215Z,28.22
2022-09-05T16:23:27.597Z,28.26
2022-09-05T16:24:58.065Z,28.42
2022-09-05T16:27:44.302Z,28.15
2022-09-05T16:30:27.619Z,27.91
2022-09-05T16:33:03.036Z,27.87
2022-09-05T16:35:36.865Z,27.91
2022-09-05T16:38:59.935Z,28.01
2022-09-05T16:41:57.003Z,27.90
2022-09-05T16:44:42.666Z,27.89
2022-09-05T16:47:36.438Z,27.68
2022-09-05T16:50:16.573Z,27.77
2022-09-05T16:52:53.551Z,27.81
2022-09-05T16:55:55.970Z,27.71
2022-09-05T16:58:33.008Z,27.56
2022-09-05T17:01:29.021Z,27.25
2022-09-05T17:04:22.496Z,27.25
2022-09-05T17:07:42.061Z,27.29
2022-09-05T17:10:44.295Z,27.20
2022-09-05T17:13:35.831Z,27.20
2022-09-05T17:16:14.459Z,27.02
2022-09-05T17:18:46.591Z,26.93
2022-09-05T17:21:36.570Z,26.85
2022-09-05T17:29:18.077Z,26.83
2022-09-05T17:29:41.402Z,26.85
2022-09-05T17:31:48.881Z,26.93
2022-09-05T17:33:02.315Z,26.73
2022-09-05T17:35:42.799Z,26.74
2022-09-05T17:38:34.005Z,26.81
2022-09-05T17:41:34.346Z,26.74
2022-09-05T17:44:34.538Z,26.79
2022-09-05T17:47:56.261Z,26.76
2022-09-05T17:50:38.523Z,26.79
2022-09-05T17:53:26.345Z,26.71
2022-09-05T17:55:57.248Z,26.50
2022-09-05T17:58:49.905Z,26.55
2022-09-05T18:01:27.078Z,26.47
2022-09-05T18:04:16.611Z,26.42
2022-09-05T18:06:59.780Z,26.31
2022-09-05T18:10:14.474Z,26.24
2022-09-05T18:13:31.428Z,26.10
2022-09-05T18:15:34.425Z,26.01
2022-09-05T18:18:39.837Z,25.90
2022-09-05T18:21:21.858Z,25.79
2022-09-05T18:24:11.967Z,25.68
2022-09-05T18:26:48.790Z,25.57
2022-09-05T18:29:58.102Z,25.50
2022-09-05T18:33:54.256Z,25.36
2022-09-05T18:35:58.633Z,25.30
2022-09-05T18:38:51.675Z,25.28
2022-09-05T18:41:22.775Z,25.23
2022-09-05T18:44:13.019Z,25.18
2022-09-05T18:46:48.675Z,25.13
2022-09-05T18:50:26.848Z,25.01
2022-09-05T18:52:28.029Z,24.97
2022-09-05T18:56:09.359Z,25.03
2022-09-05T18:58:09.865Z,25.04
2022-09-05T19:00:44.824Z,24.98
2022-09-05T19:03:33.181Z,24.94
2022-09-05T19:06:35.893Z,24.84
2022-09-05T19:09:30.131Z,24.78
2022-09-05T19:12:31.586Z,24.91
2022-09-05T19:15:08.352Z,24.85
2022-09-05T19:17:46.982Z,24.80
2022-09-05T19:20:32.791Z,24.70
2022-09-05T19:23:13.156Z,24.63
2022-09-05T19:25:43.892Z,24.50
2022-09-05T19:35:50.092Z,24.39
2022-09-05T19:36:45.877Z,24.33
2022-09-05T19:37:03.611Z,24.23
2022-09-05T19:37:38.228Z,24.12
2022-09-05T19:47:25.473Z,24.05
2022-09-05T19:47:34.959Z,23.96
2022-09-05T19:47:48.497Z,23.90
2022-09-05T19:51:19.843Z,23.67
2022-09-05T19:54:03.747Z,23.61
2022-09-05T19:56:45.559Z,23.55
2022-09-05T19:59:27.524Z,23.37
2022-09-05T20:02:03.199Z,23.34
2022-09-05T20:04:50.854Z,23.21
2022-09-05T20:07:25.952Z,23.19
2022-09-05T20:10:02.638Z,23.10
2022-09-05T20:12:39.771Z,23.04
2022-09-05T20:15:37.484Z,23.09
2022-09-05T20:18:34.571Z,23.04
2022-09-05T20:21:28.595Z,23.03
2022-09-05T20:23:59.870Z,22.98
2022-09-05T20:26:37.321Z,22.94
2022-09-05T20:29:09.334Z,22.86
2022-09-05T20:31:37.738Z,22.84
2022-09-05T20:36:43.969Z,22.74
2022-09-05T20:43:09.482Z,22.54
2022-09-05T20:43:23.806Z,22.36
2022-09-05T20:43:28.517Z,22.40
2022-09-05T20:46:30.637Z,22.29
2022-09-05T20:54:06.133Z,22.29
2022-09-05T20:54:16.616Z,22.19
2022-09-05T20:54:41.385Z,22.26
2022-09-05T20:57:18.634Z,22.17
2022-09-05T20:59:47.626Z,22.17
2022-09-05T21:02:28.283Z,21.89
2022-09-05T21:05:27.795Z,21.83
2022-09-05T21:08:37.911Z,21.90
2022-09-05T21:11:06.989Z,21.89
2022-09-05T21:13:52.527Z,21.82
2022-09-05T21:16:30.967Z,21.78
2022-09-05T21:18:58.684Z,21.69
2022-09-05T21:21:35.598Z,21.68
2022-09-05T21:24:17.207Z,21.62
2022-09-05T21:26:52.313Z,21.59
2022-09-05T21:29:32.822Z,21.49
2022-09-05T21:32:10.376Z,21.59
2022-09-05T21:34:47.638Z,21.57
2022-09-05T21:37:16.997Z,21.50
2022-09-05T21:39:58.508Z,21.50
2022-09-05T21:44:59.158Z,21.52
2022-09-05T21:47:42.804Z,21.35
2022-09-05T21:48:15.878Z,21.25
2022-09-05T21:50:49.884Z,21.26
2022-09-05T21:57:00.363Z,21.33
2022-09-05T21:59:20.183Z,21.43
2022-09-05T21:59:46.469Z,21.24
2022-09-05T22:02:17.949Z,21.18
2022-09-05T22:04:47.312Z,21.13
2022-09-05T22:07:32.196Z,21.10
2022-09-05T22:10:07.951Z,21.04
2022-09-05T22:12:39.221Z,20.90
2022-09-05T22:15:27.414Z,21.01
2022-09-05T22:18:17.777Z,21.06
2022-09-05T22:21:33.458Z,21.07
2022-09-05T22:23:45.718Z,21.07
2022-09-05T22:26:16.635Z,21.01
2022-09-05T22:28:52.469Z,20.99
2022-09-05T22:31:20.659Z,21.02
2022-09-05T22:33:51.204Z,21.02
2022-09-05T22:39:04.821Z,21.05
2022-09-05T22:41:34.220Z,20.95
2022-09-05T22:44:02.836Z,20.99
2022-09-05T22:46:42.681Z,20.98
2022-09-05T22:49:10.095Z,20.98
2022-09-05T22:51:37.821Z,20.75
2022-09-05T22:54:08.545Z,20.74
2022-09-05T22:56:38.110Z,20.70
2022-09-05T22:59:07.660Z,20.66
2022-09-05T23:01:34.911Z,20.71
2022-09-05T23:04:03.990Z,20.73
2022-09-05T23:06:31.156Z,20.76
2022-09-05T23:08:59.864Z,20.74
2022-09-05T23:11:27.354Z,20.80
2022-09-05T23:13:58.218Z,20.79
2022-09-05T23:16:27.428Z,20.81
2022-09-05T23:18:56.955Z,20.59
2022-09-05T23:21:31.047Z,20.49
2022-09-05T23:24:02.480Z,20.52
2022-09-05T23:26:32.209Z,20.43
2022-09-05T23:29:02.700Z,20.42
2022-09-05T23:31:29.880Z,20.46
2022-09-05T23:33:59.025Z,20.51
2022-09-05T23:36:27.618Z,20.35
2022-09-05T23:38:55.960Z,20.14
2022-09-05T23:41:24.825Z,20.24
2022-09-05T23:43:54.530Z,20.28
2022-09-05T23:46:22.986Z,20.47
2022-09-05T23:48:50.406Z,20.48
2022-09-05T23:51:21.337Z,20.45
2022-09-05T23:53:49.659Z,20.06
2022-09-05T23:56:16.679Z,20.12
2022-09-05T23:58:43.739Z,20.19
