createdAt,value
2017-10-05T00:00:06.357Z,99.99
2017-10-05T00:01:07.783Z,99.99
2017-10-05T00:02:09.203Z,99.99
2017-10-05T00:03:10.635Z,99.99
2017-10-05T00:04:12.051Z,99.99
2017-10-05T00:05:13.470Z,99.99
2017-10-05T00:06:14.886Z,99.99
2017-10-05T00:07:16.299Z,99.99
2017-10-05T00:08:17.713Z,99.99
2017-10-05T00:09:19.129Z,99.99
2017-10-05T00:10:20.541Z,99.99
2017-10-05T00:11:21.957Z,99.99
2017-10-05T00:12:23.372Z,99.99
2017-10-05T00:13:24.783Z,99.99
2017-10-05T00:14:26.191Z,99.99
2017-10-05T00:15:27.611Z,99.99
2017-10-05T00:16:29.018Z,99.99
2017-10-05T00:17:30.429Z,99.99
2017-10-05T00:18:31.848Z,99.99
2017-10-05T00:19:33.274Z,99.99
2017-10-05T00:20:34.688Z,99.99
2017-10-05T00:21:36.100Z,99.99
2017-10-05T00:22:37.509Z,99.99
2017-10-05T00:23:38.932Z,99.99
2017-10-05T00:24:40.350Z,99.99
2017-10-05T00:25:41.763Z,99.99
2017-10-05T00:26:43.178Z,99.99
2017-10-05T00:27:44.593Z,99.99
2017-10-05T00:28:46.012Z,99.99
2017-10-05T00:29:47.437Z,99.99
2017-10-05T00:30:48.864Z,99.99
2017-10-05T00:31:50.283Z,99.99
2017-10-05T00:32:51.709Z,99.99
2017-10-05T00:33:53.121Z,99.99
2017-10-05T00:34:54.552Z,99.99
2017-10-05T00:35:55.965Z,99.99
2017-10-05T00:36:57.387Z,99.99
2017-10-05T00:37:58.806Z,99.99
2017-10-05T00:39:00.220Z,99.99
2017-10-05T00:40:01.635Z,99.99
2017-10-05T00:41:03.052Z,99.99
2017-10-05T00:42:04.473Z,99.99
2017-10-05T00:43:05.886Z,99.99
2017-10-05T00:44:07.306Z,99.99
2017-10-05T00:45:08.721Z,99.99
2017-10-05T00:46:10.145Z,99.99
2017-10-05T00:47:11.563Z,99.99
2017-10-05T00:48:12.987Z,99.99
2017-10-05T00:49:14.406Z,99.99
2017-10-05T00:50:15.819Z,99.99
2017-10-05T00:51:17.234Z,99.99
2017-10-05T00:52:18.650Z,99.99
2017-10-05T00:53:20.074Z,99.99
2017-10-05T00:54:21.486Z,99.99
2017-10-05T00:55:22.911Z,99.99
2017-10-05T00:56:24.344Z,99.99
2017-10-05T00:57:25.761Z,99.99
2017-10-05T00:58:27.176Z,99.99
2017-10-05T00:59:28.594Z,99.99
2017-10-05T01:00:30.013Z,99.99
2017-10-05T01:01:31.436Z,99.99
2017-10-05T01:02:32.854Z,99.99
2017-10-05T01:03:34.276Z,99.99
2017-10-05T01:04:35.691Z,99.99
2017-10-05T01:05:37.111Z,99.99
2017-10-05T01:06:38.523Z,99.99
2017-10-05T01:07:39.939Z,99.99
2017-10-05T01:08:41.356Z,99.99
2017-10-05T01:09:42.780Z,99.99
2017-10-05T01:10:44.191Z,99.99
2017-10-05T01:11:45.607Z,99.99
2017-10-05T01:12:47.028Z,99.99
2017-10-05T01:13:48.438Z,99.99
2017-10-05T01:14:49.856Z,99.99
2017-10-05T01:15:51.272Z,99.99
2017-10-05T01:16:52.687Z,99.99
2017-10-05T01:17:54.117Z,99.99
2017-10-05T01:18:55.537Z,99.99
2017-10-05T01:19:56.954Z,99.99
2017-10-05T01:20:58.369Z,99.99
2017-10-05T01:21:59.788Z,99.99
2017-10-05T01:23:01.208Z,99.99
2017-10-05T01:24:02.621Z,99.99
2017-10-05T01:25:04.044Z,99.99
2017-10-05T01:26:05.462Z,99.99
2017-10-05T01:27:06.878Z,99.99
2017-10-05T01:28:08.297Z,99.99
2017-10-05T01:29:09.711Z,99.99
2017-10-05T01:30:11.124Z,99.99
2017-10-05T01:31:12.545Z,99.99
2017-10-05T01:32:13.972Z,99.99
2017-10-05T01:33:15.393Z,99.99
2017-10-05T01:34:16.810Z,99.99
2017-10-05T01:35:18.221Z,99.99
2017-10-05T01:36:19.640Z,99.99
2017-10-05T01:37:21.051Z,99.99
2017-10-05T01:38:22.462Z,99.99
2017-10-05T01:39:23.874Z,99.99
2017-10-05T01:40:25.292Z,99.99
2017-10-05T01:41:26.717Z,99.99
2017-10-05T01:42:28.135Z,99.99
2017-10-05T01:43:29.553Z,99.99
2017-10-05T01:44:30.964Z,99.99
2017-10-05T01:45:32.432Z,99.99
2017-10-05T01:46:33.843Z,99.99
2017-10-05T01:47:35.264Z,99.99
2017-10-05T01:48:36.684Z,99.99
2017-10-05T01:49:38.104Z,99.99
2017-10-05T01:50:39.523Z,99.99
2017-10-05T01:51:40.946Z,99.99
2017-10-05T01:52:42.375Z,99.99
2017-10-05T01:53:43.802Z,99.99
2017-10-05T01:54:45.249Z,99.99
2017-10-05T01:55:46.650Z,99.99
2017-10-05T01:56:48.070Z,99.99
2017-10-05T01:57:49.481Z,99.99
2017-10-05T01:58:50.901Z,99.99
2017-10-05T01:59:52.314Z,99.99
2017-10-05T02:00:53.731Z,99.99
2017-10-05T02:01:55.157Z,99.99
2017-10-05T02:02:56.575Z,99.99
2017-10-05T02:03:57.989Z,99.99
2017-10-05T02:04:59.400Z,99.99
2017-10-05T02:06:00.827Z,99.99
2017-10-05T02:07:02.238Z,99.99
2017-10-05T02:08:03.681Z,99.99
2017-10-05T02:09:05.069Z,99.99
2017-10-05T02:10:06.490Z,99.99
2017-10-05T02:11:07.916Z,99.99
2017-10-05T02:12:09.328Z,99.99
2017-10-05T02:13:10.751Z,99.99
2017-10-05T02:14:12.161Z,99.99
2017-10-05T02:15:13.580Z,99.99
2017-10-05T02:16:14.996Z,99.99
2017-10-05T02:17:16.415Z,99.99
2017-10-05T02:18:17.834Z,99.99
2017-10-05T02:19:19.259Z,99.99
2017-10-05T02:20:20.697Z,99.99
2017-10-05T02:21:22.115Z,99.99
2017-10-05T02:22:23.537Z,99.99
2017-10-05T02:23:24.950Z,99.99
2017-10-05T02:24:26.372Z,99.99
2017-10-05T02:25:27.809Z,99.99
2017-10-05T02:26:29.220Z,99.99
2017-10-05T02:27:30.611Z,99.99
2017-10-05T02:28:32.026Z,99.99
2017-10-05T02:29:33.439Z,99.99
2017-10-05T02:30:34.857Z,99.99
2017-10-05T02:31:36.275Z,99.99
2017-10-05T02:32:37.692Z,99.99
2017-10-05T02:33:39.109Z,99.99
2017-10-05T02:34:40.527Z,99.99
2017-10-05T02:35:41.942Z,99.99
2017-10-05T02:36:43.367Z,99.99
2017-10-05T02:37:44.780Z,99.99
2017-10-05T02:38:46.204Z,99.99
2017-10-05T02:39:47.625Z,99.99
2017-10-05T02:40:49.042Z,99.99
2017-10-05T02:41:50.462Z,99.99
2017-10-05T02:42:51.880Z,99.99
2017-10-05T02:43:53.296Z,99.99
2017-10-05T02:44:54.710Z,99.99
2017-10-05T02:45:56.136Z,99.99
2017-10-05T02:46:57.556Z,99.99
2017-10-05T02:47:58.974Z,99.99
2017-10-05T02:49:00.387Z,99.99
2017-10-05T02:50:01.821Z,99.99
2017-10-05T02:51:03.234Z,99.99
2017-10-05T02:52:04.648Z,99.99
2017-10-05T02:53:06.067Z,99.99
2017-10-05T02:54:07.485Z,99.99
2017-10-05T02:55:08.907Z,99.99
2017-10-05T02:56:10.318Z,99.99
2017-10-05T02:57:11.733Z,99.99
2017-10-05T02:58:13.148Z,99.99
2017-10-05T02:59:14.563Z,99.99
2017-10-05T03:00:15.980Z,99.99
2017-10-05T03:01:17.405Z,99.99
2017-10-05T03:02:18.810Z,99.99
2017-10-05T03:03:20.232Z,99.99
2017-10-05T03:04:21.655Z,99.99
2017-10-05T03:05:23.080Z,99.99
2017-10-05T03:06:24.495Z,99.99
2017-10-05T03:07:25.960Z,99.99
2017-10-05T03:08:27.366Z,99.99
2017-10-05T03:09:28.780Z,99.99
2017-10-05T03:10:30.195Z,99.99
2017-10-05T03:11:31.609Z,99.99
2017-10-05T03:12:33.024Z,99.99
2017-10-05T03:13:34.435Z,99.99
2017-10-05T03:14:35.857Z,99.99
2017-10-05T03:15:37.273Z,99.99
2017-10-05T03:16:38.693Z,99.99
2017-10-05T03:17:40.117Z,99.99
2017-10-05T03:18:41.537Z,99.99
2017-10-05T03:19:42.955Z,99.99
2017-10-05T03:20:44.366Z,99.99
2017-10-05T03:21:46.408Z,99.99
2017-10-05T03:22:47.826Z,99.99
2017-10-05T03:23:49.238Z,99.99
2017-10-05T03:24:50.659Z,99.99
2017-10-05T03:25:52.081Z,99.99
2017-10-05T03:26:53.503Z,99.99
2017-10-05T03:27:54.917Z,99.99
2017-10-05T03:28:56.338Z,99.99
2017-10-05T03:29:57.753Z,99.99
2017-10-05T03:30:59.171Z,99.99
2017-10-05T03:32:00.581Z,99.99
2017-10-05T03:33:01.996Z,99.99
2017-10-05T03:34:03.414Z,99.99
2017-10-05T03:35:04.824Z,99.99
2017-10-05T03:36:06.244Z,99.99
2017-10-05T03:37:07.667Z,99.99
2017-10-05T03:38:09.082Z,99.99
2017-10-05T03:39:10.502Z,99.99
2017-10-05T03:40:11.918Z,99.99
2017-10-05T03:41:13.339Z,99.99
2017-10-05T03:42:14.761Z,99.99
2017-10-05T03:43:16.175Z,99.99
2017-10-05T03:44:17.595Z,99.99
2017-10-05T03:45:19.068Z,99.99
2017-10-05T03:46:20.491Z,99.99
2017-10-05T03:47:21.907Z,99.99
2017-10-05T03:48:23.331Z,99.99
2017-10-05T03:49:24.746Z,99.99
2017-10-05T03:50:26.167Z,99.99
2017-10-05T03:51:27.573Z,99.99
2017-10-05T03:52:28.991Z,99.99
2017-10-05T03:53:30.417Z,99.99
2017-10-05T03:54:31.829Z,99.99
2017-10-05T03:55:33.252Z,99.99
2017-10-05T03:56:34.671Z,99.99
2017-10-05T03:57:36.085Z,99.99
2017-10-05T03:58:37.497Z,99.99
2017-10-05T03:59:38.914Z,99.99
2017-10-05T04:00:40.333Z,99.99
2017-10-05T04:01:41.744Z,99.99
2017-10-05T04:02:43.165Z,99.99
2017-10-05T04:03:44.582Z,99.99
2017-10-05T04:04:46.003Z,99.99
2017-10-05T04:05:47.417Z,99.99
2017-10-05T04:06:48.834Z,99.99
2017-10-05T04:07:50.244Z,99.99
2017-10-05T04:08:51.661Z,99.99
2017-10-05T04:09:53.076Z,99.99
2017-10-05T04:10:54.495Z,99.99
2017-10-05T04:11:55.927Z,99.99
2017-10-05T04:12:57.331Z,99.99
2017-10-05T04:13:58.757Z,99.99
2017-10-05T04:15:00.173Z,99.99
2017-10-05T04:16:01.597Z,99.99
2017-10-05T04:17:03.009Z,99.99
2017-10-05T04:18:04.427Z,99.99
2017-10-05T04:19:07.058Z,99.99
2017-10-05T04:20:08.475Z,99.99
2017-10-05T04:21:09.896Z,99.99
2017-10-05T04:22:11.322Z,99.99
2017-10-05T04:23:12.740Z,99.99
2017-10-05T04:24:14.151Z,99.99
2017-10-05T04:25:15.560Z,99.99
2017-10-05T04:26:16.972Z,99.99
2017-10-05T04:27:18.390Z,99.99
2017-10-05T04:28:19.802Z,99.99
2017-10-05T04:29:21.220Z,99.99
2017-10-05T04:30:22.640Z,99.99
2017-10-05T04:31:24.064Z,99.99
2017-10-05T04:32:25.484Z,99.99
2017-10-05T04:33:26.899Z,99.99
2017-10-05T04:34:28.315Z,99.99
2017-10-05T04:35:29.730Z,99.99
2017-10-05T04:36:31.144Z,99.99
2017-10-05T04:37:32.561Z,99.99
2017-10-05T04:38:33.973Z,99.99
2017-10-05T04:39:35.390Z,99.99
2017-10-05T04:40:36.810Z,99.99
2017-10-05T04:41:38.221Z,99.99
2017-10-05T04:42:39.648Z,99.99
2017-10-05T04:43:41.065Z,99.99
2017-10-05T04:44:42.487Z,99.99
2017-10-05T04:45:43.903Z,99.99
2017-10-05T04:46:45.316Z,99.99
2017-10-05T04:47:46.738Z,99.99
2017-10-05T04:48:48.154Z,99.99
2017-10-05T04:49:49.568Z,99.99
2017-10-05T04:50:50.980Z,99.99
2017-10-05T04:51:52.389Z,99.99
2017-10-05T04:52:53.805Z,99.99
2017-10-05T04:53:55.223Z,99.99
2017-10-05T04:54:56.634Z,99.99
2017-10-05T04:55:58.051Z,99.99
2017-10-05T04:56:59.470Z,99.99
2017-10-05T04:58:00.882Z,99.99
2017-10-05T04:59:02.302Z,99.99
2017-10-05T05:00:03.714Z,99.99
2017-10-05T05:01:05.133Z,99.99
2017-10-05T05:02:06.551Z,99.99
2017-10-05T05:03:07.963Z,99.99
2017-10-05T05:04:09.378Z,99.99
2017-10-05T05:05:10.788Z,99.99
2017-10-05T05:06:12.235Z,99.99
2017-10-05T05:07:13.655Z,99.99
2017-10-05T05:08:15.086Z,99.99
2017-10-05T05:09:16.504Z,99.99
2017-10-05T05:10:17.923Z,99.99
2017-10-05T05:11:19.341Z,99.99
2017-10-05T05:12:20.754Z,99.99
2017-10-05T05:13:22.172Z,99.99
2017-10-05T05:14:23.589Z,99.99
2017-10-05T05:15:25.007Z,99.99
2017-10-05T05:16:26.423Z,99.99
2017-10-05T05:17:27.845Z,99.99
2017-10-05T05:18:29.258Z,99.99
2017-10-05T05:19:30.679Z,99.99
2017-10-05T05:20:32.092Z,99.99
2017-10-05T05:21:33.513Z,99.99
2017-10-05T05:22:34.928Z,99.99
2017-10-05T05:23:36.342Z,99.99
2017-10-05T05:24:37.778Z,99.99
2017-10-05T05:25:39.198Z,99.99
2017-10-05T05:26:40.613Z,99.99
2017-10-05T05:27:42.036Z,99.99
2017-10-05T05:28:43.452Z,99.99
2017-10-05T05:29:44.865Z,99.99
2017-10-05T05:30:46.280Z,99.99
2017-10-05T05:31:47.701Z,99.99
2017-10-05T05:32:49.116Z,99.99
2017-10-05T05:33:50.538Z,99.99
2017-10-05T05:34:51.944Z,99.99
2017-10-05T05:35:53.366Z,99.99
2017-10-05T05:36:54.783Z,99.99
2017-10-05T05:37:56.197Z,99.99
2017-10-05T05:38:57.613Z,99.99
2017-10-05T05:39:59.037Z,99.99
2017-10-05T05:41:00.459Z,99.99
2017-10-05T05:42:01.872Z,99.99
2017-10-05T05:43:03.286Z,99.99
2017-10-05T05:44:04.710Z,99.99
2017-10-05T05:45:06.127Z,99.99
2017-10-05T05:46:07.548Z,99.99
2017-10-05T05:47:08.971Z,99.99
2017-10-05T05:48:10.389Z,99.99
2017-10-05T05:49:11.806Z,99.99
2017-10-05T05:50:13.223Z,99.99
2017-10-05T05:51:14.645Z,99.99
2017-10-05T05:52:16.061Z,99.99
2017-10-05T05:53:17.483Z,99.99
2017-10-05T05:54:18.921Z,99.99
2017-10-05T05:55:20.331Z,99.99
2017-10-05T05:56:21.746Z,99.99
2017-10-05T05:57:23.164Z,99.99
2017-10-05T05:58:24.579Z,99.99
2017-10-05T05:59:25.995Z,99.99
2017-10-05T06:00:27.416Z,99.99
2017-10-05T06:01:28.837Z,99.99
2017-10-05T06:02:30.252Z,99.99
2017-10-05T06:03:31.673Z,99.99
2017-10-05T06:04:33.093Z,99.99
2017-10-05T06:05:34.505Z,99.99
2017-10-05T06:06:35.920Z,99.99
2017-10-05T06:07:37.336Z,99.99
2017-10-05T06:08:38.753Z,99.99
2017-10-05T06:09:40.168Z,99.99
2017-10-05T06:10:41.584Z,99.99
2017-10-05T06:11:42.998Z,99.99
2017-10-05T06:12:44.409Z,99.99
2017-10-05T06:13:45.827Z,99.99
2017-10-05T06:14:47.242Z,99.99
2017-10-05T06:15:48.657Z,99.99
2017-10-05T06:16:50.076Z,99.99
2017-10-05T06:17:51.492Z,99.99
2017-10-05T06:18:52.911Z,99.99
2017-10-05T06:19:54.329Z,99.99
2017-10-05T06:20:55.744Z,99.99
2017-10-05T06:21:57.161Z,99.99
2017-10-05T06:22:58.573Z,99.99
2017-10-05T06:23:59.982Z,99.99
2017-10-05T06:25:01.410Z,99.99
2017-10-05T06:26:02.867Z,99.99
2017-10-05T06:27:04.285Z,99.99
2017-10-05T06:28:05.700Z,99.99
2017-10-05T06:29:07.137Z,99.99
2017-10-05T06:30:08.538Z,99.99
2017-10-05T06:31:09.958Z,99.99
2017-10-05T06:32:11.376Z,99.99
2017-10-05T06:33:12.793Z,99.99
2017-10-05T06:34:14.213Z,99.99
2017-10-05T06:35:15.627Z,99.99
2017-10-05T06:36:17.046Z,99.99
2017-10-05T06:37:18.463Z,99.99
2017-10-05T06:38:19.885Z,99.99
2017-10-05T06:39:21.301Z,99.99
2017-10-05T06:40:22.718Z,99.99
2017-10-05T06:41:24.124Z,99.99
2017-10-05T06:42:25.541Z,99.99
2017-10-05T06:43:26.951Z,99.99
2017-10-05T06:44:28.369Z,99.99
2017-10-05T06:45:29.789Z,99.99
2017-10-05T06:46:31.213Z,99.99
2017-10-05T06:47:32.633Z,99.99
2017-10-05T06:48:34.066Z,99.99
2017-10-05T06:49:35.487Z,99.99
2017-10-05T06:50:36.907Z,99.99
2017-10-05T06:51:38.329Z,99.99
2017-10-05T06:52:39.745Z,99.99
2017-10-05T06:53:41.169Z,99.99
2017-10-05T06:54:42.681Z,99.99
2017-10-05T06:55:44.098Z,99.99
2017-10-05T06:56:45.516Z,99.99
2017-10-05T06:57:46.933Z,99.99
2017-10-05T06:58:48.504Z,99.99
2017-10-05T06:59:49.924Z,99.99
2017-10-05T07:00:51.339Z,99.99
2017-10-05T07:01:52.772Z,99.99
2017-10-05T07:02:54.193Z,99.99
2017-10-05T07:03:55.616Z,99.99
2017-10-05T07:04:57.036Z,99.99
2017-10-05T07:05:58.456Z,99.99
2017-10-05T07:06:59.875Z,99.99
2017-10-05T07:08:01.296Z,99.99
2017-10-05T07:09:02.713Z,99.99
2017-10-05T07:10:04.133Z,99.99
2017-10-05T07:11:05.555Z,99.99
2017-10-05T07:12:06.974Z,99.99
2017-10-05T07:13:08.398Z,99.99
2017-10-05T07:14:09.818Z,99.99
2017-10-05T07:15:11.264Z,99.99
2017-10-05T07:16:12.676Z,99.99
2017-10-05T07:17:14.097Z,99.99
2017-10-05T07:18:15.520Z,99.99
2017-10-05T07:19:16.939Z,99.99
2017-10-05T07:20:18.355Z,99.99
2017-10-05T07:21:19.780Z,99.99
2017-10-05T07:22:21.209Z,99.99
2017-10-05T07:23:22.632Z,99.99
2017-10-05T07:24:24.053Z,99.99
2017-10-05T07:25:25.468Z,99.99
2017-10-05T07:26:26.888Z,99.99
2017-10-05T07:27:28.301Z,99.99
2017-10-05T07:28:29.725Z,99.99
2017-10-05T07:29:31.137Z,99.99
2017-10-05T07:30:32.556Z,99.99
2017-10-05T07:31:33.978Z,99.99
2017-10-05T07:32:35.411Z,99.99
2017-10-05T07:33:36.831Z,99.99
2017-10-05T07:34:38.247Z,99.99
2017-10-05T07:35:39.666Z,99.99
2017-10-05T07:36:41.089Z,99.99
2017-10-05T07:37:42.518Z,99.99
2017-10-05T07:38:43.940Z,99.99
2017-10-05T07:39:45.354Z,99.99
2017-10-05T07:40:46.774Z,99.99
2017-10-05T07:41:48.184Z,99.99
2017-10-05T07:42:49.610Z,99.99
2017-10-05T07:43:51.040Z,99.99
2017-10-05T07:44:52.464Z,99.99
2017-10-05T07:45:54.996Z,99.99
2017-10-05T07:46:56.419Z,99.99
2017-10-05T07:47:57.848Z,99.99
2017-10-05T07:48:59.281Z,99.99
2017-10-05T07:50:00.706Z,99.99
2017-10-05T07:51:02.132Z,99.99
2017-10-05T07:52:03.547Z,99.99
2017-10-05T07:53:05.279Z,99.99
2017-10-05T07:54:06.991Z,99.99
2017-10-05T07:55:08.501Z,99.99
2017-10-05T07:56:09.922Z,99.99
2017-10-05T07:57:11.388Z,99.99
2017-10-05T07:58:12.821Z,32.10
2017-10-05T07:59:14.235Z,99.99
2017-10-05T08:00:15.655Z,99.99
2017-10-05T08:01:17.075Z,99.99
2017-10-05T08:02:18.497Z,99.99
2017-10-05T08:03:19.911Z,99.99
2017-10-05T08:04:21.332Z,99.99
2017-10-05T08:05:22.753Z,99.99
2017-10-05T08:06:24.177Z,99.99
2017-10-05T08:07:25.588Z,99.99
2017-10-05T08:08:27.010Z,99.99
2017-10-05T08:09:28.429Z,99.99
2017-10-05T08:10:29.852Z,99.99
2017-10-05T08:11:31.264Z,99.99
2017-10-05T08:12:32.686Z,99.99
2017-10-05T08:13:34.111Z,99.99
2017-10-05T08:14:35.530Z,99.99
2017-10-05T08:15:36.952Z,99.99
2017-10-05T08:16:38.370Z,99.99
2017-10-05T08:17:39.788Z,99.99
2017-10-05T08:18:41.223Z,99.99
2017-10-05T08:19:42.651Z,99.99
2017-10-05T08:20:44.078Z,99.99
2017-10-05T08:21:45.510Z,99.99
2017-10-05T08:22:46.932Z,99.99
2017-10-05T08:23:48.352Z,99.99
2017-10-05T08:24:49.784Z,99.99
2017-10-05T08:25:51.196Z,99.99
2017-10-05T08:26:52.614Z,99.76
2017-10-05T08:27:54.032Z,0.00
2017-10-05T08:28:55.448Z,0.00
2017-10-05T08:29:56.877Z,0.00
2017-10-05T08:30:58.293Z,0.00
2017-10-05T08:31:59.710Z,10.89
2017-10-05T08:33:01.139Z,71.70
2017-10-05T08:34:02.581Z,99.99
2017-10-05T08:35:03.999Z,99.99
2017-10-05T08:36:05.407Z,99.99
2017-10-05T08:37:06.826Z,99.99
2017-10-05T08:38:08.247Z,99.99
2017-10-05T08:39:09.671Z,99.99
2017-10-05T08:40:11.093Z,99.99
2017-10-05T08:41:12.514Z,99.99
2017-10-05T08:42:13.933Z,99.99
2017-10-05T08:43:15.361Z,99.99
2017-10-05T08:44:16.775Z,99.99
2017-10-05T08:45:18.197Z,99.99
2017-10-05T08:46:19.621Z,99.99
2017-10-05T08:47:21.035Z,99.99
2017-10-05T08:48:22.452Z,99.99
2017-10-05T08:49:23.869Z,99.99
2017-10-05T08:50:25.317Z,99.99
2017-10-05T08:51:26.740Z,99.99
2017-10-05T08:52:28.165Z,99.99
2017-10-05T08:53:29.592Z,99.99
2017-10-05T08:54:31.008Z,99.99
2017-10-05T08:55:32.432Z,99.99
2017-10-05T08:56:33.853Z,99.99
2017-10-05T08:57:35.277Z,99.99
2017-10-05T08:58:36.704Z,99.99
2017-10-05T08:59:38.118Z,99.99
2017-10-05T09:00:39.535Z,99.99
2017-10-05T09:01:40.956Z,99.99
2017-10-05T09:02:42.375Z,99.99
2017-10-05T09:03:43.796Z,99.99
2017-10-05T09:04:45.224Z,99.99
2017-10-05T09:05:46.635Z,99.99
2017-10-05T09:06:48.052Z,99.99
2017-10-05T09:07:49.478Z,99.99
2017-10-05T09:08:50.908Z,99.99
2017-10-05T09:09:52.327Z,99.99
2017-10-05T09:10:53.741Z,99.99
2017-10-05T09:11:55.166Z,99.99
2017-10-05T09:12:56.587Z,99.99
2017-10-05T09:13:58.011Z,99.99
2017-10-05T09:14:59.429Z,99.99
2017-10-05T09:16:00.854Z,99.99
2017-10-05T09:17:02.268Z,99.99
2017-10-05T09:18:03.689Z,99.99
2017-10-05T09:19:05.118Z,99.99
2017-10-05T09:20:06.621Z,99.99
2017-10-05T09:21:08.043Z,99.99
2017-10-05T09:22:09.486Z,99.99
2017-10-05T09:23:10.905Z,99.99
2017-10-05T09:24:12.319Z,99.99
2017-10-05T09:25:13.743Z,99.99
2017-10-05T09:26:15.158Z,99.99
2017-10-05T09:27:16.576Z,99.99
2017-10-05T09:28:17.995Z,99.99
2017-10-05T09:29:19.424Z,99.99
2017-10-05T09:30:20.828Z,99.99
2017-10-05T09:31:22.277Z,99.99
2017-10-05T09:32:23.676Z,99.99
2017-10-05T09:33:25.098Z,99.99
2017-10-05T09:34:26.515Z,99.99
2017-10-05T09:35:27.944Z,99.99
2017-10-05T09:36:29.355Z,99.99
2017-10-05T09:37:30.778Z,99.99
2017-10-05T09:38:32.200Z,99.99
2017-10-05T09:39:33.623Z,99.99
2017-10-05T09:40:35.051Z,99.99
2017-10-05T09:41:36.478Z,99.99
2017-10-05T09:42:37.897Z,99.99
2017-10-05T09:43:39.319Z,99.99
2017-10-05T09:44:40.743Z,99.99
2017-10-05T09:45:42.175Z,99.99
2017-10-05T09:46:43.600Z,99.99
2017-10-05T09:47:45.029Z,99.99
2017-10-05T09:48:46.452Z,99.99
2017-10-05T09:49:47.878Z,99.99
2017-10-05T09:50:50.120Z,99.99
2017-10-05T09:51:51.534Z,99.99
2017-10-05T09:52:52.951Z,99.99
2017-10-05T09:53:54.372Z,99.99
2017-10-05T09:54:55.795Z,99.99
2017-10-05T09:55:57.220Z,99.99
2017-10-05T09:56:59.190Z,99.99
2017-10-05T09:58:00.609Z,99.99
2017-10-05T09:59:02.029Z,99.99
2017-10-05T10:00:03.445Z,99.99
2017-10-05T10:01:04.868Z,99.99
2017-10-05T10:02:06.297Z,99.99
2017-10-05T10:03:07.724Z,99.99
2017-10-05T10:04:09.144Z,99.99
2017-10-05T10:05:10.567Z,99.99
2017-10-05T10:06:11.992Z,99.99
2017-10-05T10:07:13.420Z,99.99
2017-10-05T10:08:14.847Z,99.99
2017-10-05T10:09:16.267Z,99.99
2017-10-05T10:10:17.682Z,99.99
2017-10-05T10:11:19.103Z,99.99
2017-10-05T10:12:20.527Z,99.99
2017-10-05T10:13:21.944Z,99.99
2017-10-05T10:14:23.366Z,99.99
2017-10-05T10:15:24.787Z,99.99
2017-10-05T10:16:26.215Z,99.99
2017-10-05T10:17:27.625Z,99.99
2017-10-05T10:18:29.066Z,99.99
2017-10-05T10:19:30.487Z,99.99
2017-10-05T10:20:31.912Z,99.99
2017-10-05T10:21:33.337Z,99.99
2017-10-05T10:22:34.766Z,99.99
2017-10-05T10:23:36.188Z,99.99
2017-10-05T10:24:37.617Z,99.99
2017-10-05T10:25:39.037Z,99.99
2017-10-05T10:26:40.455Z,99.99
2017-10-05T10:27:41.877Z,99.99
2017-10-05T10:28:43.310Z,99.99
2017-10-05T10:29:44.735Z,99.99
2017-10-05T10:30:46.164Z,99.99
2017-10-05T10:31:47.588Z,99.99
2017-10-05T10:32:49.007Z,99.99
2017-10-05T10:33:50.427Z,99.99
2017-10-05T10:34:51.851Z,99.99
2017-10-05T10:35:53.284Z,99.99
2017-10-05T10:36:54.702Z,99.99
2017-10-05T10:37:56.122Z,99.99
2017-10-05T10:38:57.553Z,99.99
2017-10-05T10:39:58.985Z,99.99
2017-10-05T10:41:00.409Z,99.99
2017-10-05T10:42:01.838Z,99.99
2017-10-05T10:43:03.259Z,99.99
2017-10-05T10:44:04.687Z,99.99
2017-10-05T10:45:06.124Z,99.99
2017-10-05T10:46:07.545Z,99.99
2017-10-05T10:47:08.979Z,99.99
2017-10-05T10:48:10.403Z,99.99
2017-10-05T10:49:11.818Z,99.99
2017-10-05T10:50:13.249Z,99.99
2017-10-05T10:51:14.670Z,99.99
2017-10-05T10:52:16.084Z,99.99
2017-10-05T10:53:17.495Z,99.99
2017-10-05T10:54:18.921Z,99.99
2017-10-05T10:55:20.348Z,99.99
2017-10-05T10:56:21.770Z,99.99
2017-10-05T10:57:23.189Z,99.99
2017-10-05T10:58:24.625Z,99.99
2017-10-05T10:59:26.053Z,99.99
2017-10-05T11:00:27.479Z,99.99
2017-10-05T11:01:28.907Z,99.99
2017-10-05T11:02:30.329Z,99.99
2017-10-05T11:03:31.778Z,99.99
2017-10-05T11:04:33.200Z,99.99
2017-10-05T11:05:34.634Z,99.99
2017-10-05T11:06:36.053Z,99.99
2017-10-05T11:07:37.484Z,99.99
2017-10-05T11:08:38.907Z,99.99
2017-10-05T11:09:40.333Z,99.99
2017-10-05T11:10:41.751Z,99.99
2017-10-05T11:11:43.173Z,99.99
2017-10-05T11:12:44.591Z,99.99
2017-10-05T11:13:46.004Z,99.99
2017-10-05T11:14:47.430Z,99.99
2017-10-05T11:15:48.849Z,99.99
2017-10-05T11:16:50.269Z,99.99
2017-10-05T11:17:51.692Z,99.99
2017-10-05T11:18:53.122Z,99.99
2017-10-05T11:19:54.547Z,99.99
2017-10-05T11:20:55.964Z,99.99
2017-10-05T11:21:57.385Z,99.99
2017-10-05T11:22:58.807Z,99.99
2017-10-05T11:24:00.245Z,99.99
2017-10-05T11:25:01.669Z,99.99
2017-10-05T11:26:03.089Z,99.99
2017-10-05T11:27:04.517Z,99.99
2017-10-05T11:28:05.945Z,99.99
2017-10-05T11:29:07.366Z,99.99
2017-10-05T11:30:08.817Z,99.99
2017-10-05T11:31:10.207Z,99.99
2017-10-05T11:32:11.629Z,99.99
2017-10-05T11:33:13.049Z,99.99
2017-10-05T11:34:14.501Z,99.99
2017-10-05T11:35:15.896Z,99.99
2017-10-05T11:36:17.321Z,99.99
2017-10-05T11:37:18.734Z,99.99
2017-10-05T11:38:20.151Z,99.99
2017-10-05T11:39:21.573Z,99.99
2017-10-05T11:40:22.991Z,99.99
2017-10-05T11:41:24.405Z,99.99
2017-10-05T11:42:25.826Z,99.99
2017-10-05T11:43:27.246Z,99.99
2017-10-05T11:44:28.671Z,99.99
2017-10-05T11:45:30.090Z,99.99
2017-10-05T11:46:31.509Z,99.99
2017-10-05T11:47:32.929Z,99.99
2017-10-05T11:48:34.357Z,99.99
2017-10-05T11:49:35.774Z,99.99
2017-10-05T11:50:37.196Z,99.99
2017-10-05T11:51:38.623Z,99.99
2017-10-05T11:52:40.107Z,99.99
2017-10-05T11:53:41.530Z,99.99
2017-10-05T11:54:42.972Z,99.99
2017-10-05T11:55:44.394Z,99.99
2017-10-05T11:56:45.808Z,99.99
2017-10-05T11:57:47.236Z,99.99
2017-10-05T11:58:48.662Z,99.99
2017-10-05T11:59:50.091Z,99.99
2017-10-05T12:00:51.512Z,99.99
2017-10-05T12:01:52.941Z,99.99
2017-10-05T12:02:54.363Z,99.99
2017-10-05T12:03:55.813Z,99.99
2017-10-05T12:04:57.217Z,99.99
2017-10-05T12:05:58.645Z,99.99
2017-10-05T12:07:00.095Z,99.99
2017-10-05T12:08:01.530Z,99.99
2017-10-05T12:09:02.965Z,99.99
2017-10-05T12:10:04.386Z,93.17
2017-10-05T12:11:05.865Z,86.74
2017-10-05T12:12:07.286Z,93.85
2017-10-05T12:13:08.712Z,98.58
2017-10-05T12:14:10.137Z,99.99
2017-10-05T12:15:11.566Z,99.99
2017-10-05T12:16:13.004Z,95.11
2017-10-05T12:17:14.444Z,91.78
2017-10-05T12:18:15.872Z,99.99
2017-10-05T12:19:17.303Z,99.99
2017-10-05T12:20:18.720Z,99.99
2017-10-05T12:21:20.141Z,99.99
2017-10-05T12:22:21.568Z,99.99
2017-10-05T12:23:23.007Z,99.99
2017-10-05T12:24:24.433Z,99.99
2017-10-05T12:25:25.866Z,99.99
2017-10-05T12:26:27.296Z,90.22
2017-10-05T12:27:28.727Z,97.33
2017-10-05T12:28:30.161Z,99.99
2017-10-05T12:29:31.594Z,99.99
2017-10-05T12:30:33.035Z,99.99
2017-10-05T12:31:34.457Z,99.99
2017-10-05T12:32:35.882Z,99.99
2017-10-05T12:33:37.307Z,99.99
2017-10-05T12:34:38.740Z,99.99
2017-10-05T12:35:40.163Z,99.99
2017-10-05T12:36:41.585Z,99.99
2017-10-05T12:37:43.014Z,99.99
2017-10-05T12:38:44.434Z,99.99
2017-10-05T12:39:45.862Z,99.99
2017-10-05T12:40:47.276Z,99.99
2017-10-05T12:41:48.700Z,99.99
2017-10-05T12:42:50.122Z,99.99
2017-10-05T12:43:51.560Z,99.99
2017-10-05T12:44:52.981Z,99.99
2017-10-05T12:45:54.405Z,99.99
2017-10-05T12:46:55.833Z,99.99
2017-10-05T12:47:57.268Z,99.99
2017-10-05T12:48:58.700Z,99.99
2017-10-05T12:50:00.141Z,92.31
2017-10-05T12:51:01.570Z,90.05
2017-10-05T12:52:02.995Z,90.95
2017-10-05T12:53:04.425Z,81.70
2017-10-05T12:54:05.853Z,78.61
2017-10-05T12:55:07.285Z,77.07
2017-10-05T12:56:08.712Z,78.61
2017-10-05T12:57:10.147Z,72.08
2017-10-05T12:58:11.574Z,76.21
2017-10-05T12:59:12.997Z,72.03
2017-10-05T13:00:14.427Z,79.89
2017-10-05T13:01:15.853Z,91.80
2017-10-05T13:02:17.283Z,94.87
2017-10-05T13:03:18.716Z,96.08
2017-10-05T13:04:20.138Z,99.83
2017-10-05T13:05:21.564Z,99.99
2017-10-05T13:06:22.994Z,99.99
2017-10-05T13:07:24.417Z,99.99
2017-10-05T13:08:25.845Z,99.99
2017-10-05T13:09:27.267Z,99.99
2017-10-05T13:10:28.691Z,99.99