createdAt,value
2023-05-02T00:00:18.852Z,86.01
2023-05-02T00:01:22.106Z,85.81
2023-05-02T00:02:26.712Z,86.01
2023-05-02T00:03:29.619Z,86.38
2023-05-02T00:04:33.643Z,85.67
2023-05-02T00:05:36.557Z,86.22
2023-05-02T00:06:42.718Z,85.98
2023-05-02T00:07:46.707Z,85.21
2023-05-02T00:08:51.158Z,85.12
2023-05-02T00:09:53.736Z,85.28
2023-05-02T00:10:57.935Z,85.93
2023-05-02T00:12:02.744Z,86.21
2023-05-02T00:13:06.614Z,86.14
2023-05-02T00:14:09.408Z,86.63
2023-05-02T00:15:12.926Z,86.53
2023-05-02T00:16:16.032Z,86.58
2023-05-02T00:17:20.856Z,86.77
2023-05-02T00:18:24.462Z,86.77
2023-05-02T00:19:28.705Z,85.98
2023-05-02T00:20:31.729Z,86.30
2023-05-02T00:21:36.139Z,86.63
2023-05-02T00:22:39.587Z,85.62
2023-05-02T00:23:43.373Z,85.63
2023-05-02T00:24:46.007Z,85.47
2023-05-02T00:25:50.404Z,85.11
2023-05-02T00:26:53.364Z,85.46
2023-05-02T00:27:58.346Z,84.96
2023-05-02T00:29:01.294Z,84.73
2023-05-02T00:30:05.074Z,84.64
2023-05-02T00:31:07.832Z,84.92
2023-05-02T00:32:11.906Z,84.51
2023-05-02T00:33:16.174Z,85.04
2023-05-02T00:34:21.633Z,86.53
2023-05-02T00:35:24.679Z,85.29
2023-05-02T00:36:28.785Z,85.84
2023-05-02T00:37:33.323Z,86.08
2023-05-02T00:38:38.987Z,85.89
2023-05-02T00:39:43.494Z,86.52
2023-05-02T00:40:49.999Z,86.83
2023-05-02T00:41:58.219Z,86.09
2023-05-02T00:43:04.401Z,86.93
2023-05-02T00:44:07.460Z,86.01
2023-05-02T00:45:12.567Z,86.73
2023-05-02T00:46:16.494Z,86.32
2023-05-02T00:47:19.232Z,86.40
2023-05-02T00:48:23.858Z,86.37
2023-05-02T00:49:26.726Z,86.52
2023-05-02T00:50:32.869Z,85.91
2023-05-02T00:51:35.584Z,85.94
2023-05-02T00:52:39.883Z,86.28
2023-05-02T00:53:42.662Z,86.09
2023-05-02T00:54:49.220Z,86.17
2023-05-02T00:55:51.963Z,86.38
2023-05-02T00:56:55.852Z,86.35
2023-05-02T00:58:00.126Z,86.28
2023-05-02T00:59:06.305Z,87.14
2023-05-02T01:00:10.935Z,86.27
2023-05-02T01:01:31.498Z,86.71
2023-05-02T01:02:46.824Z,86.51
2023-05-02T01:04:02.613Z,87.57
2023-05-02T01:05:12.330Z,86.78
2023-05-02T01:06:32.830Z,87.30
2023-05-02T01:07:52.075Z,86.79
2023-05-02T01:09:02.306Z,85.89
2023-05-02T01:10:15.772Z,85.42
2023-05-02T01:11:32.812Z,86.10
2023-05-02T01:12:43.810Z,85.78
2023-05-02T01:13:49.064Z,85.18
2023-05-02T01:14:55.914Z,85.98
2023-05-02T01:16:01.745Z,85.43
2023-05-02T01:17:08.534Z,85.11
2023-05-02T01:18:14.882Z,85.05
2023-05-02T01:19:25.938Z,85.52
2023-05-02T01:20:32.464Z,85.96
2023-05-02T01:21:36.045Z,85.48
2023-05-02T01:22:41.563Z,85.36
2023-05-02T01:24:03.739Z,84.91
2023-05-02T01:25:19.796Z,85.29
2023-05-02T01:26:34.332Z,85.16
2023-05-02T01:27:48.231Z,85.58
2023-05-02T01:29:01.489Z,86.34
2023-05-02T01:30:07.914Z,85.65
2023-05-02T01:31:12.710Z,85.32
2023-05-02T01:32:17.785Z,86.18
2023-05-02T01:33:21.960Z,85.52
2023-05-02T01:34:27.083Z,85.31
2023-05-02T01:35:33.643Z,84.56
2023-05-02T01:36:39.460Z,84.77
2023-05-02T01:37:44.662Z,85.66
2023-05-02T01:38:53.823Z,84.92
2023-05-02T01:39:59.768Z,84.11
2023-05-02T01:41:07.474Z,85.25
2023-05-02T01:42:13.365Z,86.36
2023-05-02T01:43:18.213Z,87.23
2023-05-02T01:44:25.828Z,86.29
2023-05-02T01:45:29.454Z,86.57
2023-05-02T01:46:36.534Z,86.30
2023-05-02T01:47:42.306Z,85.30
2023-05-02T01:48:49.137Z,84.43
2023-05-02T01:49:51.956Z,83.41
2023-05-02T01:50:57.726Z,82.98
2023-05-02T01:52:06.307Z,82.91
2023-05-02T01:53:11.613Z,82.02
2023-05-02T01:54:18.349Z,83.73
2023-05-02T01:55:21.289Z,83.60
2023-05-02T01:56:27.790Z,83.54
2023-05-02T01:57:31.008Z,83.51
2023-05-02T01:58:37.103Z,83.39
2023-05-02T01:59:42.721Z,83.42
2023-05-02T02:00:47.821Z,84.00
2023-05-02T02:01:53.268Z,83.96
2023-05-02T02:02:58.958Z,82.65
2023-05-02T02:04:02.800Z,84.13
2023-05-02T02:05:09.148Z,83.78
2023-05-02T02:06:12.877Z,84.21
2023-05-02T02:07:16.555Z,85.34
2023-05-02T02:08:19.158Z,85.11
2023-05-02T02:09:23.152Z,84.78
2023-05-02T02:10:30.406Z,84.20
2023-05-02T02:11:37.190Z,85.52
2023-05-02T02:12:43.406Z,85.25
2023-05-02T02:13:51.751Z,85.68
2023-05-02T02:15:02.323Z,85.31
2023-05-02T02:16:09.513Z,84.20
2023-05-02T02:17:18.256Z,85.00
2023-05-02T02:18:25.479Z,84.57
2023-05-02T02:19:32.039Z,85.38
2023-05-02T02:20:36.241Z,86.36
2023-05-02T02:21:42.082Z,86.92
2023-05-02T02:22:46.403Z,85.69
2023-05-02T02:23:52.750Z,85.10
2023-05-02T02:24:56.247Z,85.30
2023-05-02T02:26:00.640Z,84.83
2023-05-02T02:27:03.340Z,85.66
2023-05-02T02:28:08.545Z,85.82
2023-05-02T02:29:11.598Z,85.43
2023-05-02T02:30:17.232Z,84.67
2023-05-02T02:31:20.206Z,84.52
2023-05-02T02:32:25.104Z,83.82
2023-05-02T02:33:31.683Z,84.27
2023-05-02T02:34:35.638Z,84.36
2023-05-02T02:35:42.549Z,83.35
2023-05-02T02:36:50.964Z,84.16
2023-05-02T02:38:02.635Z,84.71
2023-05-02T02:39:19.382Z,85.03
2023-05-02T02:40:30.028Z,85.52
2023-05-02T02:41:37.447Z,86.00
2023-05-02T02:42:47.346Z,86.62
2023-05-02T02:43:58.853Z,85.32
2023-05-02T02:45:11.401Z,85.91
2023-05-02T02:46:29.686Z,87.16
2023-05-02T02:47:42.227Z,87.29
2023-05-02T02:48:56.807Z,87.63
2023-05-02T02:50:11.314Z,88.00
2023-05-02T02:51:21.920Z,87.95
2023-05-02T02:52:33.559Z,87.85
2023-05-02T02:53:48.355Z,88.23
2023-05-02T02:54:58.453Z,87.83
2023-05-02T02:56:06.498Z,88.12
2023-05-02T02:57:18.891Z,87.66
2023-05-02T02:58:31.897Z,88.84
2023-05-02T02:59:38.888Z,88.55
2023-05-02T03:00:43.373Z,89.20
2023-05-02T03:01:53.872Z,89.00
2023-05-02T03:02:59.112Z,88.59
2023-05-02T03:04:06.079Z,88.55
2023-05-02T03:05:11.990Z,88.36
2023-05-02T03:06:15.996Z,88.64
2023-05-02T03:07:19.967Z,88.99
2023-05-02T03:08:22.693Z,89.25
2023-05-02T03:09:30.387Z,88.97
2023-05-02T03:10:34.104Z,88.26
2023-05-02T03:11:38.024Z,88.06
2023-05-02T03:12:40.498Z,88.22
2023-05-02T03:13:44.181Z,88.51
2023-05-02T03:14:46.854Z,88.82
2023-05-02T03:16:35.437Z,88.70
2023-05-02T03:17:40.111Z,89.75
2023-05-02T03:18:44.180Z,90.08
2023-05-02T03:20:52.002Z,88.76
2023-05-02T03:21:56.218Z,87.70
2023-05-02T03:22:59.238Z,87.77
2023-05-02T03:24:04.810Z,88.50
2023-05-02T03:25:09.477Z,87.74
2023-05-02T03:26:12.745Z,87.49
2023-05-02T03:27:16.836Z,86.81
2023-05-02T03:28:19.857Z,86.66
2023-05-02T03:29:24.796Z,87.55
2023-05-02T03:30:27.398Z,88.07
2023-05-02T03:31:31.791Z,87.99
2023-05-02T03:32:34.416Z,89.09
2023-05-02T03:33:39.673Z,88.84
2023-05-02T03:34:42.451Z,88.08
2023-05-02T03:35:46.379Z,88.01
2023-05-02T03:36:51.107Z,87.35
2023-05-02T03:37:54.680Z,88.42
2023-05-02T03:38:58.596Z,88.65
2023-05-02T03:40:01.686Z,87.59
2023-05-02T03:41:06.157Z,87.33
2023-05-02T03:42:10.042Z,88.32
2023-05-02T03:43:12.877Z,87.55
2023-05-02T03:44:16.431Z,87.45
2023-05-02T03:45:19.091Z,86.88
2023-05-02T03:46:23.276Z,86.61
2023-05-02T03:47:25.848Z,86.22
2023-05-02T03:48:29.361Z,86.26
2023-05-02T03:49:35.365Z,87.44
2023-05-02T03:50:39.012Z,86.62
2023-05-02T03:51:41.521Z,87.37
2023-05-02T03:52:45.236Z,87.68
2023-05-02T03:53:47.845Z,88.37
2023-05-02T03:54:52.349Z,88.21
2023-05-02T03:55:54.976Z,87.99
2023-05-02T03:56:59.718Z,88.37
2023-05-02T03:58:02.798Z,88.39
2023-05-02T03:59:06.477Z,88.88
2023-05-02T04:00:10.002Z,89.22
2023-05-02T04:01:17.158Z,88.42
2023-05-02T04:02:19.650Z,88.65
2023-05-02T04:03:25.760Z,88.22
2023-05-02T04:04:29.671Z,87.48
2023-05-02T04:05:35.817Z,87.84
2023-05-02T04:06:38.850Z,87.75
2023-05-02T04:07:42.847Z,88.46
2023-05-02T04:08:46.700Z,88.88
2023-05-02T04:09:49.313Z,88.34
2023-05-02T04:13:29.265Z,88.27
2023-05-02T04:14:31.829Z,88.79
2023-05-02T04:15:35.511Z,87.55
2023-05-02T04:16:38.584Z,88.25
2023-05-02T04:17:42.433Z,87.14
2023-05-02T04:18:46.769Z,87.33
2023-05-02T04:19:51.232Z,86.27
2023-05-02T04:20:56.537Z,86.92
2023-05-02T04:21:59.307Z,86.39
2023-05-02T04:23:03.046Z,86.51
2023-05-02T04:24:06.253Z,86.75
2023-05-02T04:25:10.903Z,87.16
2023-05-02T04:26:13.662Z,86.45
2023-05-02T04:27:17.573Z,87.01
2023-05-02T04:28:22.437Z,86.85
2023-05-02T04:29:26.327Z,86.86
2023-05-02T04:30:30.392Z,86.21
2023-05-02T04:31:35.313Z,86.35
2023-05-02T04:32:38.400Z,87.51
2023-05-02T04:33:41.962Z,87.63
2023-05-02T04:34:44.769Z,87.11
2023-05-02T04:35:48.996Z,87.15
2023-05-02T04:36:53.099Z,87.58
2023-05-02T04:37:57.135Z,87.78
2023-05-02T04:39:01.602Z,87.62
2023-05-02T04:40:06.536Z,88.24
2023-05-02T04:41:09.830Z,87.48
2023-05-02T04:42:14.353Z,87.10
2023-05-02T04:43:18.534Z,87.47
2023-05-02T04:44:21.511Z,86.79
2023-05-02T04:45:27.155Z,86.87
2023-05-02T04:46:29.893Z,87.31
2023-05-02T04:47:33.987Z,87.07
2023-05-02T04:48:36.739Z,86.80
2023-05-02T04:49:40.793Z,87.33
2023-05-02T04:50:45.763Z,87.67
2023-05-02T04:51:49.747Z,87.10
2023-05-02T04:52:54.756Z,86.52
2023-05-02T04:53:57.565Z,86.61
2023-05-02T04:55:01.737Z,86.23
2023-05-02T04:56:04.833Z,86.47
2023-05-02T04:57:10.376Z,86.61
2023-05-02T04:58:13.245Z,86.25
2023-05-02T04:59:17.350Z,87.01
2023-05-02T05:00:20.234Z,85.95
2023-05-02T05:01:24.529Z,85.80
2023-05-02T05:02:28.405Z,85.89
2023-05-02T05:03:33.762Z,85.68
2023-05-02T05:04:36.367Z,85.48
2023-05-02T05:05:39.959Z,85.01
2023-05-02T05:06:43.100Z,84.34
2023-05-02T05:07:46.973Z,84.59
2023-05-02T05:08:51.267Z,82.83
2023-05-02T05:09:55.068Z,82.62
2023-05-02T05:10:58.028Z,82.41
2023-05-02T05:12:02.213Z,82.81
2023-05-02T05:13:05.382Z,82.31
2023-05-02T05:14:09.017Z,81.25
2023-05-02T05:15:12.002Z,81.12
2023-05-02T05:16:16.018Z,80.59
2023-05-02T05:17:18.612Z,80.13
2023-05-02T05:18:22.421Z,81.04
2023-05-02T05:19:25.234Z,82.23
2023-05-02T05:20:29.127Z,81.80
2023-05-02T05:21:32.898Z,82.36
2023-05-02T05:22:41.834Z,80.51
2023-05-02T05:23:46.293Z,81.27
2023-05-02T05:24:54.707Z,81.71
2023-05-02T05:25:57.114Z,80.81
2023-05-02T05:27:00.615Z,80.76
2023-05-02T05:28:03.303Z,79.44
2023-05-02T05:29:07.805Z,80.35
2023-05-02T05:30:11.375Z,78.91
2023-05-02T05:31:17.329Z,79.19
2023-05-02T05:32:20.131Z,79.58
2023-05-02T05:33:23.786Z,78.58
2023-05-02T05:34:28.297Z,78.46
2023-05-02T05:35:32.197Z,77.72
2023-05-02T05:36:36.711Z,79.12
2023-05-02T05:37:39.988Z,77.86
2023-05-02T05:38:44.617Z,78.16
2023-05-02T05:39:48.367Z,75.51
2023-05-02T05:40:53.353Z,77.03
2023-05-02T05:41:55.962Z,76.72
2023-05-02T05:43:00.107Z,78.87
2023-05-02T05:44:02.984Z,77.36
2023-05-02T05:45:07.387Z,77.67
2023-05-02T05:46:10.005Z,77.76
2023-05-02T05:47:13.746Z,77.49
2023-05-02T05:48:17.095Z,77.05
2023-05-02T05:49:22.191Z,76.10
2023-05-02T05:50:26.679Z,75.55
2023-05-02T05:51:32.000Z,76.12
2023-05-02T05:52:35.055Z,74.73
2023-05-02T05:53:39.323Z,76.49
2023-05-02T05:54:41.913Z,73.92
2023-05-02T05:55:45.769Z,75.79
2023-05-02T05:56:50.366Z,76.60
2023-05-02T05:57:54.753Z,75.98
2023-05-02T05:58:57.570Z,75.54
2023-05-02T06:00:01.338Z,74.68
2023-05-02T06:01:04.810Z,71.77
2023-05-02T06:02:08.721Z,73.68
2023-05-02T06:03:11.663Z,72.53
2023-05-02T06:04:15.656Z,74.20
2023-05-02T06:05:18.655Z,72.46
2023-05-02T06:06:22.482Z,70.63
2023-05-02T06:07:25.276Z,71.55
2023-05-02T06:08:29.646Z,72.06
2023-05-02T06:09:32.743Z,70.66
2023-05-02T06:10:36.530Z,69.85
2023-05-02T06:11:39.228Z,70.67
2023-05-02T06:12:45.222Z,70.61
2023-05-02T06:13:49.462Z,71.94
2023-05-02T06:14:52.918Z,69.00
2023-05-02T06:15:56.404Z,69.94
2023-05-02T06:17:00.124Z,70.27
2023-05-02T06:18:04.040Z,70.18
2023-05-02T06:19:06.942Z,68.85
2023-05-02T06:20:11.446Z,67.65
2023-05-02T06:21:15.002Z,67.84
2023-05-02T06:22:18.606Z,66.49
2023-05-02T06:23:22.457Z,66.65
2023-05-02T06:24:25.323Z,66.88
2023-05-02T06:25:29.160Z,67.99
2023-05-02T06:26:32.789Z,67.37
2023-05-02T06:27:35.424Z,65.97
2023-05-02T06:28:40.711Z,65.57
2023-05-02T06:29:44.352Z,66.08
2023-05-02T06:30:47.114Z,67.01
2023-05-02T06:31:51.529Z,67.32
2023-05-02T06:32:54.465Z,67.72
2023-05-02T06:33:58.130Z,65.26
2023-05-02T06:35:00.964Z,65.87
2023-05-02T06:36:05.436Z,64.08
2023-05-02T06:37:09.371Z,64.03
2023-05-02T06:38:11.947Z,61.31
2023-05-02T06:39:16.493Z,64.17
2023-05-02T06:40:19.487Z,62.44
2023-05-02T06:41:23.840Z,61.07
2023-05-02T06:42:27.523Z,62.25
2023-05-02T06:43:31.597Z,63.39
2023-05-02T06:44:37.793Z,62.86
2023-05-02T06:45:41.071Z,62.06
2023-05-02T06:46:44.960Z,61.27
2023-05-02T06:47:47.618Z,62.26
2023-05-02T06:48:51.854Z,62.08
2023-05-02T06:49:54.593Z,61.94
2023-05-02T06:50:58.468Z,61.69
2023-05-02T06:52:01.496Z,61.98
2023-05-02T06:53:06.103Z,61.48
2023-05-02T06:54:10.174Z,61.59
2023-05-02T06:55:13.960Z,60.91
2023-05-02T06:56:17.993Z,58.68
2023-05-02T06:57:21.754Z,60.76
2023-05-02T06:58:24.773Z,60.90
2023-05-02T06:59:28.356Z,58.77
2023-05-02T07:00:32.549Z,59.38
2023-05-02T07:01:36.391Z,58.50
2023-05-02T07:02:39.443Z,59.34
2023-05-02T07:03:43.776Z,58.38
2023-05-02T07:04:46.984Z,58.01
2023-05-02T07:05:51.062Z,56.81
2023-05-02T07:06:53.738Z,56.28
2023-05-02T07:07:57.561Z,56.87
2023-05-02T07:09:00.546Z,56.80
2023-05-02T07:10:04.586Z,57.08
2023-05-02T07:11:08.741Z,55.89
2023-05-02T07:12:11.370Z,55.88
2023-05-02T07:13:15.674Z,54.67
2023-05-02T07:14:18.184Z,52.66
2023-05-02T07:15:21.929Z,53.27
2023-05-02T07:16:26.018Z,52.60
2023-05-02T07:17:30.060Z,53.03
2023-05-02T07:18:34.081Z,50.66
2023-05-02T07:19:36.909Z,51.27
2023-05-02T07:20:43.146Z,51.48
2023-05-02T07:21:46.245Z,49.84
2023-05-02T07:22:50.145Z,50.07
2023-05-02T07:23:52.612Z,47.23
2023-05-02T07:24:59.707Z,46.82
2023-05-02T07:26:06.143Z,47.07
2023-05-02T07:27:10.531Z,47.28
2023-05-02T07:28:13.691Z,48.46
2023-05-02T07:29:18.078Z,46.55
2023-05-02T07:30:22.124Z,47.37
2023-05-02T07:31:26.368Z,47.75
2023-05-02T07:32:30.938Z,47.97
2023-05-02T07:33:34.411Z,47.03
2023-05-02T07:34:38.228Z,47.58
2023-05-02T07:35:40.967Z,48.25
2023-05-02T07:36:44.870Z,46.45
2023-05-02T07:37:48.714Z,44.89
2023-05-02T07:38:51.322Z,46.08
2023-05-02T07:39:55.562Z,44.77
2023-05-02T07:40:59.329Z,45.21
2023-05-02T07:42:03.968Z,43.77
2023-05-02T07:43:09.337Z,45.34
2023-05-02T07:44:14.869Z,42.23
2023-05-02T07:45:18.761Z,44.96
2023-05-02T07:46:23.191Z,44.89
2023-05-02T07:47:27.300Z,45.99
2023-05-02T07:48:31.477Z,43.80
2023-05-02T07:49:34.498Z,44.63
2023-05-02T07:50:39.097Z,44.01
2023-05-02T07:51:41.702Z,43.67
2023-05-02T07:52:45.697Z,42.86
2023-05-02T07:53:53.312Z,42.23
2023-05-02T07:54:57.478Z,41.49
2023-05-02T07:56:00.453Z,42.78
2023-05-02T07:57:05.380Z,41.64
2023-05-02T07:58:08.087Z,40.36
2023-05-02T07:59:11.990Z,41.47
2023-05-02T08:00:16.410Z,39.58
2023-05-02T08:01:21.972Z,40.06
2023-05-02T08:02:25.286Z,37.81
2023-05-02T08:03:31.044Z,38.19
2023-05-02T08:04:34.925Z,38.74
2023-05-02T08:05:38.660Z,36.62
2023-05-02T08:06:41.737Z,36.84
2023-05-02T08:07:45.844Z,37.33
2023-05-02T08:08:48.670Z,36.37
2023-05-02T08:09:52.203Z,36.78
2023-05-02T08:10:55.643Z,36.93
2023-05-02T08:11:59.803Z,38.01
2023-05-02T08:13:03.792Z,37.33
2023-05-02T08:14:07.658Z,38.25
2023-05-02T08:15:14.309Z,40.49
2023-05-02T08:16:17.958Z,41.45
2023-05-02T08:17:21.973Z,41.19
2023-05-02T08:18:25.581Z,42.99
2023-05-02T08:19:30.858Z,43.44
2023-05-02T08:20:35.256Z,45.17
2023-05-02T08:21:39.006Z,45.88
2023-05-02T08:22:41.366Z,45.86
2023-05-02T08:23:46.390Z,45.03
2023-05-02T08:24:49.796Z,46.13
2023-05-02T08:25:53.493Z,46.07
2023-05-02T08:26:57.084Z,44.48
2023-05-02T08:28:00.420Z,43.85
2023-05-02T08:29:04.783Z,44.84
2023-05-02T08:30:09.444Z,41.76
2023-05-02T08:31:12.856Z,43.05
2023-05-02T08:32:16.562Z,44.13
2023-05-02T08:33:20.576Z,44.99
2023-05-02T08:34:24.227Z,45.94
2023-05-02T08:35:29.364Z,43.76
2023-05-02T08:36:32.764Z,45.54
2023-05-02T08:37:36.307Z,46.23
2023-05-02T08:38:38.653Z,47.41
2023-05-02T08:39:42.069Z,47.58
2023-05-02T08:40:45.561Z,44.17
2023-05-02T08:41:49.180Z,45.45
2023-05-02T08:42:54.110Z,41.50
2023-05-02T08:43:58.523Z,44.18
2023-05-02T08:45:02.674Z,45.38
2023-05-02T08:46:07.819Z,44.81
2023-05-02T08:47:15.029Z,43.28
2023-05-02T08:48:20.592Z,41.28
2023-05-02T08:49:24.670Z,41.14
2023-05-02T08:50:29.769Z,39.18
2023-05-02T08:51:35.066Z,39.98
2023-05-02T08:52:39.572Z,40.19
2023-05-02T08:53:44.026Z,40.49
2023-05-02T08:54:47.130Z,40.55
2023-05-02T08:55:51.115Z,42.33
2023-05-02T08:56:55.819Z,44.58
2023-05-02T08:57:58.533Z,43.00
2023-05-02T08:59:02.200Z,41.41
2023-05-02T09:00:07.181Z,40.62
2023-05-02T09:01:14.406Z,40.85
2023-05-02T09:02:27.998Z,41.60
2023-05-02T09:03:32.874Z,41.28
2023-05-02T09:04:42.741Z,40.95
2023-05-02T09:05:51.958Z,42.43
2023-05-02T09:06:55.916Z,41.72
2023-05-02T09:07:58.484Z,42.21
2023-05-02T09:09:02.694Z,40.95
2023-05-02T09:10:07.441Z,42.27
2023-05-02T09:11:12.078Z,41.39
2023-05-02T09:12:16.430Z,41.51
2023-05-02T09:13:37.258Z,43.54
2023-05-02T09:14:40.937Z,42.73
2023-05-02T09:15:43.336Z,41.07
2023-05-02T09:16:46.888Z,40.78
2023-05-02T09:17:50.526Z,41.10
2023-05-02T09:18:55.632Z,40.12
2023-05-02T09:20:03.735Z,41.13
2023-05-02T09:21:10.762Z,41.54
2023-05-02T09:22:24.695Z,41.33
2023-05-02T09:23:37.378Z,41.97
2023-05-02T09:24:40.846Z,41.77
2023-05-02T09:25:43.343Z,41.73
2023-05-02T09:26:58.449Z,38.39
2023-05-02T09:28:02.195Z,39.87
2023-05-02T09:29:06.743Z,40.00
2023-05-02T09:30:23.245Z,38.43
2023-05-02T09:31:49.658Z,40.35
2023-05-02T09:32:55.832Z,41.44
2023-05-02T09:34:10.435Z,40.73
2023-05-02T09:35:13.697Z,40.75
2023-05-02T09:36:20.152Z,39.76
2023-05-02T09:37:36.439Z,41.30
2023-05-02T09:38:40.249Z,41.32
2023-05-02T09:40:07.797Z,43.38
2023-05-02T09:41:11.583Z,45.07
2023-05-02T09:42:16.921Z,43.96
2023-05-02T09:43:19.968Z,43.46
2023-05-02T09:44:25.641Z,43.77
2023-05-02T09:45:28.166Z,43.91
2023-05-02T09:46:42.218Z,43.27
2023-05-02T09:47:46.358Z,43.12
2023-05-02T09:48:57.389Z,43.74
2023-05-02T09:50:01.009Z,43.92
2023-05-02T09:51:05.002Z,44.95
2023-05-02T09:52:13.115Z,45.65
2023-05-02T09:53:16.975Z,45.61
2023-05-02T09:54:36.388Z,45.76
2023-05-02T09:55:39.024Z,44.08
2023-05-02T09:56:56.899Z,44.54
2023-05-02T09:58:00.148Z,42.98
2023-05-02T09:59:17.192Z,42.02
2023-05-02T10:00:20.326Z,43.18
2023-05-02T10:01:23.961Z,41.43
2023-05-02T10:02:26.564Z,42.03
2023-05-02T10:03:32.225Z,40.98
2023-05-02T10:04:36.018Z,41.52
2023-05-02T10:05:39.714Z,41.22
2023-05-02T10:06:44.183Z,41.50
2023-05-02T10:07:48.943Z,42.21
2023-05-02T10:08:52.422Z,41.21
2023-05-02T10:09:59.891Z,42.89
2023-05-02T10:11:06.179Z,41.74
2023-05-02T10:12:08.672Z,42.38
2023-05-02T10:13:15.329Z,42.68
2023-05-02T10:14:21.639Z,40.88
2023-05-02T10:15:27.892Z,41.68
2023-05-02T10:16:34.000Z,42.36
2023-05-02T10:17:42.605Z,45.24
2023-05-02T10:18:51.215Z,46.09
2023-05-02T10:19:58.332Z,43.21
2023-05-02T10:21:12.889Z,44.46
2023-05-02T10:22:19.480Z,45.52
2023-05-02T10:23:27.900Z,42.36
2023-05-02T10:24:34.054Z,43.96
2023-05-02T10:25:37.090Z,44.51
2023-05-02T10:26:41.056Z,41.49
2023-05-02T10:27:44.309Z,43.16
2023-05-02T10:28:49.503Z,43.79
2023-05-02T10:29:52.842Z,43.14
2023-05-02T10:30:56.690Z,41.66
2023-05-02T10:32:05.252Z,40.42
2023-05-02T10:33:09.470Z,41.70
2023-05-02T10:34:13.711Z,41.48
2023-05-02T10:35:17.078Z,43.78
2023-05-02T10:36:23.338Z,41.24
2023-05-02T10:37:27.097Z,42.26
2023-05-02T10:38:33.098Z,42.69
2023-05-02T10:39:35.713Z,45.53
2023-05-02T10:40:41.501Z,46.36
2023-05-02T10:41:46.197Z,47.28
2023-05-02T10:42:53.140Z,47.23
2023-05-02T10:43:57.064Z,47.33
2023-05-02T10:45:00.266Z,47.55
2023-05-02T10:46:04.191Z,48.31
2023-05-02T10:47:28.408Z,47.26
2023-05-02T10:48:32.320Z,48.82
2023-05-02T10:49:49.391Z,47.86
2023-05-02T10:50:54.433Z,47.85
2023-05-02T10:51:56.858Z,49.42
2023-05-02T10:53:21.505Z,48.76
2023-05-02T10:54:26.763Z,48.70
2023-05-02T10:55:29.721Z,47.86
2023-05-02T10:56:33.434Z,47.48
2023-05-02T10:57:37.179Z,47.77
2023-05-02T10:58:40.901Z,48.58
2023-05-02T10:59:44.581Z,48.85
2023-05-02T11:00:47.487Z,48.27
2023-05-02T11:01:51.158Z,47.70
2023-05-02T11:02:53.853Z,47.75
2023-05-02T11:03:59.258Z,47.66
2023-05-02T11:05:04.967Z,47.51
2023-05-02T11:06:09.912Z,46.66
2023-05-02T11:07:20.300Z,47.69
2023-05-02T11:08:32.321Z,46.17
2023-05-02T11:09:37.519Z,47.30
2023-05-02T11:10:40.595Z,46.72
2023-05-02T11:11:45.190Z,46.01
2023-05-02T11:12:50.437Z,47.04
2023-05-02T11:13:52.844Z,47.41
2023-05-02T11:14:56.590Z,47.75
2023-05-02T11:16:00.036Z,48.24
2023-05-02T11:17:11.338Z,48.95
2023-05-02T11:18:16.371Z,49.10
2023-05-02T11:19:19.017Z,48.23
2023-05-02T11:20:22.578Z,49.48
2023-05-02T11:21:30.162Z,48.20
2023-05-02T11:22:33.336Z,48.49
2023-05-02T11:23:37.515Z,49.40
2023-05-02T11:24:43.086Z,49.14
2023-05-02T11:25:48.519Z,47.85
2023-05-02T11:26:51.310Z,48.43
2023-05-02T11:27:55.090Z,48.68
2023-05-02T11:28:59.194Z,47.32
2023-05-02T11:30:02.376Z,48.41
2023-05-02T11:31:07.315Z,49.18
2023-05-02T11:32:10.247Z,48.69
2023-05-02T11:33:18.634Z,47.55
2023-05-02T11:34:22.838Z,46.72
2023-05-02T11:35:27.195Z,44.81
2023-05-02T11:36:33.712Z,44.84
2023-05-02T11:37:37.057Z,45.36
2023-05-02T11:38:40.821Z,44.36
2023-05-02T11:39:46.897Z,44.75
2023-05-02T11:40:56.398Z,44.40
2023-05-02T11:41:59.920Z,44.87
2023-05-02T11:43:14.415Z,45.12
2023-05-02T11:44:18.045Z,44.55
2023-05-02T11:45:21.258Z,44.29
2023-05-02T11:46:25.081Z,45.26
2023-05-02T11:47:29.694Z,45.54
2023-05-02T11:48:33.822Z,46.49
2023-05-02T11:49:37.835Z,47.08
2023-05-02T11:50:49.755Z,47.06
2023-05-02T11:51:54.170Z,46.55
2023-05-02T11:52:57.433Z,46.68
2023-05-02T11:54:01.196Z,47.57
2023-05-02T11:55:06.641Z,47.79
2023-05-02T11:56:10.857Z,47.74
2023-05-02T11:57:14.054Z,46.30
2023-05-02T11:58:20.071Z,44.85
2023-05-02T11:59:24.365Z,44.45
2023-05-02T12:00:28.411Z,44.24
2023-05-02T12:01:32.434Z,43.97
2023-05-02T12:02:39.492Z,42.37
2023-05-02T12:03:43.794Z,42.55
2023-05-02T12:04:46.654Z,42.60
2023-05-02T12:05:50.416Z,42.85
2023-05-02T12:06:57.931Z,43.69
2023-05-02T12:08:01.432Z,43.29
2023-05-02T12:09:09.290Z,43.78
2023-05-02T12:10:14.103Z,44.58
2023-05-02T12:11:18.077Z,45.13
2023-05-02T12:12:21.600Z,45.27
2023-05-02T12:13:27.834Z,44.46
2023-05-02T12:14:32.841Z,44.79
2023-05-02T12:15:37.938Z,41.98
2023-05-02T12:16:43.158Z,44.09
2023-05-02T12:17:48.722Z,44.80
2023-05-02T12:18:52.474Z,44.39
2023-05-02T12:19:54.928Z,47.51
2023-05-02T12:20:58.741Z,45.30
2023-05-02T12:22:01.486Z,45.73
2023-05-02T12:23:07.308Z,46.02
2023-05-02T12:24:11.128Z,45.72
2023-05-02T12:25:14.920Z,45.88
2023-05-02T12:26:18.856Z,46.23
2023-05-02T12:27:21.273Z,45.12
2023-05-02T12:28:25.091Z,45.26
2023-05-02T12:29:38.817Z,46.38
2023-05-02T12:30:42.219Z,47.31
2023-05-02T12:31:51.931Z,46.54
2023-05-02T12:32:59.924Z,46.58
2023-05-02T12:34:03.617Z,46.82
2023-05-02T12:35:21.852Z,46.07
2023-05-02T12:36:26.101Z,46.36
2023-05-02T12:37:29.095Z,47.23
2023-05-02T12:38:32.673Z,47.22
2023-05-02T12:39:36.213Z,46.38
2023-05-02T12:40:48.004Z,46.09
2023-05-02T12:41:51.717Z,46.93
2023-05-02T12:43:01.434Z,47.24
2023-05-02T12:44:05.526Z,47.35
2023-05-02T12:45:17.684Z,47.03
2023-05-02T12:46:21.492Z,47.65
2023-05-02T12:47:25.366Z,47.58
2023-05-02T12:48:30.510Z,47.60
2023-05-02T12:49:33.108Z,48.15
2023-05-02T12:50:40.387Z,48.47
2023-05-02T12:51:54.335Z,49.12
2023-05-02T12:52:59.413Z,49.52
2023-05-02T12:54:03.218Z,48.75
2023-05-02T12:55:18.270Z,48.58
2023-05-02T12:56:24.708Z,48.97
2023-05-02T12:57:28.965Z,48.97
2023-05-02T12:58:31.438Z,50.02
2023-05-02T12:59:35.159Z,50.16
2023-05-02T13:00:39.029Z,50.42
2023-05-02T13:01:42.320Z,50.90
2023-05-02T13:02:44.900Z,51.06
2023-05-02T13:03:49.129Z,51.10
2023-05-02T13:04:53.097Z,51.56
2023-05-02T13:05:56.864Z,50.39
2023-05-02T13:07:00.500Z,50.97
2023-05-02T13:08:04.270Z,50.82
2023-05-02T13:09:07.878Z,50.49
2023-05-02T13:10:12.458Z,50.66
2023-05-02T13:11:16.102Z,49.05
2023-05-02T13:12:20.873Z,49.97
2023-05-02T13:13:26.241Z,49.92
2023-05-02T13:14:30.149Z,51.66
2023-05-02T13:15:34.022Z,50.65
2023-05-02T13:16:37.508Z,50.09
2023-05-02T13:17:41.555Z,49.74
2023-05-02T13:18:45.664Z,51.28
2023-05-02T13:20:00.909Z,50.48
2023-05-02T13:21:05.969Z,50.75
2023-05-02T13:22:09.573Z,51.90
2023-05-02T13:23:11.879Z,52.04
2023-05-02T13:24:17.628Z,51.67
2023-05-02T13:25:21.286Z,52.26
2023-05-02T13:26:25.207Z,51.89
2023-05-02T13:27:28.891Z,52.25
2023-05-02T13:28:33.497Z,50.72
2023-05-02T13:29:35.992Z,51.86
2023-05-02T13:30:39.866Z,50.96
2023-05-02T13:31:43.110Z,50.71
2023-05-02T13:32:47.411Z,49.17
2023-05-02T13:33:51.069Z,49.63
2023-05-02T13:34:55.258Z,49.50
2023-05-02T13:35:59.489Z,50.24
2023-05-02T13:37:02.150Z,50.48
2023-05-02T13:38:05.546Z,52.00
2023-05-02T13:39:08.229Z,52.48
2023-05-02T13:40:12.216Z,52.91
2023-05-02T13:41:15.513Z,54.29
2023-05-02T13:42:18.116Z,54.99
2023-05-02T13:43:24.470Z,55.84
2023-05-02T13:44:27.056Z,56.71
2023-05-02T13:45:30.798Z,56.79
2023-05-02T13:46:36.723Z,57.04
2023-05-02T13:47:41.560Z,57.24
2023-05-02T13:48:45.858Z,56.68
2023-05-02T13:49:48.145Z,56.18
2023-05-02T13:50:51.688Z,56.45
2023-05-02T13:51:54.160Z,55.09
2023-05-02T13:52:57.608Z,54.05
2023-05-02T13:54:01.242Z,50.55
2023-05-02T13:55:05.191Z,50.27
2023-05-02T13:56:09.228Z,51.28
2023-05-02T13:57:12.566Z,51.78
2023-05-02T13:58:16.266Z,48.50
2023-05-02T13:59:21.552Z,49.96
2023-05-02T14:00:25.337Z,48.99
2023-05-02T14:01:29.374Z,51.00
2023-05-02T14:02:33.177Z,50.76
2023-05-02T14:03:37.055Z,50.75