createdAt,value
2023-05-22T00:01:56.722Z,67.40
2023-05-22T00:04:23.651Z,67.40
2023-05-22T00:06:50.521Z,67.50
2023-05-22T00:09:17.513Z,67.50
2023-05-22T00:11:44.314Z,67.50
2023-05-22T00:14:13.331Z,67.40
2023-05-22T00:16:40.341Z,67.30
2023-05-22T00:19:13.008Z,67.40
2023-05-22T00:21:39.977Z,67.60
2023-05-22T00:24:07.140Z,67.50
2023-05-22T00:26:33.917Z,67.40
2023-05-22T00:29:00.700Z,67.30
2023-05-22T00:31:28.694Z,67.20
2023-05-22T00:33:55.538Z,67.20
2023-05-22T00:36:22.432Z,67.40
2023-05-22T00:38:49.221Z,67.70
2023-05-22T00:41:16.059Z,67.70
2023-05-22T00:43:45.100Z,68.10
2023-05-22T00:46:12.694Z,68.10
2023-05-22T00:48:39.691Z,68.60
2023-05-22T00:51:07.239Z,68.90
2023-05-22T00:53:34.440Z,69.30
2023-05-22T00:56:01.414Z,69.50
2023-05-22T00:58:28.486Z,69.70
2023-05-22T01:00:56.320Z,69.80
2023-05-22T01:03:26.964Z,69.90
2023-05-22T01:05:55.660Z,70.00
2023-05-22T01:08:23.245Z,68.80
2023-05-22T01:11:02.230Z,70.10
2023-05-22T01:13:45.916Z,70.70
2023-05-22T01:16:29.802Z,70.60
2023-05-22T01:19:26.084Z,70.60
2023-05-22T01:22:12.204Z,70.40
2023-05-22T01:24:43.426Z,70.90
2023-05-22T01:27:42.746Z,70.80
2023-05-22T01:30:38.141Z,71.10
2023-05-22T01:33:07.941Z,71.40
2023-05-22T01:35:38.508Z,71.10
2023-05-22T01:38:06.992Z,71.00
2023-05-22T01:40:34.502Z,71.80
2023-05-22T01:43:01.911Z,70.60
2023-05-22T01:45:31.643Z,70.60
2023-05-22T01:47:58.908Z,70.40
2023-05-22T01:50:26.624Z,70.40
2023-05-22T01:53:05.859Z,70.20
2023-05-22T01:55:46.170Z,70.70
2023-05-22T01:58:26.382Z,70.10
2023-05-22T02:00:57.695Z,70.50
2023-05-22T02:03:31.081Z,70.20
2023-05-22T02:06:01.643Z,70.00
2023-05-22T02:08:28.991Z,70.00
2023-05-22T02:10:56.817Z,69.80
2023-05-22T02:13:24.337Z,70.80
2023-05-22T02:15:52.277Z,70.10
2023-05-22T02:18:19.137Z,69.70
2023-05-22T02:20:49.051Z,69.60
2023-05-22T02:23:15.913Z,70.00
2023-05-22T02:25:42.674Z,70.40
2023-05-22T02:28:10.070Z,69.60
2023-05-22T02:30:37.153Z,70.60
2023-05-22T02:33:05.930Z,69.70
2023-05-22T02:35:32.878Z,69.70
2023-05-22T02:37:59.670Z,69.70
2023-05-22T02:40:26.479Z,69.60
2023-05-22T02:42:53.304Z,69.60
2023-05-22T02:45:20.468Z,69.50
2023-05-22T02:47:47.320Z,69.60
2023-05-22T02:50:14.649Z,69.50
2023-05-22T02:52:41.512Z,69.60
2023-05-22T02:55:09.049Z,69.60
2023-05-22T02:57:35.900Z,69.60
2023-05-22T03:00:07.005Z,69.60
2023-05-22T03:02:34.792Z,69.70
2023-05-22T03:05:01.740Z,70.00
2023-05-22T03:07:29.638Z,69.40
2023-05-22T03:09:56.884Z,69.50
2023-05-22T03:12:23.751Z,69.40
2023-05-22T03:14:50.744Z,69.40
2023-05-22T03:17:17.682Z,69.60
2023-05-22T03:19:44.499Z,69.70
2023-05-22T03:22:11.388Z,69.60
2023-05-22T03:24:39.020Z,69.70
2023-05-22T03:27:07.562Z,70.10
2023-05-22T03:29:38.969Z,69.70
2023-05-22T03:32:06.107Z,69.60
2023-05-22T03:34:32.916Z,69.60
2023-05-22T03:37:00.667Z,69.40
2023-05-22T03:39:27.527Z,69.20
2023-05-22T03:41:59.180Z,69.30
2023-05-22T03:44:26.913Z,70.50
2023-05-22T03:46:54.354Z,69.60
2023-05-22T03:49:21.126Z,69.70
2023-05-22T03:51:47.846Z,69.80
2023-05-22T03:54:15.983Z,69.60
2023-05-22T03:56:43.472Z,70.70
2023-05-22T03:59:10.267Z,69.80
2023-05-22T04:01:39.305Z,69.80
2023-05-22T04:04:06.256Z,69.80
2023-05-22T04:06:33.270Z,69.90
2023-05-22T04:09:00.725Z,70.00
2023-05-22T04:11:30.388Z,70.00
2023-05-22T04:13:57.198Z,70.00
2023-05-22T04:16:24.007Z,69.60
2023-05-22T04:18:50.913Z,69.60
2023-05-22T04:21:19.045Z,69.70
2023-05-22T04:23:45.888Z,69.60
2023-05-22T04:26:13.160Z,69.70
2023-05-22T04:28:40.376Z,69.90
2023-05-22T04:31:07.182Z,69.50
2023-05-22T04:33:34.673Z,69.60
2023-05-22T04:36:02.379Z,69.60
2023-05-22T04:38:29.344Z,69.80
2023-05-22T04:40:57.004Z,69.80
2023-05-22T04:43:26.625Z,69.70
2023-05-22T04:45:54.651Z,69.40
2023-05-22T04:48:21.468Z,70.40
2023-05-22T04:50:49.849Z,70.00
2023-05-22T04:53:16.768Z,69.80
2023-05-22T04:55:44.581Z,69.40
2023-05-22T04:58:11.632Z,69.60
2023-05-22T05:00:39.670Z,69.60
2023-05-22T05:03:08.270Z,70.00
2023-05-22T05:05:35.379Z,69.70
2023-05-22T05:08:02.458Z,69.30
2023-05-22T05:10:29.317Z,69.40
2023-05-22T05:12:56.586Z,69.50
2023-05-22T05:15:23.897Z,69.30
2023-05-22T05:17:51.039Z,69.30
2023-05-22T05:20:17.943Z,68.90
2023-05-22T05:22:46.166Z,68.70
2023-05-22T05:25:14.121Z,68.70
2023-05-22T05:27:40.985Z,69.80
2023-05-22T05:30:09.411Z,68.90
2023-05-22T05:32:55.756Z,69.10
2023-05-22T05:35:43.209Z,69.20
2023-05-22T05:38:12.155Z,68.80
2023-05-22T05:40:41.882Z,69.10
2023-05-22T05:43:09.863Z,68.60
2023-05-22T05:45:37.217Z,68.80
2023-05-22T05:48:04.310Z,68.80
2023-05-22T05:50:31.666Z,68.70
2023-05-22T05:52:58.534Z,68.60
2023-05-22T05:55:25.584Z,68.50
2023-05-22T05:57:53.688Z,68.50
2023-05-22T06:00:42.310Z,68.40
2023-05-22T06:03:10.464Z,68.70
2023-05-22T06:05:47.945Z,68.10
2023-05-22T06:08:23.615Z,68.10
2023-05-22T06:10:50.659Z,68.20
2023-05-22T06:13:32.796Z,68.40
2023-05-22T06:16:02.749Z,68.70
2023-05-22T06:18:31.834Z,68.30
2023-05-22T06:20:59.103Z,68.30
2023-05-22T06:23:25.954Z,68.20
2023-05-22T06:25:54.642Z,68.40
2023-05-22T06:28:21.684Z,68.60
2023-05-22T06:30:49.308Z,68.80
2023-05-22T06:33:19.142Z,68.90
2023-05-22T06:35:46.091Z,68.70
2023-05-22T06:38:13.041Z,68.40
2023-05-22T06:40:41.998Z,68.20
2023-05-22T06:43:14.289Z,68.40
2023-05-22T06:45:48.440Z,68.50
2023-05-22T06:48:34.508Z,68.20
2023-05-22T06:51:11.531Z,67.90
2023-05-22T06:53:40.704Z,67.70
2023-05-22T06:56:12.962Z,67.60
2023-05-22T06:58:51.258Z,67.60
2023-05-22T07:01:19.487Z,67.50
2023-05-22T07:04:01.287Z,67.50
2023-05-22T07:06:53.934Z,67.10
2023-05-22T07:09:21.538Z,67.20
2023-05-22T07:11:49.151Z,67.00
2023-05-22T07:14:17.992Z,66.70
2023-05-22T07:16:45.855Z,66.40
2023-05-22T07:19:15.495Z,66.40
2023-05-22T07:21:42.596Z,66.30
2023-05-22T07:24:11.416Z,66.60
2023-05-22T07:26:46.264Z,66.20
2023-05-22T07:29:16.985Z,66.50
2023-05-22T07:31:47.121Z,66.50
2023-05-22T07:34:14.095Z,66.50
2023-05-22T07:36:40.888Z,66.10
2023-05-22T07:39:09.612Z,65.70
2023-05-22T07:41:39.858Z,65.40
2023-05-22T07:44:08.684Z,65.40
2023-05-22T07:46:38.140Z,65.00
2023-05-22T07:49:11.464Z,64.70
2023-05-22T07:51:41.097Z,64.40
2023-05-22T07:54:10.086Z,64.10
2023-05-22T07:56:45.624Z,64.10
2023-05-22T07:59:13.332Z,64.30
2023-05-22T08:01:41.988Z,64.10
2023-05-22T08:04:09.074Z,63.90
2023-05-22T08:06:36.358Z,63.60
2023-05-22T08:09:04.684Z,64.70
2023-05-22T08:11:32.049Z,63.40
2023-05-22T08:13:58.755Z,63.20
2023-05-22T08:16:25.905Z,63.20
2023-05-22T08:18:52.797Z,63.50
2023-05-22T08:21:19.749Z,63.10
2023-05-22T08:23:46.554Z,62.60
2023-05-22T08:26:14.517Z,62.20
2023-05-22T08:28:44.240Z,62.20
2023-05-22T08:31:11.888Z,60.80
2023-05-22T08:33:39.750Z,61.80
2023-05-22T08:36:06.845Z,61.70
2023-05-22T08:38:33.957Z,61.60
2023-05-22T08:41:00.840Z,61.30
2023-05-22T08:43:28.607Z,60.80
2023-05-22T08:46:05.911Z,60.10
2023-05-22T08:48:33.405Z,59.50
2023-05-22T08:51:07.513Z,60.10
2023-05-22T08:53:38.825Z,59.60
2023-05-22T08:56:06.962Z,59.90
2023-05-22T08:58:36.158Z,60.00
2023-05-22T09:01:04.409Z,59.10
2023-05-22T09:03:35.042Z,58.80
2023-05-22T09:06:02.374Z,58.60
2023-05-22T09:08:29.195Z,58.40
2023-05-22T09:10:56.264Z,58.30
2023-05-22T09:13:32.387Z,57.70
2023-05-22T09:16:07.368Z,58.10
2023-05-22T09:18:34.127Z,58.10
2023-05-22T09:21:03.732Z,58.10
2023-05-22T09:23:33.883Z,57.70
2023-05-22T09:26:02.509Z,57.60
2023-05-22T09:28:34.991Z,57.20
2023-05-22T09:31:04.312Z,57.30
2023-05-22T09:33:32.338Z,57.50
2023-05-22T09:35:59.718Z,57.80
2023-05-22T09:38:29.119Z,57.70
2023-05-22T09:40:56.651Z,57.90
2023-05-22T09:43:27.099Z,58.00
2023-05-22T09:46:16.630Z,57.90
2023-05-22T09:48:44.028Z,58.20
2023-05-22T09:51:12.085Z,57.30
2023-05-22T09:53:41.229Z,57.30
2023-05-22T09:56:14.700Z,57.10
2023-05-22T09:58:43.630Z,56.40
2023-05-22T10:01:13.985Z,55.40
2023-05-22T10:03:43.113Z,54.30
2023-05-22T10:06:12.347Z,52.70
2023-05-22T10:08:44.706Z,52.30
2023-05-22T10:11:11.864Z,52.50
2023-05-22T10:13:40.105Z,51.80
2023-05-22T10:16:07.826Z,51.90
2023-05-22T10:18:35.906Z,52.00
2023-05-22T10:21:03.461Z,51.50
2023-05-22T10:23:30.850Z,51.40
2023-05-22T10:25:58.194Z,50.90
2023-05-22T10:28:33.085Z,50.30
2023-05-22T10:31:06.532Z,50.10
2023-05-22T10:34:08.040Z,49.70
2023-05-22T10:36:51.448Z,50.60
2023-05-22T10:39:40.538Z,49.30
2023-05-22T10:42:13.555Z,49.20
2023-05-22T10:44:41.060Z,49.80
2023-05-22T10:47:13.334Z,50.30
2023-05-22T10:49:46.999Z,50.60
2023-05-22T10:52:18.934Z,50.50
2023-05-22T10:54:49.116Z,49.80
2023-05-22T10:57:17.885Z,49.20
2023-05-22T10:59:48.246Z,48.70
2023-05-22T11:02:31.425Z,49.70
2023-05-22T11:05:16.915Z,49.40
2023-05-22T11:07:43.665Z,49.40
2023-05-22T11:10:10.867Z,48.60
2023-05-22T11:12:37.697Z,48.60
2023-05-22T11:15:10.122Z,48.40
2023-05-22T11:17:40.076Z,48.00
2023-05-22T11:20:28.937Z,48.20
2023-05-22T11:23:01.059Z,48.70
2023-05-22T11:25:29.756Z,48.30
2023-05-22T11:27:57.568Z,47.90
2023-05-22T11:30:28.374Z,48.00
2023-05-22T11:32:57.193Z,47.50
2023-05-22T11:35:24.708Z,46.70
2023-05-22T11:37:53.272Z,46.20
2023-05-22T11:40:21.946Z,46.00
2023-05-22T11:42:48.780Z,46.30
2023-05-22T11:45:16.085Z,46.90
2023-05-22T11:47:43.758Z,45.60
2023-05-22T11:50:22.723Z,45.10
2023-05-22T11:52:54.083Z,45.40
2023-05-22T11:55:20.863Z,45.00
2023-05-22T11:57:48.132Z,44.40
2023-05-22T12:00:15.561Z,44.20
2023-05-22T12:02:49.223Z,43.80
2023-05-22T12:05:16.658Z,44.00
2023-05-22T12:07:43.655Z,43.10
2023-05-22T12:10:11.063Z,42.90
2023-05-22T12:12:38.794Z,42.20
2023-05-22T12:15:07.123Z,42.90
2023-05-22T12:17:36.903Z,43.10
2023-05-22T12:20:04.799Z,43.10
2023-05-22T12:22:31.668Z,43.20
2023-05-22T12:24:58.481Z,42.90
2023-05-22T12:27:33.020Z,42.40
2023-05-22T12:30:10.354Z,42.60
2023-05-22T12:32:37.210Z,42.40
2023-05-22T12:35:04.240Z,41.50
2023-05-22T12:37:33.753Z,41.50
2023-05-22T12:40:03.172Z,41.70
2023-05-22T12:42:30.039Z,41.80
2023-05-22T12:44:58.051Z,43.90
2023-05-22T12:47:25.738Z,42.80
2023-05-22T12:49:53.050Z,43.80
2023-05-22T12:52:19.834Z,44.00
2023-05-22T12:54:46.796Z,44.40
2023-05-22T12:57:13.609Z,44.80
2023-05-22T12:59:41.270Z,44.30
2023-05-22T13:02:08.339Z,44.40
2023-05-22T13:04:35.343Z,44.80
2023-05-22T13:07:02.210Z,45.20
2023-05-22T13:09:29.046Z,45.30
2023-05-22T13:11:56.456Z,45.90
2023-05-22T13:14:23.285Z,46.90
2023-05-22T13:16:50.049Z,48.10
2023-05-22T13:19:17.075Z,48.50
2023-05-22T13:21:43.979Z,49.20
2023-05-22T13:24:10.942Z,50.00
2023-05-22T13:26:37.746Z,50.50
2023-05-22T13:29:04.857Z,49.70
2023-05-22T13:31:37.158Z,49.50
2023-05-22T13:34:04.975Z,48.80
2023-05-22T13:36:32.373Z,47.30
2023-05-22T13:38:59.360Z,46.60
2023-05-22T13:41:26.410Z,45.10
2023-05-22T13:43:53.329Z,44.30
2023-05-22T13:46:21.814Z,44.90
2023-05-22T13:48:48.834Z,44.90
2023-05-22T13:51:16.067Z,43.90
2023-05-22T13:53:42.931Z,43.50
2023-05-22T13:56:09.692Z,43.70
2023-05-22T13:58:36.560Z,44.80
2023-05-22T14:01:03.390Z,44.20
2023-05-22T14:03:30.352Z,44.20
2023-05-22T14:05:57.230Z,43.40
2023-05-22T14:08:24.766Z,43.10
2023-05-22T14:10:51.591Z,42.90
2023-05-22T14:13:18.573Z,43.50
2023-05-22T14:15:46.942Z,44.10
2023-05-22T14:18:16.204Z,43.70
2023-05-22T14:20:43.899Z,43.80
2023-05-22T14:23:11.713Z,43.80
2023-05-22T14:25:42.800Z,44.00
2023-05-22T14:28:11.016Z,43.90
2023-05-22T14:30:38.247Z,43.80
2023-05-22T14:33:05.715Z,44.00
2023-05-22T14:35:33.163Z,43.80
2023-05-22T14:37:59.984Z,44.60
2023-05-22T14:40:26.715Z,44.60
2023-05-22T14:42:54.365Z,44.50
2023-05-22T14:45:21.555Z,44.20
2023-05-22T14:47:48.373Z,43.60
2023-05-22T14:50:22.489Z,43.00
2023-05-22T14:52:49.774Z,43.00
2023-05-22T14:55:17.364Z,43.00
2023-05-22T14:57:44.312Z,43.30
2023-05-22T15:00:12.353Z,42.60
2023-05-22T15:02:39.575Z,42.10
2023-05-22T15:05:07.163Z,42.30
2023-05-22T15:10:05.019Z,42.20
2023-05-22T15:12:32.464Z,42.40
2023-05-22T15:14:59.215Z,41.70
2023-05-22T15:17:26.003Z,41.30
2023-05-22T15:19:52.889Z,41.10
2023-05-22T15:22:20.255Z,41.30
2023-05-22T15:24:47.538Z,40.70
2023-05-22T15:27:14.322Z,40.30
2023-05-22T15:29:41.674Z,39.30
2023-05-22T15:32:09.026Z,39.50
2023-05-22T15:34:35.911Z,39.90
2023-05-22T15:37:02.670Z,40.00
2023-05-22T15:39:29.664Z,39.20
2023-05-22T15:42:05.748Z,38.90
2023-05-22T15:44:33.479Z,39.30
2023-05-22T15:47:00.297Z,38.70
2023-05-22T15:49:28.718Z,38.70
2023-05-22T15:51:58.550Z,39.40
2023-05-22T15:54:25.369Z,39.50
2023-05-22T15:56:52.199Z,39.80
2023-05-22T15:59:18.916Z,40.10
2023-05-22T16:01:45.808Z,39.70
2023-05-22T16:04:12.594Z,40.00
2023-05-22T16:06:39.372Z,39.40
2023-05-22T16:09:06.316Z,39.30
2023-05-22T16:11:33.525Z,39.40
2023-05-22T16:14:00.356Z,39.70
2023-05-22T16:16:27.239Z,40.40
2023-05-22T16:18:54.133Z,41.20
2023-05-22T16:21:20.958Z,41.90
2023-05-22T16:23:47.993Z,41.90
2023-05-22T16:26:14.949Z,41.60
2023-05-22T16:28:41.718Z,41.20
2023-05-22T16:31:08.583Z,41.30
2023-05-22T16:33:37.467Z,41.50
2023-05-22T16:36:05.070Z,41.80
2023-05-22T16:38:31.906Z,42.10
2023-05-22T16:40:58.929Z,42.10
2023-05-22T16:43:25.748Z,41.80
2023-05-22T16:45:52.528Z,41.80
2023-05-22T16:48:19.378Z,42.10
2023-05-22T16:50:46.700Z,42.50
2023-05-22T16:53:16.646Z,42.70
2023-05-22T16:55:43.667Z,42.70
2023-05-22T16:58:11.609Z,42.30
2023-05-22T17:00:40.089Z,42.50
2023-05-22T17:03:08.222Z,42.50
2023-05-22T17:05:35.740Z,42.50
2023-05-22T17:08:03.093Z,43.00
2023-05-22T17:10:30.090Z,43.70
2023-05-22T17:12:56.932Z,43.60
2023-05-22T17:15:23.797Z,44.10
2023-05-22T17:17:51.178Z,44.30
2023-05-22T17:20:18.851Z,44.70
2023-05-22T17:22:45.703Z,45.20
2023-05-22T17:25:13.200Z,45.20
2023-05-22T17:27:39.975Z,46.20
2023-05-22T17:30:07.837Z,45.90
2023-05-22T17:32:35.736Z,46.10
2023-05-22T17:35:02.687Z,46.70
2023-05-22T17:37:29.509Z,47.50
2023-05-22T17:39:56.303Z,48.00
2023-05-22T17:42:23.139Z,48.60
2023-05-22T17:44:49.952Z,49.40
2023-05-22T17:47:16.793Z,49.70
2023-05-22T17:49:43.543Z,50.00
2023-05-22T17:52:11.861Z,50.40
2023-05-22T17:54:38.629Z,50.80
2023-05-22T17:57:05.594Z,50.60
2023-05-22T17:59:32.742Z,50.40
2023-05-22T18:01:59.761Z,50.50
2023-05-22T18:04:26.568Z,50.70
2023-05-22T18:06:53.419Z,50.90
2023-05-22T18:09:20.238Z,51.20
2023-05-22T18:11:47.162Z,51.70
2023-05-22T18:14:13.894Z,52.00
2023-05-22T18:16:40.870Z,52.30
2023-05-22T18:19:07.660Z,52.60
2023-05-22T18:21:34.551Z,52.70
2023-05-22T18:24:01.423Z,53.00
2023-05-22T18:26:28.245Z,53.30
2023-05-22T18:28:55.067Z,53.30
2023-05-22T18:31:22.532Z,53.40
2023-05-22T18:33:49.323Z,53.60
2023-05-22T18:36:16.190Z,53.80
2023-05-22T18:38:43.151Z,53.70
2023-05-22T18:41:09.879Z,53.90
2023-05-22T18:43:36.628Z,53.80
2023-05-22T18:46:03.401Z,54.00
2023-05-22T18:48:30.948Z,54.20
2023-05-22T18:50:58.848Z,54.50
2023-05-22T18:53:26.114Z,54.20
2023-05-22T18:55:53.952Z,54.30
2023-05-22T18:58:21.074Z,54.40
2023-05-22T19:00:48.096Z,54.50
2023-05-22T19:03:15.101Z,54.70
2023-05-22T19:05:42.006Z,55.00
2023-05-22T19:08:09.511Z,55.40
2023-05-22T19:10:36.260Z,55.40
2023-05-22T19:13:03.037Z,55.60
2023-05-22T19:15:29.817Z,55.80
2023-05-22T19:17:56.595Z,55.90
2023-05-22T19:20:24.004Z,56.00
2023-05-22T19:22:51.374Z,56.20
2023-05-22T19:25:18.554Z,56.40
2023-05-22T19:27:45.892Z,56.80
2023-05-22T19:30:15.256Z,56.90
2023-05-22T19:32:43.511Z,57.00
2023-05-22T19:35:11.250Z,57.20
2023-05-22T19:37:38.061Z,57.40
2023-05-22T19:40:05.971Z,57.60
2023-05-22T19:42:32.890Z,57.70
2023-05-22T19:44:59.678Z,57.70
2023-05-22T19:47:27.204Z,58.00
2023-05-22T19:49:54.152Z,58.20
2023-05-22T19:52:21.010Z,58.40
2023-05-22T19:54:47.788Z,58.60
2023-05-22T19:57:14.823Z,58.90
2023-05-22T19:59:41.550Z,59.20
2023-05-22T20:02:08.501Z,59.40
2023-05-22T20:04:35.448Z,59.70
2023-05-22T20:07:03.709Z,60.00
2023-05-22T20:09:30.494Z,60.40
2023-05-22T20:11:57.295Z,60.70
2023-05-22T20:14:24.466Z,60.90
2023-05-22T20:16:51.468Z,60.90
2023-05-22T20:19:18.926Z,60.90
2023-05-22T20:21:49.056Z,60.80
2023-05-22T20:24:19.766Z,60.60
2023-05-22T20:26:47.453Z,60.60
2023-05-22T20:29:14.710Z,60.90
2023-05-22T20:31:41.664Z,60.70
2023-05-22T20:34:09.527Z,60.70
2023-05-22T20:36:36.693Z,60.60
2023-05-22T20:39:03.625Z,60.90
2023-05-22T20:41:30.419Z,60.90
2023-05-22T20:43:58.511Z,60.90
2023-05-22T20:46:26.566Z,61.60
2023-05-22T20:48:54.332Z,60.70
2023-05-22T20:51:21.297Z,60.50
2023-05-22T20:53:48.452Z,59.50
2023-05-22T20:56:15.557Z,59.40
2023-05-22T20:58:42.550Z,59.10
2023-05-22T21:01:09.481Z,59.20
2023-05-22T21:03:36.519Z,59.60
2023-05-22T21:06:03.427Z,59.40
2023-05-22T21:08:30.540Z,59.60
2023-05-22T21:10:57.387Z,60.00
2023-05-22T21:13:24.133Z,60.10
2023-05-22T21:15:51.286Z,60.40
2023-05-22T21:18:19.795Z,60.60
2023-05-22T21:20:46.678Z,60.70
2023-05-22T21:23:13.508Z,60.80
2023-05-22T21:25:40.393Z,60.80
2023-05-22T21:28:07.868Z,60.80
2023-05-22T21:30:34.708Z,60.80
2023-05-22T21:33:01.751Z,61.10
2023-05-22T21:35:28.730Z,61.20
2023-05-22T21:37:55.653Z,61.40
2023-05-22T21:40:23.311Z,61.10
2023-05-22T21:42:50.115Z,61.50
2023-05-22T21:45:16.917Z,61.20
2023-05-22T21:47:43.911Z,61.40
2023-05-22T21:50:11.257Z,61.50
2023-05-22T21:52:38.111Z,61.50
2023-05-22T21:55:05.957Z,61.80
2023-05-22T21:57:33.015Z,61.60
2023-05-22T21:59:59.770Z,61.70
2023-05-22T22:02:26.664Z,62.10
2023-05-22T22:04:53.469Z,61.80
2023-05-22T22:07:20.313Z,61.60
2023-05-22T22:09:47.091Z,61.50
2023-05-22T22:12:13.881Z,61.40
2023-05-22T22:14:40.889Z,61.80
2023-05-22T22:17:09.027Z,62.00
2023-05-22T22:19:36.128Z,62.00
2023-05-22T22:22:03.325Z,62.00
2023-05-22T22:24:30.198Z,61.70
2023-05-22T22:26:57.138Z,62.00
2023-05-22T22:29:24.019Z,62.10
2023-05-22T22:31:50.826Z,62.40
2023-05-22T22:34:17.650Z,62.60
2023-05-22T22:36:44.537Z,62.40
2023-05-22T22:39:12.405Z,62.70
2023-05-22T22:41:39.201Z,63.00
2023-05-22T22:44:06.009Z,63.20
2023-05-22T22:46:32.941Z,63.10
2023-05-22T22:49:01.774Z,63.00
2023-05-22T22:51:31.689Z,63.00
2023-05-22T22:53:58.525Z,62.90
2023-05-22T22:56:29.183Z,62.90
2023-05-22T22:58:57.009Z,62.90
2023-05-22T23:01:24.103Z,62.90
2023-05-22T23:03:51.512Z,62.70
2023-05-22T23:06:19.315Z,62.60
2023-05-22T23:08:46.148Z,62.30
2023-05-22T23:11:12.955Z,62.20
2023-05-22T23:13:41.282Z,62.40
2023-05-22T23:16:08.340Z,62.30
2023-05-22T23:18:36.282Z,62.10
2023-05-22T23:21:03.039Z,62.40
2023-05-22T23:23:29.806Z,62.00
2023-05-22T23:25:58.837Z,61.50
2023-05-22T23:28:25.890Z,61.50
2023-05-22T23:30:52.928Z,62.30
2023-05-22T23:33:19.792Z,62.10
2023-05-22T23:35:46.587Z,62.30
2023-05-22T23:38:13.568Z,62.70
2023-05-22T23:40:40.296Z,63.20
2023-05-22T23:43:07.037Z,63.30
2023-05-22T23:45:33.885Z,63.60
2023-05-22T23:48:00.728Z,63.70
2023-05-22T23:50:27.483Z,63.60
2023-05-22T23:52:54.391Z,64.10
2023-05-22T23:55:21.216Z,63.80
2023-05-22T23:57:47.973Z,64.00
