createdAt,value
2019-06-10T03:03:14.154Z,89.50
2019-06-10T03:05:46.455Z,89.20
2019-06-10T03:08:13.401Z,89.30
2019-06-10T03:10:44.247Z,89.60
2019-06-10T03:13:14.007Z,89.70
2019-06-10T03:15:47.679Z,89.60
2019-06-10T03:18:17.818Z,89.30
2019-06-10T03:20:47.243Z,89.10
2019-06-10T03:23:16.542Z,88.70
2019-06-10T03:25:47.484Z,89.20
2019-06-10T03:28:17.434Z,89.10
2019-06-10T03:30:53.711Z,90.10
2019-06-10T03:33:20.127Z,89.60
2019-06-10T03:35:48.767Z,89.80
2019-06-10T03:38:18.280Z,89.60
2019-06-10T03:40:47.614Z,89.30
2019-06-10T03:43:17.300Z,89.80
2019-06-10T03:45:46.923Z,89.70
2019-06-10T03:48:17.394Z,89.50
2019-06-10T03:50:46.746Z,89.30
2019-06-10T03:53:17.154Z,89.10
2019-06-10T03:55:46.579Z,89.30
2019-06-10T03:58:17.475Z,89.50
2019-06-10T04:00:46.846Z,89.50
2019-06-10T04:03:17.276Z,89.50
2019-06-10T04:05:46.699Z,89.30
2019-06-10T04:08:15.999Z,89.10
2019-06-10T04:10:45.347Z,88.80
2019-06-10T04:13:14.653Z,88.90
2019-06-10T04:15:43.947Z,89.20
2019-06-10T04:18:13.550Z,89.20
2019-06-10T04:20:43.000Z,89.50
2019-06-10T04:23:12.320Z,89.80
2019-06-10T04:25:43.191Z,90.20
2019-06-10T04:28:12.640Z,90.30
2019-06-10T04:30:43.300Z,90.40
2019-06-10T04:33:12.749Z,90.30
2019-06-10T04:35:42.739Z,90.40
2019-06-10T04:38:13.114Z,90.50
2019-06-10T04:40:43.107Z,90.50
2019-06-10T04:43:12.555Z,90.30
2019-06-10T04:45:43.230Z,90.30
2019-06-10T04:48:12.847Z,90.20
2019-06-10T04:50:46.083Z,89.60
2019-06-10T04:53:13.395Z,89.10
2019-06-10T04:55:43.141Z,88.60
2019-06-10T04:58:12.963Z,88.30
2019-06-10T05:00:42.931Z,88.20
2019-06-10T05:03:12.311Z,87.50
2019-06-10T05:05:43.052Z,87.40
2019-06-10T05:08:13.231Z,87.50
2019-06-10T05:10:42.862Z,87.60
2019-06-10T05:13:12.382Z,87.10
2019-06-10T05:15:43.368Z,87.80
2019-06-10T05:18:13.839Z,87.60
2019-06-10T05:20:52.129Z,87.20
2019-06-10T05:23:14.391Z,87.10
2019-06-10T05:25:43.679Z,86.80
2019-06-10T05:28:13.247Z,87.00
2019-06-10T05:30:42.856Z,86.60
2019-06-10T05:33:13.453Z,86.30
2019-06-10T05:35:43.099Z,86.30
2019-06-10T05:38:13.736Z,86.10
2019-06-10T05:40:43.261Z,86.30
2019-06-10T05:43:13.132Z,85.10
2019-06-10T05:45:42.810Z,84.90
2019-06-10T05:48:16.583Z,84.70
2019-06-10T05:50:59.026Z,83.70
2019-06-10T05:53:15.074Z,84.00
2019-06-10T05:55:44.362Z,84.20
2019-06-10T05:58:13.646Z,82.90
2019-06-10T06:00:43.339Z,82.20
2019-06-10T06:03:12.651Z,82.20
2019-06-10T06:05:43.346Z,82.20
2019-06-10T06:08:12.930Z,82.20
2019-06-10T06:10:42.544Z,81.80
2019-06-10T06:13:12.716Z,82.10
2019-06-10T06:15:42.505Z,82.20
2019-06-10T06:18:14.146Z,82.20
2019-06-10T06:20:43.720Z,82.70
2019-06-10T06:23:13.143Z,83.00
2019-06-10T06:25:46.271Z,83.10
2019-06-10T06:28:16.176Z,83.10
2019-06-10T06:30:44.915Z,82.50
2019-06-10T06:33:14.445Z,81.70
2019-06-10T06:35:46.574Z,82.00
2019-06-10T06:38:14.724Z,81.10
2019-06-10T06:40:44.024Z,81.10
2019-06-10T06:43:13.303Z,80.80
2019-06-10T06:45:42.856Z,80.30
2019-06-10T06:48:12.393Z,79.70
2019-06-10T06:51:00.154Z,79.50
2019-06-10T06:53:29.968Z,79.90
2019-06-10T06:55:44.277Z,79.10
2019-06-10T06:58:13.572Z,79.70
2019-06-10T07:01:00.696Z,77.80
2019-06-10T07:03:14.060Z,77.80
2019-06-10T07:05:43.470Z,77.80
2019-06-10T07:08:13.252Z,77.10
2019-06-10T07:10:43.542Z,77.40
2019-06-10T07:13:13.067Z,76.10
2019-06-10T07:15:47.381Z,75.70
2019-06-10T07:18:17.111Z,74.50
2019-06-10T07:20:46.413Z,73.40
2019-06-10T07:23:15.787Z,72.50
2019-06-10T07:25:47.556Z,72.20
2019-06-10T07:28:16.062Z,72.30
2019-06-10T07:30:51.117Z,71.40
2019-06-10T07:33:16.674Z,71.80
2019-06-10T07:35:45.971Z,71.10
2019-06-10T07:38:15.268Z,70.70
2019-06-10T07:40:45.789Z,71.10
2019-06-10T07:43:15.327Z,71.00
2019-06-10T07:45:47.752Z,70.00
2019-06-10T07:48:15.935Z,68.40
2019-06-10T07:50:45.897Z,68.90
2019-06-10T07:53:15.560Z,68.80
2019-06-10T07:55:46.598Z,68.80
2019-06-10T07:58:16.228Z,69.70
2019-06-10T08:00:48.048Z,68.80
2019-06-10T08:03:16.752Z,67.30
2019-06-10T08:05:46.692Z,66.70
2019-06-10T08:08:16.302Z,67.60
2019-06-10T08:10:46.335Z,67.70
2019-06-10T08:13:16.577Z,64.60
2019-06-10T08:15:46.235Z,65.00
2019-06-10T08:18:15.741Z,65.40
2019-06-10T08:20:45.489Z,67.40
2019-06-10T08:23:16.371Z,68.40
2019-06-10T08:25:52.978Z,68.80
2019-06-10T08:28:17.253Z,68.10
2019-06-10T08:30:46.539Z,67.80
2019-06-10T08:33:15.975Z,67.30
2019-06-10T08:35:55.794Z,67.40
2019-06-10T08:38:16.646Z,67.80
2019-06-10T08:40:48.339Z,67.30
2019-06-10T08:43:18.483Z,67.00
2019-06-10T08:45:48.801Z,67.30
2019-06-10T08:48:18.243Z,66.50
2019-06-10T08:50:49.870Z,67.70
2019-06-10T08:53:18.597Z,66.20
2019-06-10T08:55:50.129Z,65.40
2019-06-10T08:58:19.572Z,65.90
2019-06-10T09:00:49.574Z,65.00
2019-06-10T09:03:20.223Z,62.40
2019-06-10T09:05:51.018Z,64.30
2019-06-10T09:08:23.410Z,64.90
2019-06-10T09:10:54.966Z,64.30
2019-06-10T09:13:23.544Z,64.40
2019-06-10T09:16:10.077Z,63.50
2019-06-10T09:18:24.496Z,63.50
2019-06-10T09:20:56.185Z,62.90
2019-06-10T09:23:25.884Z,63.50
2019-06-10T09:25:57.593Z,61.10
2019-06-10T09:28:27.191Z,61.90
2019-06-10T09:30:59.091Z,60.80
2019-06-10T09:33:28.108Z,60.70
2019-06-10T09:35:57.621Z,60.20
2019-06-10T09:38:27.418Z,60.80
2019-06-10T09:41:02.174Z,60.10
2019-06-10T09:43:29.077Z,61.50
2019-06-10T09:46:03.245Z,61.00
2019-06-10T09:48:30.047Z,60.70
2019-06-10T09:50:59.464Z,61.90
2019-06-10T09:53:38.942Z,60.90
2019-06-10T09:55:59.875Z,61.10
2019-06-10T09:58:32.711Z,61.50
2019-06-10T10:01:03.696Z,62.20
2019-06-10T10:03:33.448Z,63.30
2019-06-10T10:06:11.599Z,64.10
2019-06-10T10:08:35.698Z,61.30
2019-06-10T10:11:05.009Z,60.70
2019-06-10T10:13:35.408Z,58.30
2019-06-10T10:16:05.697Z,59.60
2019-06-10T10:18:35.171Z,62.30
2019-06-10T10:21:04.655Z,61.20
2019-06-10T10:23:50.019Z,60.90
2019-06-10T10:26:05.281Z,62.40
2019-06-10T10:28:34.575Z,62.40
2019-06-10T10:31:04.711Z,61.50
2019-06-10T10:33:34.134Z,61.20
2019-06-10T10:36:03.533Z,61.80
2019-06-10T10:38:34.588Z,60.70
2019-06-10T10:41:04.955Z,59.80
2019-06-10T10:43:37.434Z,60.10
2019-06-10T10:46:06.059Z,59.00
2019-06-10T10:48:35.647Z,58.40
2019-06-10T10:51:05.140Z,57.60
2019-06-10T10:53:34.446Z,58.90
2019-06-10T10:56:03.895Z,58.60
2019-06-10T10:58:33.964Z,58.30
2019-06-10T11:01:04.915Z,57.90
2019-06-10T11:03:34.495Z,57.00
2019-06-10T11:06:03.787Z,55.80
2019-06-10T11:08:33.673Z,56.60
2019-06-10T11:11:05.092Z,54.50
2019-06-10T11:13:36.949Z,54.00
2019-06-10T11:16:06.456Z,54.60
2019-06-10T11:18:36.090Z,54.40
2019-06-10T11:21:06.650Z,54.20
2019-06-10T11:23:36.275Z,52.60
2019-06-10T11:26:05.579Z,52.10
2019-06-10T11:28:34.868Z,53.90
2019-06-10T11:31:04.899Z,52.30
2019-06-10T11:33:34.370Z,52.10
2019-06-10T11:36:04.212Z,52.40
2019-06-10T11:38:33.527Z,53.00
2019-06-10T11:41:03.020Z,54.20
2019-06-10T11:43:33.239Z,54.80
2019-06-10T11:46:07.084Z,55.30
2019-06-10T11:48:34.046Z,56.50
2019-06-10T11:51:04.580Z,56.50
2019-06-10T11:53:34.672Z,57.20
2019-06-10T11:56:04.458Z,58.30
2019-06-10T11:58:33.789Z,58.70
2019-06-10T12:01:03.897Z,58.30
2019-06-10T12:03:33.570Z,58.60
2019-06-10T12:06:05.430Z,59.40
2019-06-10T12:08:34.488Z,59.00
2019-06-10T12:11:03.799Z,59.00
2019-06-10T12:13:34.496Z,58.90
2019-06-10T12:16:51.555Z,58.90
2019-06-10T12:18:35.375Z,58.30
2019-06-10T12:21:04.815Z,56.60
2019-06-10T12:23:34.231Z,55.80
2019-06-10T12:26:05.023Z,54.80
2019-06-10T12:28:34.559Z,53.30
2019-06-10T12:31:06.857Z,51.40
2019-06-10T12:33:34.988Z,51.90
2019-06-10T12:36:07.249Z,49.60
2019-06-10T12:38:36.977Z,49.90
2019-06-10T12:41:08.948Z,50.50
2019-06-10T12:43:37.651Z,50.70
2019-06-10T12:46:07.901Z,51.50
2019-06-10T12:48:37.194Z,52.80
2019-06-10T12:51:09.485Z,53.70
2019-06-10T12:53:37.481Z,54.80
2019-06-10T12:56:10.625Z,55.20
2019-06-10T12:58:37.775Z,54.10
2019-06-10T13:01:08.054Z,54.90
2019-06-10T13:03:37.487Z,54.90
2019-06-10T13:06:08.014Z,55.70
2019-06-10T13:08:38.669Z,55.80
2019-06-10T13:11:08.342Z,54.70
2019-06-10T13:13:37.732Z,54.00
2019-06-10T13:16:10.414Z,55.70
2019-06-10T13:18:39.267Z,55.00
2019-06-10T13:21:13.867Z,55.00
2019-06-10T13:23:39.824Z,56.00
2019-06-10T13:26:15.028Z,55.90
2019-06-10T13:28:40.119Z,55.30
2019-06-10T13:31:10.264Z,55.50
2019-06-10T13:33:42.690Z,55.70
2019-06-10T13:36:12.235Z,55.90
2019-06-10T13:38:42.865Z,56.40
2019-06-10T13:41:12.557Z,56.60
2019-06-10T13:43:43.488Z,55.50
2019-06-10T13:46:13.032Z,54.70
2019-06-10T13:48:43.221Z,54.50
2019-06-10T13:51:15.729Z,55.20
2019-06-10T13:53:46.309Z,53.90
2019-06-10T13:56:38.302Z,54.60
2019-06-10T13:58:46.690Z,54.50
2019-06-10T14:01:21.416Z,54.50
2019-06-10T14:03:46.991Z,56.80
2019-06-10T14:06:32.625Z,54.50
2019-06-10T14:08:47.274Z,55.40
2019-06-10T14:11:16.569Z,56.50
2019-06-10T14:13:45.956Z,55.90
2019-06-10T14:16:15.267Z,55.30
2019-06-10T14:18:44.559Z,56.00
2019-06-10T14:21:18.205Z,56.50
2019-06-10T14:23:44.848Z,55.80
2019-06-10T14:26:16.936Z,56.10
2019-06-10T14:28:45.368Z,56.50
2019-06-10T14:31:37.176Z,57.20
2019-06-10T14:33:45.918Z,57.70
2019-06-10T14:36:16.880Z,57.70
2019-06-10T14:38:46.564Z,57.30
2019-06-10T14:41:15.858Z,57.40
2019-06-10T14:43:45.444Z,57.60
2019-06-10T14:46:17.414Z,56.90
2019-06-10T14:48:45.723Z,57.40
2019-06-10T14:51:16.972Z,56.80
2019-06-10T14:53:46.002Z,57.10
2019-06-10T14:56:19.011Z,58.70
2019-06-10T14:58:46.360Z,59.90
2019-06-10T15:01:23.720Z,60.10
2019-06-10T15:03:46.953Z,61.80
2019-06-10T15:06:16.248Z,61.20
2019-06-10T15:08:45.776Z,62.50
2019-06-10T15:11:15.847Z,62.20
2019-06-10T15:13:45.240Z,64.90
2019-06-10T15:16:16.095Z,65.00
2019-06-10T15:18:45.813Z,67.80
2019-06-10T15:21:15.599Z,69.00
2019-06-10T15:23:44.894Z,68.60
2019-06-10T15:26:17.359Z,69.50
2019-06-10T15:28:46.367Z,70.20
2019-06-10T15:31:16.774Z,68.60
2019-06-10T15:33:46.640Z,67.80
2019-06-10T15:36:35.263Z,68.80
2019-06-10T15:39:08.752Z,67.90
2019-06-10T15:41:38.324Z,67.80
2019-06-10T15:44:07.895Z,68.50
2019-06-10T15:46:37.184Z,69.50
2019-06-10T15:49:06.474Z,68.30
2019-06-10T15:51:36.104Z,68.30
2019-06-10T15:54:05.395Z,68.00
2019-06-10T15:56:45.610Z,67.90
2019-06-10T15:59:06.259Z,67.70
2019-06-10T16:01:35.556Z,68.50
2019-06-10T16:04:05.167Z,67.90
2019-06-10T16:06:34.479Z,69.30
2019-06-10T16:09:05.455Z,68.70
2019-06-10T16:11:35.743Z,69.30
2019-06-10T16:14:05.488Z,69.50
2019-06-10T16:16:34.889Z,69.40
2019-06-10T16:19:04.563Z,69.50
2019-06-10T16:21:33.868Z,69.60
2019-06-10T16:24:03.182Z,69.60
2019-06-10T16:26:35.408Z,70.30
2019-06-10T16:29:03.829Z,69.40
2019-06-10T16:31:33.146Z,70.00
2019-06-10T16:34:04.314Z,70.30
2019-06-10T16:36:33.796Z,68.40
2019-06-10T16:39:03.427Z,69.00
2019-06-10T16:41:33.603Z,69.20
2019-06-10T16:44:03.099Z,67.50
2019-06-10T16:46:32.457Z,67.90
2019-06-10T16:49:03.247Z,68.10
2019-06-10T16:51:32.668Z,68.20
2019-06-10T16:54:02.392Z,67.90
2019-06-10T16:56:33.583Z,67.70
2019-06-10T16:59:03.147Z,68.00
2019-06-10T17:01:33.233Z,68.70
2019-06-10T17:04:02.602Z,69.10
2019-06-10T17:06:32.744Z,71.30
2019-06-10T17:09:02.804Z,71.70
2019-06-10T17:11:35.211Z,71.60
2019-06-10T17:14:05.418Z,72.00
2019-06-10T17:16:34.785Z,72.30
2019-06-10T17:19:04.143Z,72.70
2019-06-10T17:21:34.682Z,71.60
2019-06-10T17:24:04.640Z,70.20
2019-06-10T17:26:37.829Z,70.20
2019-06-10T17:29:05.129Z,70.30
2019-06-10T17:31:35.132Z,70.40
2019-06-10T17:34:05.150Z,71.00
2019-06-10T17:36:35.445Z,72.30
2019-06-10T17:39:07.892Z,73.30
2019-06-10T17:41:37.705Z,74.40
2019-06-10T17:44:07.026Z,75.60
2019-06-10T17:46:36.327Z,75.40
2019-06-10T17:49:06.402Z,76.20
2019-06-10T17:51:35.855Z,77.40
2019-06-10T17:54:05.268Z,78.00
2019-06-10T17:56:36.217Z,77.60
2019-06-10T17:59:05.819Z,77.40
2019-06-10T18:01:35.717Z,78.60
2019-06-10T18:04:05.171Z,78.20
2019-06-10T18:06:36.370Z,78.10
2019-06-10T18:09:07.022Z,77.50
2019-06-10T18:11:36.310Z,78.30
2019-06-10T18:14:05.602Z,78.30
2019-06-10T18:16:36.577Z,78.00
2019-06-10T18:19:06.135Z,78.60
2019-06-10T18:21:36.473Z,77.90
2019-06-10T18:24:08.382Z,78.70
2019-06-10T18:26:37.878Z,80.20
2019-06-10T18:29:09.525Z,80.10
2019-06-10T18:31:39.251Z,79.80
2019-06-10T18:34:08.647Z,79.40
2019-06-10T18:36:38.253Z,79.30
2019-06-10T18:39:08.010Z,79.40
2019-06-10T18:41:37.862Z,79.20
2019-06-10T18:44:20.014Z,79.70
2019-06-10T18:46:38.390Z,79.40
2019-06-10T18:49:07.678Z,79.50
2019-06-10T18:51:37.419Z,79.90
2019-06-10T18:54:07.151Z,79.50
2019-06-10T18:56:37.401Z,78.00
2019-06-10T18:59:16.478Z,78.40
2019-06-10T19:01:38.819Z,78.30
2019-06-10T19:04:08.236Z,77.30
2019-06-10T19:06:38.730Z,77.30
2019-06-10T19:09:09.259Z,77.10
2019-06-10T19:11:40.084Z,77.60
2019-06-10T19:14:12.793Z,78.50
2019-06-10T19:16:43.009Z,79.00
2019-06-10T19:19:12.890Z,79.20
2019-06-10T19:21:44.090Z,79.90
2019-06-10T19:24:13.292Z,79.50
2019-06-10T19:26:45.046Z,79.50
2019-06-10T19:29:29.623Z,79.50
2019-06-10T19:31:46.048Z,79.70
2019-06-10T19:34:15.782Z,79.90
2019-06-10T19:36:45.350Z,80.00
2019-06-10T19:39:14.631Z,80.00
2019-06-10T19:41:47.002Z,80.20
2019-06-10T19:44:14.914Z,80.40
2019-06-10T19:46:44.213Z,80.20
2019-06-10T19:49:13.695Z,80.50
2019-06-10T19:51:44.831Z,80.50
2019-06-10T19:54:15.685Z,80.70
2019-06-10T19:56:45.015Z,80.70
2019-06-10T19:59:15.927Z,81.40
2019-06-10T20:01:48.188Z,81.10
2019-06-10T20:04:18.166Z,81.70
2019-06-10T20:06:50.640Z,82.10
2019-06-10T20:09:18.726Z,82.30
2019-06-10T20:11:48.088Z,82.30
2019-06-10T20:14:17.588Z,82.30
2019-06-10T20:16:48.125Z,82.40
2019-06-10T20:19:17.547Z,82.70
2019-06-10T20:21:47.496Z,83.00
2019-06-10T20:24:18.086Z,83.00
2019-06-10T20:26:48.108Z,83.30
2019-06-10T20:29:17.579Z,83.40
2019-06-10T20:31:48.761Z,83.40
2019-06-10T20:34:19.781Z,83.50
2019-06-10T20:36:50.386Z,83.90
2019-06-10T20:39:24.139Z,83.90
2019-06-10T20:41:54.841Z,84.30
2019-06-10T20:44:22.366Z,84.50
2019-06-10T20:46:52.871Z,85.50
2019-06-10T20:49:22.630Z,86.90
2019-06-10T20:52:07.149Z,86.20
2019-06-10T20:54:24.324Z,86.10
2019-06-10T20:56:53.746Z,86.40
2019-06-10T20:59:25.880Z,86.20
2019-06-10T21:01:54.502Z,86.20
2019-06-10T21:04:24.225Z,86.00
2019-06-10T21:06:55.428Z,85.90
2019-06-10T21:09:26.820Z,85.20
2019-06-10T21:11:56.115Z,85.00
2019-06-10T21:14:25.645Z,84.00
2019-06-10T21:16:54.932Z,83.80
2019-06-10T21:19:24.224Z,84.10
2019-06-10T21:21:54.725Z,83.00
2019-06-10T21:24:24.282Z,82.80
2019-06-10T21:26:54.669Z,82.80
2019-06-10T21:29:24.374Z,82.50
2019-06-10T21:31:54.873Z,82.60
2019-06-10T21:34:24.498Z,83.00
2019-06-10T21:36:54.344Z,83.20
2019-06-10T21:39:24.096Z,83.00
2019-06-10T21:41:54.655Z,83.40
2019-06-10T21:44:24.033Z,83.80
2019-06-10T21:46:53.323Z,84.50
2019-06-10T21:49:23.976Z,85.20
2019-06-10T21:51:57.094Z,86.10
2019-06-10T21:54:25.700Z,86.20
2019-06-10T21:56:56.125Z,86.40
2019-06-10T21:59:25.415Z,86.70
2019-06-10T22:01:54.711Z,87.00
2019-06-10T22:04:24.058Z,87.30
2019-06-10T22:06:55.974Z,87.70
2019-06-10T22:09:24.388Z,87.80
2019-06-10T22:11:55.692Z,88.00
2019-06-10T22:14:25.028Z,88.10
2019-06-10T22:16:56.249Z,88.30
2019-06-10T22:19:25.603Z,88.20
2019-06-10T22:21:56.603Z,88.20
2019-06-10T22:24:25.951Z,88.30
2019-06-10T22:26:55.261Z,88.10
2019-06-10T22:29:24.799Z,88.30
2019-06-10T22:31:55.723Z,88.30
2019-06-10T22:34:25.309Z,88.10
2019-06-10T22:36:56.165Z,88.30
2019-06-10T22:39:25.802Z,88.40
2019-06-10T22:41:56.852Z,88.60
2019-06-10T22:44:26.070Z,88.60
2019-06-10T22:46:57.034Z,88.50
2019-06-10T22:49:26.357Z,88.70
2019-06-10T22:51:58.312Z,89.40
2019-06-10T22:54:26.801Z,88.20
2019-06-10T22:56:57.809Z,88.40
2019-06-10T22:59:27.074Z,88.40
2019-06-10T23:01:57.142Z,88.30
2019-06-10T23:04:27.359Z,88.40
2019-06-10T23:06:58.008Z,88.40
2019-06-10T23:09:27.749Z,88.40
2019-06-10T23:11:57.736Z,88.70
2019-06-10T23:14:28.179Z,88.30
2019-06-10T23:16:58.725Z,88.40
2019-06-10T23:19:28.780Z,88.50
2019-06-10T23:21:58.424Z,88.40
2019-06-10T23:24:29.041Z,88.40
2019-06-10T23:27:00.454Z,88.70
2019-06-10T23:29:32.248Z,88.70
2019-06-10T23:32:06.496Z,88.70
2019-06-10T23:34:33.039Z,89.00
2019-06-10T23:37:02.617Z,89.10
2019-06-10T23:39:33.497Z,89.00
2019-06-10T23:42:04.207Z,89.10
2019-06-10T23:44:34.003Z,89.50
2019-06-10T23:47:04.084Z,89.40
2019-06-10T23:49:33.669Z,89.50
2019-06-10T23:52:04.968Z,89.60
2019-06-10T23:54:33.954Z,89.50
2019-06-10T23:57:05.446Z,89.40
2019-06-10T23:59:34.241Z,89.40
