createdAt,value
2018-07-05T06:33:14.242Z,18.70
2018-07-05T06:35:52.964Z,18.70
2018-07-05T06:38:31.793Z,18.70
2018-07-05T06:41:10.653Z,18.80
2018-07-05T06:43:49.597Z,18.90
2018-07-05T06:46:28.544Z,19.10
2018-07-05T06:49:07.327Z,19.20
2018-07-05T06:51:46.068Z,19.30
2018-07-05T06:54:24.795Z,19.30
2018-07-05T06:57:03.669Z,19.50
2018-07-05T06:59:42.572Z,19.60
2018-07-05T07:02:21.440Z,19.80
2018-07-05T07:05:00.129Z,19.90
2018-07-05T07:07:38.810Z,20.00
2018-07-05T07:10:17.624Z,20.10
2018-07-05T07:12:56.617Z,20.30
2018-07-05T07:15:36.446Z,20.40
2018-07-05T07:18:15.197Z,20.50
2018-07-05T07:20:54.014Z,20.60
2018-07-05T07:23:32.984Z,20.80
2018-07-05T07:26:11.820Z,20.90
2018-07-05T07:28:50.836Z,21.00
2018-07-05T07:31:29.807Z,21.10
2018-07-05T07:34:08.440Z,21.10
2018-07-05T07:36:47.352Z,21.00
2018-07-05T07:39:26.343Z,21.00
2018-07-05T07:41:52.593Z,21.10
2018-07-05T07:44:19.865Z,21.10
2018-07-05T07:49:14.042Z,21.20
2018-07-05T07:51:40.309Z,21.20
2018-07-05T07:54:06.585Z,21.30
2018-07-05T07:56:32.834Z,21.30
2018-07-05T07:58:59.088Z,21.40
2018-07-05T08:01:25.365Z,21.50
2018-07-05T08:03:51.809Z,21.60
2018-07-05T08:06:18.061Z,21.70
2018-07-05T08:08:44.313Z,21.90
2018-07-05T08:11:10.580Z,21.90
2018-07-05T08:13:36.900Z,22.00
2018-07-05T08:16:03.178Z,22.10
2018-07-05T08:18:29.439Z,22.20
2018-07-05T08:20:55.697Z,22.30
2018-07-05T08:23:21.961Z,22.30
2018-07-05T08:25:48.201Z,22.40
2018-07-05T08:28:14.461Z,22.30
2018-07-05T08:30:40.722Z,22.30
2018-07-05T08:33:06.997Z,22.30
2018-07-05T08:35:33.348Z,22.30
2018-07-05T08:37:59.602Z,22.30
2018-07-05T08:40:25.856Z,22.50
2018-07-05T08:42:52.110Z,22.70
2018-07-05T08:45:18.809Z,22.80
2018-07-05T08:47:45.461Z,23.00
2018-07-05T08:50:11.721Z,23.10
2018-07-05T08:52:37.965Z,23.30
2018-07-05T08:57:30.967Z,23.40
2018-07-05T08:59:57.601Z,23.50
2018-07-05T09:02:23.849Z,23.80
2018-07-05T09:04:50.117Z,24.10
2018-07-05T09:07:16.373Z,24.40
2018-07-05T09:09:42.656Z,24.30
2018-07-05T09:12:08.899Z,24.20
2018-07-05T09:14:35.156Z,24.00
2018-07-05T09:17:01.402Z,23.80
2018-07-05T09:19:27.653Z,23.60
2018-07-05T09:21:53.983Z,23.40
2018-07-05T09:26:47.134Z,23.20
2018-07-05T09:29:13.338Z,23.10
2018-07-05T09:31:39.602Z,23.00
2018-07-05T09:34:05.854Z,23.00
2018-07-05T09:36:32.118Z,23.00
2018-07-05T09:38:58.363Z,22.90
2018-07-05T09:41:24.617Z,23.00
2018-07-05T09:43:51.153Z,23.00
2018-07-05T09:46:17.414Z,23.00
2018-07-05T09:48:43.660Z,23.10
2018-07-05T09:51:09.926Z,23.10
2018-07-05T09:53:36.173Z,23.10
2018-07-05T09:56:02.481Z,23.30
2018-07-05T09:58:28.733Z,23.40
2018-07-05T10:00:54.997Z,23.50
2018-07-05T10:03:21.966Z,23.50
2018-07-05T10:05:48.354Z,23.40
2018-07-05T10:08:15.704Z,23.40
2018-07-05T10:10:41.982Z,23.30
2018-07-05T10:13:08.533Z,23.30
2018-07-05T10:15:34.682Z,23.30
2018-07-05T10:18:00.937Z,23.30
2018-07-05T10:20:27.190Z,23.40
2018-07-05T10:22:54.597Z,23.40
2018-07-05T10:25:20.888Z,23.40
2018-07-05T10:27:47.169Z,23.30
2018-07-05T10:30:25.933Z,23.30
2018-07-05T10:33:04.589Z,23.30
2018-07-05T10:35:30.838Z,23.40
2018-07-05T10:37:57.588Z,23.50
2018-07-05T10:40:37.184Z,23.50
2018-07-05T10:43:16.336Z,23.50
2018-07-05T10:45:55.276Z,23.50
2018-07-05T10:48:34.014Z,23.50
2018-07-05T10:51:12.949Z,23.50
2018-07-05T10:53:51.716Z,23.60
2018-07-05T10:56:30.373Z,23.70
2018-07-05T10:59:09.124Z,23.70
2018-07-05T11:01:47.900Z,23.80
2018-07-05T11:04:26.576Z,23.80
2018-07-05T11:07:05.492Z,23.90
2018-07-05T11:09:44.325Z,24.00
2018-07-05T11:12:23.071Z,24.10
2018-07-05T11:15:01.930Z,24.20
2018-07-05T11:17:40.796Z,24.20
2018-07-05T11:20:19.647Z,24.20
2018-07-05T11:22:58.338Z,24.10
2018-07-05T11:25:37.092Z,24.00
2018-07-05T11:28:15.856Z,23.90
2018-07-05T11:30:54.698Z,24.00
2018-07-05T11:33:33.497Z,24.00
2018-07-05T11:36:12.153Z,24.00
2018-07-05T11:38:50.973Z,24.00
2018-07-05T11:41:29.736Z,24.00
2018-07-05T11:44:08.526Z,23.90
2018-07-05T11:46:47.488Z,23.80
2018-07-05T11:49:26.236Z,23.80
2018-07-05T11:52:04.824Z,23.60
2018-07-05T11:54:43.820Z,23.50
2018-07-05T11:57:22.541Z,23.60
2018-07-05T12:00:01.261Z,23.40
2018-07-05T12:02:39.898Z,23.20
2018-07-05T12:05:18.605Z,23.10
2018-07-05T12:07:57.305Z,22.90
2018-07-05T12:10:36.117Z,22.90
2018-07-05T12:13:14.859Z,22.80
2018-07-05T12:15:53.664Z,22.80
2018-07-05T12:18:32.425Z,22.80
2018-07-05T12:21:11.052Z,22.80
2018-07-05T12:23:50.028Z,22.70
2018-07-05T12:26:28.953Z,22.70
2018-07-05T12:29:08.241Z,22.60
2018-07-05T12:31:47.012Z,22.60
2018-07-05T12:34:25.736Z,22.70
2018-07-05T12:37:04.456Z,22.70
2018-07-05T12:39:43.125Z,22.60
2018-07-05T12:42:21.964Z,22.60
2018-07-05T12:45:00.624Z,22.50
2018-07-05T12:47:39.444Z,22.60
2018-07-05T12:50:18.229Z,22.60
2018-07-05T12:52:56.905Z,22.70
2018-07-05T12:55:35.836Z,22.90
2018-07-05T12:58:14.790Z,23.00
2018-07-05T13:00:53.689Z,23.00
2018-07-05T13:03:32.445Z,23.10
2018-07-05T13:06:11.285Z,23.10
2018-07-05T13:08:49.992Z,23.20
2018-07-05T13:11:28.685Z,23.30
2018-07-05T13:14:07.412Z,23.30
2018-07-05T13:16:46.098Z,23.40
2018-07-05T13:19:24.925Z,23.50
2018-07-05T13:22:03.742Z,23.60
2018-07-05T13:27:15.504Z,23.70
2018-07-05T13:29:54.232Z,23.90
2018-07-05T13:32:33.021Z,24.10
2018-07-05T13:35:11.717Z,24.10
2018-07-05T13:37:50.418Z,24.30
2018-07-05T13:40:29.105Z,24.50
2018-07-05T13:43:07.925Z,24.40
2018-07-05T13:45:46.588Z,24.50
2018-07-05T13:48:25.389Z,24.60
2018-07-05T13:51:04.175Z,24.70
2018-07-05T13:53:42.884Z,24.70
2018-07-05T13:56:21.595Z,24.60
2018-07-05T13:59:00.296Z,24.70
2018-07-05T14:01:39.190Z,24.60
2018-07-05T14:04:17.901Z,24.60
2018-07-05T14:06:56.591Z,24.50
2018-07-05T14:12:08.269Z,24.30
2018-07-05T14:14:47.106Z,24.20
2018-07-05T14:17:25.801Z,24.20
2018-07-05T14:20:04.572Z,24.30
2018-07-05T14:22:43.309Z,24.20
2018-07-05T14:25:22.085Z,24.20
2018-07-05T14:28:00.886Z,24.20
2018-07-05T14:30:39.717Z,24.20
2018-07-05T14:33:18.549Z,24.20
2018-07-05T14:35:57.353Z,24.20
2018-07-05T14:38:36.197Z,24.10
2018-07-05T14:41:14.992Z,24.00
2018-07-05T14:43:53.822Z,23.90
2018-07-05T14:46:32.773Z,23.90
2018-07-05T14:49:11.693Z,23.90
2018-07-05T14:51:50.622Z,23.90
2018-07-05T14:54:29.480Z,23.90
2018-07-05T14:57:09.196Z,23.80
2018-07-05T14:59:48.070Z,23.70
2018-07-05T15:02:27.093Z,23.70
2018-07-05T15:05:06.146Z,23.60
2018-07-05T15:07:44.969Z,23.60
2018-07-05T15:10:23.832Z,23.50
2018-07-05T15:13:02.536Z,23.50
2018-07-05T15:15:41.297Z,23.60
2018-07-05T15:18:20.316Z,23.60
2018-07-05T15:20:59.072Z,23.60
2018-07-05T15:23:37.833Z,23.60
2018-07-05T15:26:16.654Z,23.60
2018-07-05T15:28:55.392Z,23.60
2018-07-05T15:31:34.257Z,23.60
2018-07-05T15:34:12.970Z,23.50
2018-07-05T15:36:51.791Z,23.40
2018-07-05T15:39:30.605Z,23.40
2018-07-05T15:42:09.516Z,23.40
2018-07-05T15:44:48.176Z,23.20
2018-07-05T15:47:26.938Z,23.10
2018-07-05T15:50:05.757Z,23.00
2018-07-05T15:52:44.581Z,23.00
2018-07-05T15:55:23.277Z,22.90
2018-07-05T15:58:01.948Z,22.70
2018-07-05T16:00:40.934Z,22.60
2018-07-05T16:03:19.832Z,22.60
2018-07-05T16:05:58.651Z,22.50
2018-07-05T16:08:37.471Z,22.60
2018-07-05T16:11:16.370Z,22.60
2018-07-05T16:13:55.191Z,22.50
2018-07-05T16:16:34.296Z,22.50
2018-07-05T16:19:13.037Z,22.40
2018-07-05T16:21:52.005Z,22.40
2018-07-05T16:24:30.991Z,22.40
2018-07-05T16:27:10.053Z,22.30
2018-07-05T16:29:48.828Z,22.40
2018-07-05T16:32:27.460Z,22.40
2018-07-05T16:35:06.507Z,22.50
2018-07-05T16:37:45.243Z,22.50
2018-07-05T16:40:23.992Z,22.70
2018-07-05T16:43:02.756Z,22.70
2018-07-05T16:45:41.437Z,22.80
2018-07-05T16:48:20.331Z,22.70
2018-07-05T16:50:59.127Z,22.70
2018-07-05T16:53:38.068Z,22.80
2018-07-05T16:56:16.853Z,22.90
2018-07-05T17:01:28.611Z,23.00
2018-07-05T17:04:07.288Z,23.00
2018-07-05T17:06:45.977Z,23.00
2018-07-05T17:09:24.649Z,23.10
2018-07-05T17:12:03.615Z,23.10
2018-07-05T17:14:43.573Z,23.00
2018-07-05T17:17:22.496Z,23.10
2018-07-05T17:20:01.216Z,23.10
2018-07-05T17:22:39.941Z,23.00
2018-07-05T17:25:18.728Z,23.10
2018-07-05T17:27:57.662Z,23.00
2018-07-05T17:30:36.583Z,23.00
2018-07-05T17:33:15.411Z,22.90
2018-07-05T17:35:54.296Z,22.90
2018-07-05T17:38:33.060Z,22.80
2018-07-05T17:41:11.817Z,22.70
2018-07-05T17:43:50.660Z,22.70
2018-07-05T17:46:29.651Z,22.70
2018-07-05T17:49:08.458Z,22.60
2018-07-05T17:51:47.224Z,22.50
2018-07-05T17:54:26.019Z,22.40
2018-07-05T17:57:04.919Z,22.30
2018-07-05T18:02:16.635Z,22.20
2018-07-05T18:04:55.320Z,22.10
2018-07-05T18:07:33.978Z,22.10
2018-07-05T18:10:12.781Z,22.10
2018-07-05T18:12:51.514Z,22.00
2018-07-05T18:15:30.257Z,22.00
2018-07-05T18:18:08.759Z,22.00
2018-07-05T18:20:47.332Z,22.00
2018-07-05T18:23:26.052Z,22.00
2018-07-05T18:26:04.801Z,22.00
2018-07-05T18:28:43.483Z,21.90
2018-07-05T18:31:22.234Z,22.00
2018-07-05T18:34:00.877Z,21.90
2018-07-05T18:36:39.692Z,22.00
2018-07-05T18:39:18.373Z,22.10
2018-07-05T18:41:57.012Z,22.10
2018-07-05T18:44:35.793Z,22.00
2018-07-05T18:49:47.444Z,22.00
2018-07-05T18:52:26.340Z,21.90
2018-07-05T18:55:05.228Z,22.00
2018-07-05T18:57:44.081Z,21.90
2018-07-05T19:00:22.911Z,22.00
2018-07-05T19:03:01.656Z,22.00
2018-07-05T19:05:40.622Z,21.90
2018-07-05T19:08:19.746Z,21.80
2018-07-05T19:10:58.597Z,21.80
2018-07-05T19:13:37.425Z,21.80
2018-07-05T19:16:16.334Z,21.70
2018-07-05T19:18:55.516Z,21.70
2018-07-05T19:21:34.177Z,21.70
2018-07-05T19:26:46.516Z,21.60
2018-07-05T19:29:25.399Z,21.60
2018-07-05T19:32:04.253Z,21.60
2018-07-05T19:34:43.068Z,21.60
2018-07-05T19:37:21.723Z,21.60
2018-07-05T19:40:00.544Z,21.50
2018-07-05T19:42:39.566Z,21.50
2018-07-05T19:45:18.304Z,21.60
2018-07-05T19:47:57.120Z,21.60
2018-07-05T19:50:36.023Z,21.50
2018-07-05T19:53:14.820Z,21.50
2018-07-05T19:55:53.482Z,21.40
2018-07-05T19:58:32.238Z,21.40
2018-07-05T20:01:11.224Z,21.40
2018-07-05T20:03:50.172Z,21.40
2018-07-05T20:06:29.121Z,21.40
2018-07-05T20:09:08.233Z,21.40
2018-07-05T20:11:52.836Z,21.20
2018-07-05T20:14:31.710Z,21.20
2018-07-05T20:17:10.568Z,21.20
2018-07-05T20:19:49.689Z,21.20
2018-07-05T20:22:28.510Z,21.20
2018-07-05T20:27:58.220Z,21.10
2018-07-05T20:30:37.081Z,21.10
2018-07-05T20:33:15.763Z,21.10
2018-07-05T20:35:54.884Z,21.10
2018-07-05T20:38:33.751Z,21.10
2018-07-05T20:41:12.499Z,21.10
2018-07-05T20:43:51.508Z,21.20
2018-07-05T20:46:30.259Z,21.10
2018-07-05T20:49:09.191Z,21.10
2018-07-05T20:51:48.219Z,21.10
2018-07-05T20:54:27.066Z,21.10
2018-07-05T20:57:06.099Z,21.00
2018-07-05T20:59:44.799Z,21.00
2018-07-05T21:02:23.646Z,20.90
2018-07-05T21:05:02.510Z,21.00
2018-07-05T21:07:41.143Z,21.00
2018-07-05T21:10:19.955Z,20.90
2018-07-05T21:12:58.803Z,20.90
2018-07-05T21:15:37.627Z,20.90
2018-07-05T21:18:16.454Z,20.90
2018-07-05T21:20:55.091Z,20.90
2018-07-05T21:23:33.702Z,20.80
2018-07-05T21:26:12.527Z,20.80
2018-07-05T21:28:51.327Z,20.80
2018-07-05T21:31:30.099Z,20.80
2018-07-05T21:34:08.775Z,20.70
2018-07-05T21:36:47.534Z,20.70
2018-07-05T21:39:26.259Z,20.70
2018-07-05T21:42:04.991Z,20.80
2018-07-05T21:44:43.691Z,20.70
2018-07-05T21:47:22.639Z,20.70
2018-07-05T21:50:01.475Z,20.70
2018-07-05T21:52:40.387Z,20.70
2018-07-05T21:55:19.155Z,20.70
2018-07-05T21:57:57.992Z,20.70
2018-07-05T22:00:36.735Z,20.70
2018-07-05T22:03:15.719Z,20.70
2018-07-05T22:05:54.500Z,20.60
2018-07-05T22:08:33.340Z,20.60
2018-07-05T22:11:12.207Z,20.60
2018-07-05T22:13:51.059Z,20.60
2018-07-05T22:16:29.771Z,20.60
2018-07-05T22:19:14.442Z,20.60
2018-07-05T22:21:59.219Z,20.50
2018-07-05T22:24:43.803Z,20.50
2018-07-05T22:27:28.547Z,20.50
2018-07-05T22:30:13.270Z,20.50
2018-07-05T22:32:52.183Z,20.50
2018-07-05T22:35:30.903Z,20.60
2018-07-05T22:38:09.530Z,20.60
2018-07-05T22:40:48.170Z,20.60
2018-07-05T22:43:26.939Z,20.60
2018-07-05T22:46:05.771Z,20.60
2018-07-05T22:48:44.436Z,20.60
2018-07-05T22:51:23.311Z,20.50
2018-07-05T22:54:02.043Z,20.50
2018-07-05T22:56:40.705Z,20.40
2018-07-05T22:59:19.395Z,20.50
2018-07-05T23:01:58.185Z,20.40
2018-07-05T23:04:37.103Z,20.50
2018-07-05T23:07:16.057Z,20.50
2018-07-05T23:09:54.760Z,20.50
2018-07-05T23:12:33.511Z,20.40
2018-07-05T23:15:12.220Z,20.40
2018-07-05T23:17:51.105Z,20.40
2018-07-05T23:20:29.767Z,20.40
2018-07-05T23:23:08.457Z,20.40
2018-07-05T23:25:47.118Z,20.40
2018-07-05T23:28:25.909Z,20.40
2018-07-05T23:31:04.882Z,20.30
2018-07-05T23:33:43.796Z,20.30
2018-07-05T23:36:22.620Z,20.20
2018-07-05T23:39:01.708Z,20.20
2018-07-05T23:41:40.576Z,20.20
2018-07-05T23:44:19.586Z,20.20
2018-07-05T23:46:58.236Z,20.20
2018-07-05T23:49:37.145Z,20.20
2018-07-05T23:52:15.852Z,20.20
2018-07-05T23:54:54.478Z,20.20
2018-07-05T23:57:33.287Z,20.10
