createdAt,value
2019-06-27T04:00:36.742Z,102174.67
2019-06-27T04:04:04.705Z,102177.3
2019-06-27T04:07:32.650Z,102169.69
2019-06-27T04:11:00.616Z,102164.78
2019-06-27T04:14:28.580Z,102175.96
2019-06-27T04:17:56.732Z,102179.68
2019-06-27T04:21:24.676Z,102180.27
2019-06-27T04:24:52.646Z,102174.7
2019-06-27T04:28:20.636Z,102178.75
2019-06-27T04:31:48.601Z,102184.1
2019-06-27T04:35:16.568Z,102178.87
2019-06-27T04:38:44.538Z,102189.71
2019-06-27T04:42:12.486Z,102186.39
2019-06-27T04:45:40.463Z,102185.59
2019-06-27T04:49:13.089Z,102193.7
2019-06-27T04:52:39.347Z,102192.43
2019-06-27T04:56:07.320Z,102185.56
2019-06-27T04:59:52.223Z,102189.35
2019-06-27T05:03:10.174Z,102203.71
2019-06-27T05:06:38.146Z,102199.32
2019-06-27T05:10:06.116Z,102198.81
2019-06-27T05:13:34.069Z,102204.81
2019-06-27T05:17:02.065Z,102207.67
2019-06-27T05:20:30.093Z,102204.53
2019-06-27T05:23:58.049Z,102200.85
2019-06-27T05:27:26.026Z,102205.39
2019-06-27T05:30:54.981Z,102205.85
2019-06-27T05:34:22.939Z,102213.9
2019-06-27T05:37:50.890Z,102212.92
2019-06-27T05:41:18.856Z,102216.81
2019-06-27T05:44:46.818Z,102231.03
2019-06-27T05:48:14.768Z,102234.73
2019-06-27T05:51:42.731Z,102227.51
2019-06-27T05:55:10.701Z,102235.14
2019-06-27T05:58:38.654Z,102233.18
2019-06-27T06:02:06.647Z,102238.29
2019-06-27T06:05:35.599Z,102238.48
2019-06-27T06:09:03.569Z,102237.21
2019-06-27T06:12:31.524Z,102240
2019-06-27T06:16:01.632Z,102226.07
2019-06-27T06:19:30.417Z,102228.05
2019-06-27T06:22:58.366Z,102225.92
2019-06-27T06:26:26.345Z,102230
2019-06-27T06:29:54.274Z,102234.07
2019-06-27T06:33:22.245Z,102246.73
2019-06-27T06:36:50.195Z,102238.04
2019-06-27T06:40:18.163Z,102238.89
2019-06-27T06:43:46.125Z,102237.64
2019-06-27T06:47:14.089Z,102248.1
2019-06-27T06:50:42.053Z,102241.18
2019-06-27T06:54:09.998Z,102240.84
2019-06-27T06:57:37.954Z,102238.2
2019-06-27T07:01:05.921Z,102236.45
2019-06-27T07:04:33.876Z,102241.29
2019-06-27T07:08:01.853Z,102237.71
2019-06-27T07:11:29.809Z,102238.79
2019-06-27T07:14:57.776Z,102239.1
2019-06-27T07:18:26.718Z,102229.26
2019-06-27T07:21:54.682Z,102235.21
2019-06-27T07:25:22.655Z,102232.26
2019-06-27T07:28:50.613Z,102239.33
2019-06-27T07:32:18.581Z,102236.06
2019-06-27T07:35:46.522Z,102237.09
2019-06-27T07:39:14.482Z,102249.85
2019-06-27T07:42:42.450Z,102235.75
2019-06-27T07:46:24.348Z,102249.17
2019-06-27T07:49:45.293Z,102243.53
2019-06-27T07:53:13.256Z,102229.4
2019-06-27T07:56:41.224Z,102242.04
2019-06-27T08:00:11.152Z,102239.58
2019-06-27T08:03:39.120Z,102261.21
2019-06-27T08:07:07.095Z,102247.31
2019-06-27T08:10:35.054Z,102253.25
2019-06-27T08:14:03.003Z,102236.72
2019-06-27T08:17:30.966Z,102256.85
2019-06-27T08:20:59.927Z,102263.37
2019-06-27T08:24:27.867Z,102253.2
2019-06-27T08:27:58.805Z,102259.15
2019-06-27T08:31:26.768Z,102254.62
2019-06-27T08:34:54.715Z,102268.75
2019-06-27T08:38:22.723Z,102269.6
2019-06-27T08:41:50.740Z,102279.89
2019-06-27T08:45:18.682Z,102289.64
2019-06-27T08:48:46.642Z,102265.79
2019-06-27T08:52:14.621Z,102274.39
2019-06-27T08:55:42.571Z,102266.5
2019-06-27T08:59:10.527Z,102264.76
2019-06-27T09:02:38.484Z,102269
2019-06-27T09:06:06.436Z,102267.4
2019-06-27T09:09:34.404Z,102262.48
2019-06-27T09:13:02.363Z,102258.56
2019-06-27T09:16:30.314Z,102265.46
2019-06-27T09:19:58.284Z,102265.97
2019-06-27T09:23:26.239Z,102262.26
2019-06-27T09:26:54.193Z,102261.25
2019-06-27T09:30:22.153Z,102254.75
2019-06-27T09:33:50.120Z,102267.03
2019-06-27T09:37:18.082Z,102267.84
2019-06-27T09:40:46.032Z,102264.79
2019-06-27T09:44:13.998Z,102275.25
2019-06-27T09:47:41.961Z,102271.61
2019-06-27T09:51:09.910Z,102277.8
2019-06-27T09:54:37.870Z,102264.95
2019-06-27T09:58:05.834Z,102267.51
2019-06-27T10:01:33.797Z,102316.82
2019-06-27T10:05:01.739Z,102284.93
2019-06-27T10:08:29.705Z,102285.62
2019-06-27T10:11:57.699Z,102292.85
2019-06-27T10:15:25.646Z,102282.98
2019-06-27T10:18:54.586Z,102296.39
2019-06-27T10:22:22.571Z,102296.5
2019-06-27T10:25:50.542Z,102308.51
2019-06-27T10:29:18.494Z,102292.7
2019-06-27T10:32:58.096Z,102302.52
2019-06-27T10:36:21.372Z,102302.28
2019-06-27T10:39:49.445Z,102306.84
2019-06-27T10:43:17.398Z,102317.07
2019-06-27T10:46:45.348Z,102302.86
2019-06-27T10:50:13.308Z,102309.01
2019-06-27T10:53:41.248Z,102291.29
2019-06-27T10:57:09.215Z,102295.64
2019-06-27T11:00:37.178Z,102317.14
2019-06-27T11:04:05.127Z,102287.6
2019-06-27T11:07:33.075Z,102302.51
2019-06-27T11:11:02.064Z,102299.5
2019-06-27T11:14:29.972Z,102295.03
2019-06-27T11:17:57.949Z,102295.68
2019-06-27T11:21:25.904Z,102295.65
2019-06-27T11:24:53.859Z,102289.07
2019-06-27T11:28:21.831Z,102298.48
2019-06-27T11:31:49.791Z,102289.76
2019-06-27T11:35:18.768Z,102297.46
2019-06-27T11:38:46.723Z,102290.48
2019-06-27T11:42:14.706Z,102292.76
2019-06-27T11:45:42.676Z,102287.06
2019-06-27T11:49:11.608Z,102292.79
2019-06-27T11:52:39.570Z,102291.05
2019-06-27T11:56:08.518Z,102281.29
2019-06-27T11:59:36.476Z,102276.5
2019-06-27T12:03:04.436Z,102281.93
2019-06-27T12:06:32.400Z,102282.18
2019-06-27T12:10:00.446Z,102274.37
2019-06-27T12:13:28.328Z,102288.92
2019-06-27T12:16:56.302Z,102279.78
2019-06-27T12:20:24.283Z,102280.64
2019-06-27T12:23:52.247Z,102268.92
2019-06-27T12:27:20.223Z,102281.31
2019-06-27T12:30:48.182Z,102269.57
2019-06-27T12:34:17.136Z,102283
2019-06-27T12:37:45.111Z,102270.2
2019-06-27T12:41:13.071Z,102262.12
2019-06-27T12:44:41.032Z,102278.67
2019-06-27T12:48:09.964Z,102275.03
2019-06-27T12:51:37.935Z,102263.89
2019-06-27T12:55:05.910Z,102270.71
2019-06-27T12:58:33.840Z,102263
2019-06-27T13:02:01.808Z,102271.09
2019-06-27T13:05:29.775Z,102273.29
2019-06-27T13:08:58.739Z,102268.75
2019-06-27T13:12:26.690Z,102264.85
2019-06-27T13:15:54.669Z,102269.45
2019-06-27T13:19:22.626Z,102253.89
2019-06-27T13:22:50.580Z,102261.79
2019-06-27T13:26:18.553Z,102259.35
2019-06-27T13:29:46.503Z,102252.23
2019-06-27T13:33:14.454Z,102254.24
2019-06-27T13:36:42.404Z,102252.69
2019-06-27T13:40:10.368Z,102255.35
2019-06-27T13:43:38.377Z,102260.31
2019-06-27T13:47:06.303Z,102258.57
2019-06-27T13:50:35.261Z,102256.93
2019-06-27T13:54:03.206Z,102250.07
2019-06-27T13:57:31.174Z,102242.57
2019-06-27T14:00:59.143Z,102265.5
2019-06-27T14:04:27.107Z,102249.31
2019-06-27T14:07:55.070Z,102244.57
2019-06-27T14:11:23.035Z,102249.58
2019-06-27T14:14:59.576Z,102246.14
2019-06-27T14:18:24.891Z,102245.37
2019-06-27T14:21:52.852Z,102241.21
2019-06-27T14:25:22.773Z,102263.46
2019-06-27T14:28:50.747Z,102244.31
2019-06-27T14:32:18.728Z,102248.69
2019-06-27T14:35:46.712Z,102248.17
2019-06-27T14:39:14.653Z,102251.06
2019-06-27T14:42:42.614Z,102256.36
2019-06-27T14:46:10.590Z,102237.96
2019-06-27T14:49:38.532Z,102244.7
2019-06-27T14:53:06.496Z,102238.15
2019-06-27T14:56:34.461Z,102244.37
2019-06-27T15:00:02.417Z,102237.94
2019-06-27T15:03:32.672Z,102238.56
2019-06-27T15:07:00.357Z,102237.22
2019-06-27T15:10:28.323Z,102238.02
2019-06-27T15:13:56.270Z,102236.92
2019-06-27T15:17:24.240Z,102241.85
2019-06-27T15:20:52.209Z,102231.92
2019-06-27T15:24:20.157Z,102236.89
2019-06-27T15:27:48.127Z,102245.8
2019-06-27T15:31:16.104Z,102236
2019-06-27T15:34:46.049Z,102239.91
2019-06-27T15:38:14.034Z,102240.28
2019-06-27T15:41:42.026Z,102230.88
2019-06-27T15:45:10.017Z,102235.53
2019-06-27T15:48:37.952Z,102238.69
2019-06-27T15:52:05.929Z,102231.42
2019-06-27T15:55:33.959Z,102230.81
2019-06-27T15:59:04.076Z,102237.01
2019-06-27T16:02:31.898Z,102231.84
2019-06-27T16:06:08.972Z,102229.73
2019-06-27T16:09:34.766Z,102239.86
2019-06-27T16:13:03.689Z,102226.79
2019-06-27T16:16:31.666Z,102220.23
2019-06-27T16:19:59.635Z,102223.82
2019-06-27T16:23:27.587Z,102224.39
2019-06-27T16:26:55.540Z,102226.82
2019-06-27T16:30:23.507Z,102219.98
2019-06-27T16:33:51.463Z,102222.32
2019-06-27T16:37:19.411Z,102219.08
2019-06-27T16:40:47.377Z,102220.21
2019-06-27T16:44:15.350Z,102213.99
2019-06-27T16:47:43.307Z,102208.98
2019-06-27T16:51:12.260Z,102212.84
2019-06-27T16:54:40.236Z,102210.2
2019-06-27T16:58:08.183Z,102219.01
2019-06-27T17:01:36.167Z,102220.32
2019-06-27T17:05:04.146Z,102220.94
2019-06-27T17:08:34.117Z,102223.56
2019-06-27T17:12:04.590Z,102225.23
2019-06-27T17:15:33.101Z,102223.82
2019-06-27T17:19:01.566Z,102219.1
2019-06-27T17:22:31.066Z,102224.2
2019-06-27T17:26:00.373Z,102216.73
2019-06-27T17:29:29.641Z,102228.16
2019-06-27T17:32:59.439Z,102233.22
2019-06-27T17:36:28.607Z,102227.22
2019-06-27T17:39:57.167Z,102233.07
2019-06-27T17:43:25.734Z,102245.2
2019-06-27T17:46:54.886Z,102234.42
2019-06-27T17:50:22.845Z,102236.66
2019-06-27T17:53:51.804Z,102243.46
2019-06-27T17:57:19.749Z,102244.39
2019-06-27T18:00:47.729Z,102254.56
2019-06-27T18:04:15.712Z,102248.04
2019-06-27T18:07:43.696Z,102249.52
2019-06-27T18:11:11.714Z,102247.57
2019-06-27T18:14:40.682Z,102249.32
2019-06-27T18:18:08.698Z,102234.42
2019-06-27T18:21:36.656Z,102234.03
2019-06-27T18:25:04.644Z,102233.01
2019-06-27T18:28:32.646Z,102228.76
2019-06-27T18:32:00.605Z,102228.93
2019-06-27T18:35:28.642Z,102232.78
2019-06-27T18:38:56.655Z,102236.82
2019-06-27T18:42:24.598Z,102234.42
2019-06-27T18:45:52.612Z,102225.84
2019-06-27T18:49:20.609Z,102222.18
2019-06-27T18:52:48.575Z,102233.11
2019-06-27T18:56:16.586Z,102225.75
2019-06-27T18:59:44.665Z,102221.59
2019-06-27T19:03:12.668Z,102232.4
2019-06-27T19:06:40.633Z,102230.01
2019-06-27T19:10:08.648Z,102230.75
2019-06-27T19:13:37.716Z,102236.87
2019-06-27T19:17:06.618Z,102237.4
2019-06-27T19:20:34.627Z,102245.74
2019-06-27T19:24:02.585Z,102247.03
2019-06-27T19:27:31.534Z,102244.82
2019-06-27T19:31:00.415Z,102247.83
2019-06-27T19:34:29.359Z,102247.64
2019-06-27T19:38:02.335Z,102257.93
2019-06-27T19:41:29.763Z,102261.32
2019-06-27T19:44:58.660Z,102257.23
2019-06-27T19:48:26.622Z,102257.24
2019-06-27T19:51:54.710Z,102257.08
2019-06-27T19:55:22.658Z,102257.71
2019-06-27T19:58:50.719Z,102259.52
2019-06-27T20:02:18.685Z,102253.46
2019-06-27T20:05:46.638Z,102251.54
2019-06-27T20:09:15.795Z,102256.34
2019-06-27T20:12:43.756Z,102256.79
2019-06-27T20:16:11.748Z,102254.01
2019-06-27T20:19:39.717Z,102250.43
2019-06-27T20:23:07.694Z,102260.18
2019-06-27T20:26:35.661Z,102261.4
2019-06-27T20:30:03.653Z,102261.64
2019-06-27T20:33:31.837Z,102267.29
2019-06-27T20:37:00.212Z,102264.56
2019-06-27T20:40:29.253Z,102261.96
2019-06-27T20:43:57.444Z,102266.36
2019-06-27T20:47:25.524Z,102258.17
2019-06-27T20:50:53.564Z,102256.15
2019-06-27T20:54:21.551Z,102255.84
2019-06-27T20:57:49.550Z,102252.73
2019-06-27T21:01:17.646Z,102253.02
2019-06-27T21:04:45.635Z,102265.03
2019-06-27T21:08:13.590Z,102270.62
2019-06-27T21:11:41.599Z,102272.21
2019-06-27T21:15:09.502Z,102269.28
2019-06-27T21:18:37.567Z,102268.54
2019-06-27T21:22:05.519Z,102275.14
2019-06-27T21:25:33.471Z,102270.19
2019-06-27T21:29:01.433Z,102261.63
2019-06-27T21:32:32.034Z,102259.69
2019-06-27T21:35:59.335Z,102266.95
2019-06-27T21:39:27.291Z,102275.3
2019-06-27T21:42:55.264Z,102278.82
2019-06-27T21:46:23.207Z,102275.81
2019-06-27T21:49:51.166Z,102278.76
2019-06-27T21:53:19.131Z,102276.07
2019-06-27T21:56:47.072Z,102271.82
