createdAt,value
2023-03-07T00:05:29.205Z,4.78
2023-03-07T00:15:33.608Z,4.70
2023-03-07T00:25:37.021Z,4.70
2023-03-07T00:35:41.220Z,4.64
2023-03-07T00:45:44.980Z,4.68
2023-03-07T00:55:58.210Z,4.64
2023-03-07T01:06:04.108Z,4.70
2023-03-07T01:16:10.563Z,4.69
2023-03-07T01:26:14.675Z,4.69
2023-03-07T01:36:22.615Z,4.72
2023-03-07T01:46:42.508Z,4.78
2023-03-07T01:56:48.373Z,4.80
2023-03-07T02:06:51.785Z,4.81
2023-03-07T02:16:57.003Z,4.88
2023-03-07T02:27:02.939Z,4.84
2023-03-07T02:37:11.320Z,4.86
2023-03-07T02:47:16.262Z,4.84
2023-03-07T02:57:19.883Z,4.87
2023-03-07T03:07:24.386Z,4.87
2023-03-07T03:17:27.229Z,4.83
2023-03-07T03:27:33.106Z,4.84
2023-03-07T03:37:36.363Z,4.77
2023-03-07T03:47:42.257Z,4.84
2023-03-07T03:57:45.827Z,4.81
2023-03-07T04:07:52.321Z,4.78
2023-03-07T04:17:56.330Z,4.80
2023-03-07T04:28:00.907Z,4.79
2023-03-07T04:38:04.857Z,4.83
2023-03-07T04:48:10.241Z,4.87
2023-03-07T04:58:14.509Z,4.85
2023-03-07T05:08:19.469Z,4.86
2023-03-07T05:18:23.283Z,4.91
2023-03-07T05:28:30.491Z,4.97
2023-03-07T05:38:33.568Z,4.97
2023-03-07T05:48:38.087Z,4.96
2023-03-07T05:58:41.339Z,4.98
2023-03-07T06:08:47.105Z,5.01
2023-03-07T06:18:50.595Z,5.03
2023-03-07T06:28:55.079Z,5.05
2023-03-07T06:39:01.432Z,5.05
2023-03-07T06:49:06.469Z,5.11
2023-03-07T06:59:11.179Z,5.17
2023-03-07T07:09:15.899Z,5.21
2023-03-07T07:19:19.033Z,5.26
2023-03-07T07:29:26.022Z,5.34
2023-03-07T07:39:30.781Z,5.35
2023-03-07T07:49:35.810Z,5.50
2023-03-07T07:59:39.521Z,5.54
2023-03-07T08:09:45.680Z,5.60
2023-03-07T08:19:48.805Z,5.59
2023-03-07T08:29:53.526Z,5.50
2023-03-07T08:39:56.862Z,5.64
2023-03-07T08:50:05.922Z,5.81
2023-03-07T09:00:12.694Z,5.92
2023-03-07T09:10:21.235Z,5.91
2023-03-07T09:20:25.020Z,5.81
2023-03-07T09:30:30.080Z,5.96
2023-03-07T09:40:34.048Z,6.40
2023-03-07T09:50:49.881Z,6.33
2023-03-07T11:11:24.150Z,6.86
2023-03-07T11:21:31.081Z,6.77
2023-03-07T11:31:42.968Z,6.97
2023-03-07T11:41:49.382Z,6.86
2023-03-07T11:52:05.955Z,7.13
2023-03-07T12:02:40.158Z,7.19
2023-03-07T12:12:59.218Z,7.18
2023-03-07T12:23:15.428Z,7.08
2023-03-07T12:33:32.811Z,7.20
2023-03-07T12:43:44.541Z,7.08
2023-03-07T13:16:03.431Z,7.17
2023-03-07T13:26:12.531Z,7.29
2023-03-07T13:36:31.880Z,7.49
2023-03-07T13:46:56.439Z,7.39
2023-03-07T13:57:00.275Z,7.41
2023-03-07T14:07:13.374Z,7.57
2023-03-07T14:17:33.219Z,7.53
2023-03-07T14:27:53.213Z,7.40
2023-03-07T14:37:56.360Z,7.35
2023-03-07T14:48:17.925Z,6.67
2023-03-07T14:58:25.106Z,6.06
2023-03-07T15:08:33.576Z,5.52
2023-03-07T15:18:40.120Z,5.28
2023-03-07T15:28:45.377Z,5.21
2023-03-07T15:38:50.668Z,4.89
2023-03-07T15:48:56.567Z,4.45
2023-03-07T15:59:03.204Z,4.08
2023-03-07T16:09:08.676Z,4.18
2023-03-07T16:19:12.222Z,4.27
2023-03-07T16:29:19.473Z,4.20
2023-03-07T16:39:22.490Z,4.19
2023-03-07T16:49:27.236Z,4.03
2023-03-07T16:59:35.662Z,4.01
2023-03-07T17:09:40.126Z,3.83
2023-03-07T17:19:43.017Z,3.97
2023-03-07T17:29:50.999Z,3.96
2023-03-07T17:39:54.585Z,4.00
2023-03-07T17:49:59.853Z,3.69
2023-03-07T18:00:07.173Z,3.81
2023-03-07T18:10:17.027Z,3.78
2023-03-07T18:20:21.579Z,3.77
2023-03-07T18:30:26.747Z,3.71
2023-03-07T18:40:29.979Z,3.90
2023-03-07T18:50:34.501Z,3.80
2023-03-07T19:00:39.826Z,3.52
2023-03-07T19:10:45.145Z,3.62
2023-03-07T19:20:48.530Z,3.63
2023-03-07T19:30:54.270Z,3.31
2023-03-07T19:40:59.314Z,3.13
2023-03-07T19:51:04.724Z,2.94
2023-03-07T20:01:09.433Z,2.96
2023-03-07T20:11:16.190Z,2.89
2023-03-07T20:21:21.159Z,2.91
2023-03-07T20:31:25.917Z,2.95
2023-03-07T20:41:30.424Z,3.06
2023-03-07T20:51:37.289Z,3.05
2023-03-07T21:01:40.813Z,2.94
2023-03-07T21:11:46.748Z,2.89
2023-03-07T21:21:51.821Z,2.78
2023-03-07T21:31:56.353Z,2.90
2023-03-07T21:41:59.767Z,2.72
2023-03-07T21:52:05.336Z,2.73
2023-03-07T22:02:08.457Z,2.91
2023-03-07T22:12:12.974Z,2.76
2023-03-07T22:22:15.758Z,2.70
2023-03-07T22:32:20.137Z,2.61
2023-03-07T22:42:23.140Z,2.68
2023-03-07T22:52:27.826Z,2.52
2023-03-07T23:02:32.686Z,2.38
2023-03-07T23:12:37.158Z,2.55
2023-03-07T23:22:42.846Z,2.57
2023-03-07T23:32:48.220Z,2.63
2023-03-07T23:42:51.435Z,2.67
2023-03-07T23:52:55.752Z,2.36
