createdAt,value
2019-03-28T00:00:35.103Z,102053.95
2019-03-28T00:01:39.717Z,102059.75
2019-03-28T00:02:44.085Z,102053.45
2019-03-28T00:03:48.849Z,102056.16
2019-03-28T00:04:53.380Z,102054.36
2019-03-28T00:05:58.190Z,102061.99
2019-03-28T00:07:02.630Z,102065.14
2019-03-28T00:08:07.151Z,102058.84
2019-03-28T00:09:11.604Z,102056.59
2019-03-28T00:10:16.248Z,102060.64
2019-03-28T00:11:20.760Z,102059.74
2019-03-28T00:12:25.200Z,102055.70
2019-03-28T00:13:30.121Z,102061.09
2019-03-28T00:14:34.570Z,102058.40
2019-03-28T00:15:39.015Z,102048.51
2019-03-28T00:16:43.382Z,102050.30
2019-03-28T00:17:47.742Z,102046.70
2019-03-28T00:18:52.180Z,102045.36
2019-03-28T00:19:56.682Z,102043.56
2019-03-28T00:21:01.483Z,102042.21
2019-03-28T00:22:06.456Z,102045.36
2019-03-28T00:23:21.097Z,102041.31
2019-03-28T00:24:29.011Z,102039.06
2019-03-28T00:25:33.540Z,102036.38
2019-03-28T00:26:38.344Z,102036.86
2019-03-28T00:27:42.791Z,102037.31
2019-03-28T00:28:47.491Z,102034.59
2019-03-28T00:29:52.431Z,102042.68
2019-03-28T00:30:57.146Z,102035.97
2019-03-28T00:32:01.520Z,102040.02
2019-03-28T00:33:06.293Z,102042.72
2019-03-28T00:34:11.095Z,102036.44
2019-03-28T00:35:16.013Z,102039.59
2019-03-28T00:36:21.025Z,102033.78
2019-03-28T00:37:25.971Z,102030.19
2019-03-28T00:38:30.503Z,102027.95
2019-03-28T00:39:35.020Z,102026.64
2019-03-28T00:40:39.397Z,102031.13
2019-03-28T00:41:44.205Z,102026.64
2019-03-28T00:42:48.657Z,102024.44
2019-03-28T00:43:53.275Z,102029.38
2019-03-28T00:44:57.685Z,102022.19
2019-03-28T00:46:02.447Z,102022.68
2019-03-28T00:47:06.898Z,102024.03
2019-03-28T00:48:11.465Z,102028.08
2019-03-28T00:49:15.994Z,102028.08
2019-03-28T00:50:20.619Z,102020.92
2019-03-28T00:51:25.643Z,102023.62
2019-03-28T00:52:30.160Z,102023.17
2019-03-28T00:53:34.615Z,102025.86
2019-03-28T00:54:39.441Z,102020.92
2019-03-28T00:55:43.987Z,102026.34
2019-03-28T00:56:48.539Z,102016.91
2019-03-28T00:57:53.334Z,102021.41
2019-03-28T00:58:57.867Z,102025.90
2019-03-28T01:00:02.889Z,102026.34
2019-03-28T01:01:07.713Z,102022.30
2019-03-28T01:02:12.558Z,102020.52
2019-03-28T01:03:17.010Z,102015.56
2019-03-28T01:04:21.824Z,102023.23
2019-03-28T01:05:26.411Z,102024.14
2019-03-28T01:06:31.198Z,102026.37
2019-03-28T01:07:35.745Z,102028.18
2019-03-28T01:08:40.529Z,102023.27
2019-03-28T01:09:45.366Z,102025.52
2019-03-28T01:10:49.920Z,102027.76
2019-03-28T01:11:54.631Z,102024.20
2019-03-28T01:12:59.083Z,102033.63
2019-03-28T01:14:03.625Z,102037.66
2019-03-28T01:15:08.664Z,102030.95
2019-03-28T01:16:13.117Z,102037.69
2019-03-28T01:17:18.051Z,102032.75
2019-03-28T01:18:23.069Z,102031.84
2019-03-28T01:19:27.809Z,102030.95
2019-03-28T01:20:32.289Z,102036.34
2019-03-28T01:21:36.912Z,102029.19
2019-03-28T01:22:41.366Z,102037.72
2019-03-28T01:27:53.513Z,102038.16
2019-03-28T01:28:58.321Z,102043.55
2019-03-28T01:30:03.103Z,102047.58
2019-03-28T01:31:07.802Z,102042.64
2019-03-28T01:32:12.326Z,102052.97
2019-03-28T01:33:16.700Z,102045.78
2019-03-28T01:34:21.429Z,102043.09
2019-03-28T01:35:26.457Z,102039.51
2019-03-28T01:36:30.837Z,102053.42
2019-03-28T01:37:35.360Z,102049.84
2019-03-28T01:38:40.110Z,102051.17
2019-03-28T01:39:44.865Z,102046.69
2019-03-28T01:40:50.150Z,102041.30
2019-03-28T01:41:54.837Z,102022.02
2019-03-28T01:42:59.289Z,102044.44
2019-03-28T01:44:04.021Z,102032.32
2019-03-28T01:45:08.865Z,102041.30
2019-03-28T01:46:13.648Z,102035.02
2019-03-28T01:47:18.373Z,102036.80
2019-03-28T01:48:23.368Z,102035.45
2019-03-28T01:49:28.484Z,102041.78
2019-03-28T01:50:33.022Z,102032.80
2019-03-28T01:51:37.546Z,102032.79
2019-03-28T01:52:42.822Z,102036.83
2019-03-28T01:53:47.690Z,102034.58
2019-03-28T01:54:52.144Z,102028.33
2019-03-28T01:55:57.098Z,102026.97
2019-03-28T01:57:10.966Z,102031.91
2019-03-28T01:58:08.042Z,102028.31
2019-03-28T01:59:12.493Z,102027.89
2019-03-28T02:00:17.791Z,102026.55
2019-03-28T02:01:22.250Z,102034.17
2019-03-28T02:02:26.778Z,102033.72
2019-03-28T02:03:31.310Z,102035.50
2019-03-28T02:04:35.998Z,102031.94
2019-03-28T02:05:40.548Z,102032.38
2019-03-28T02:06:45.316Z,102030.59
2019-03-28T02:07:50.350Z,102002.34
2019-03-28T02:08:54.886Z,102032.82
2019-03-28T02:10:00.286Z,102027.02
2019-03-28T02:11:05.048Z,102026.12
2019-03-28T02:12:10.065Z,102024.32
2019-03-28T02:13:14.848Z,102020.72
2019-03-28T02:14:19.668Z,102026.10
2019-03-28T02:15:24.953Z,102026.55
2019-03-28T02:16:30.005Z,102023.88
2019-03-28T02:17:34.716Z,102025.67
2019-03-28T02:18:39.498Z,102033.30
2019-03-28T02:19:45.153Z,102028.81
2019-03-28T02:20:49.824Z,102031.94
2019-03-28T02:21:54.349Z,102036.87
2019-03-28T02:22:59.634Z,102040.91
2019-03-28T02:24:04.160Z,102035.53
2019-03-28T02:25:08.711Z,102035.97
2019-03-28T02:26:13.921Z,102045.87
2019-03-28T02:27:23.854Z,102042.28
2019-03-28T02:28:25.111Z,102045.41
2019-03-28T02:29:29.728Z,102044.96
2019-03-28T02:30:34.786Z,102048.55
2019-03-28T02:31:39.497Z,102044.96
2019-03-28T02:32:44.275Z,102047.66
2019-03-28T02:33:48.798Z,102050.34
2019-03-28T02:34:53.532Z,102051.69
2019-03-28T02:35:58.840Z,102052.12
2019-03-28T02:37:03.551Z,102042.26
2019-03-28T02:38:08.334Z,102044.95
2019-03-28T02:39:13.089Z,102044.07
2019-03-28T02:40:17.795Z,102044.07
2019-03-28T02:41:22.537Z,102043.17
2019-03-28T02:42:27.952Z,102036.89
2019-03-28T02:43:32.642Z,102042.26
2019-03-28T02:44:37.595Z,102041.36
2019-03-28T02:45:42.790Z,102042.26
2019-03-28T02:46:47.562Z,102038.67
2019-03-28T02:47:52.336Z,102043.14
2019-03-28T02:48:56.958Z,102039.11
2019-03-28T02:50:01.404Z,102036.00
2019-03-28T02:51:06.206Z,102034.20
2019-03-28T02:52:10.994Z,102031.06
2019-03-28T02:53:15.947Z,102031.52
2019-03-28T02:54:20.715Z,102034.20
2019-03-28T02:55:25.239Z,102027.02
2019-03-28T02:56:30.011Z,102031.52
2019-03-28T02:57:41.762Z,102034.64
2019-03-28T02:58:42.249Z,102029.70
2019-03-28T02:59:47.023Z,102032.84
2019-03-28T03:00:51.908Z,102030.15
2019-03-28T03:01:56.375Z,102025.21
2019-03-28T03:03:01.396Z,102024.75
2019-03-28T03:04:06.091Z,102029.23
2019-03-28T03:05:10.633Z,102028.82
2019-03-28T03:06:15.397Z,102028.36
2019-03-28T03:07:20.412Z,102033.73
2019-03-28T03:08:25.174Z,102029.69
2019-03-28T03:09:29.945Z,102032.38
2019-03-28T03:10:34.960Z,102033.27
2019-03-28T03:11:42.712Z,102035.06
2019-03-28T03:12:46.454Z,102036.42
2019-03-28T03:13:51.156Z,102035.95
2019-03-28T03:14:55.932Z,102035.98
2019-03-28T03:16:01.268Z,102039.09
2019-03-28T03:17:06.069Z,102038.17
2019-03-28T03:18:10.759Z,102036.41
2019-03-28T03:19:16.235Z,102032.80
2019-03-28T03:20:21.002Z,102035.93
2019-03-28T03:21:25.712Z,102038.61
2019-03-28T03:22:30.492Z,102039.95
2019-03-28T03:23:35.190Z,102043.11
2019-03-28T03:24:39.742Z,102044.45
2019-03-28T03:25:44.509Z,102044.00
2019-03-28T03:26:49.587Z,102044.44
2019-03-28T03:27:58.431Z,102042.64
2019-03-28T03:29:01.669Z,102038.15
2019-03-28T03:30:06.909Z,102035.48
2019-03-28T03:31:11.513Z,102038.16
2019-03-28T03:32:15.957Z,102039.05
2019-03-28T03:33:20.707Z,102041.27
2019-03-28T03:34:25.304Z,102041.72
2019-03-28T03:35:29.748Z,102044.41
2019-03-28T03:36:34.771Z,102037.69
2019-03-28T03:37:39.583Z,102040.39
2019-03-28T03:38:44.028Z,102047.09
2019-03-28T03:39:49.051Z,102039.91
2019-03-28T03:40:54.738Z,102042.59
2019-03-28T03:42:00.038Z,102040.80
2019-03-28T03:43:04.808Z,102047.06
2019-03-28T03:44:09.591Z,102041.23
2019-03-28T03:45:14.123Z,102043.03
2019-03-28T03:46:18.646Z,102043.03
2019-03-28T03:47:23.096Z,102038.55
2019-03-28T03:48:27.968Z,102041.69
2019-03-28T03:49:32.745Z,102046.19
2019-03-28T03:50:37.584Z,102047.53
2019-03-28T03:51:46.217Z,102041.25
2019-03-28T03:52:48.882Z,102045.71
2019-03-28T03:53:53.840Z,102051.97
2019-03-28T03:54:58.658Z,102059.58
2019-03-28T03:56:03.413Z,102059.14
2019-03-28T03:57:08.186Z,102057.34
2019-03-28T03:58:16.081Z,102060.91
2019-03-28T03:59:19.718Z,102058.23
2019-03-28T04:00:34.296Z,102063.63
2019-03-28T04:01:38.820Z,102057.34
2019-03-28T04:02:43.274Z,102056.91
2019-03-28T04:03:48.393Z,102060.03
2019-03-28T04:04:56.601Z,102062.72
2019-03-28T04:05:59.524Z,102062.72
2019-03-28T04:07:04.309Z,102069.90
2019-03-28T04:08:09.264Z,102070.78
2019-03-28T04:09:13.787Z,102072.12
2019-03-28T04:10:18.490Z,102066.74
2019-03-28T04:11:22.863Z,102071.67
2019-03-28T04:12:27.556Z,102068.09
2019-03-28T04:13:32.770Z,102067.64
2019-03-28T04:14:37.645Z,102070.78
2019-03-28T04:15:42.597Z,102061.39
2019-03-28T04:16:47.629Z,102073.05
2019-03-28T04:17:52.882Z,102071.72
2019-03-28T04:18:57.562Z,102072.59
2019-03-28T04:20:02.146Z,102030.39
2019-03-28T04:21:06.941Z,102069.92
2019-03-28T04:22:11.718Z,102069.91
2019-03-28T04:23:16.684Z,102065.88
2019-03-28T04:24:21.938Z,102069.02
2019-03-28T04:25:27.116Z,102071.70
2019-03-28T04:26:32.301Z,102069.92
2019-03-28T04:27:36.684Z,102070.82
2019-03-28T04:28:41.427Z,102066.78
2019-03-28T04:29:46.206Z,102070.37
2019-03-28T04:30:50.905Z,102070.36
2019-03-28T04:31:55.675Z,102069.47
2019-03-28T04:33:00.128Z,102069.45
2019-03-28T04:34:07.819Z,102071.70
2019-03-28T04:35:11.423Z,102069.01
2019-03-28T04:36:16.130Z,102071.24
2019-03-28T04:37:20.657Z,102068.55
2019-03-28T04:38:25.700Z,102070.34
2019-03-28T04:39:30.569Z,102073.91
2019-03-28T04:40:34.939Z,102070.33
2019-03-28T04:41:39.494Z,102071.66
2019-03-28T04:42:45.960Z,102076.61
2019-03-28T04:43:51.919Z,102075.71
2019-03-28T04:44:57.032Z,102076.61
2019-03-28T04:46:01.742Z,102081.97
2019-03-28T04:47:06.450Z,102081.97
2019-03-28T04:48:11.150Z,102077.48
2019-03-28T04:49:16.105Z,102081.96
2019-03-28T04:50:20.639Z,102081.97
2019-03-28T04:51:25.345Z,102081.52
2019-03-28T04:52:31.950Z,102078.83
2019-03-28T04:53:37.526Z,102083.77
2019-03-28T04:54:42.723Z,102081.98
2019-03-28T04:55:47.748Z,102082.88
2019-03-28T04:56:52.443Z,102083.33
2019-03-28T04:57:57.161Z,102078.41
2019-03-28T04:59:01.877Z,102092.73
2019-03-28T05:00:07.439Z,102083.32
2019-03-28T05:01:12.385Z,102087.35
2019-03-28T05:02:17.019Z,102083.30
2019-03-28T05:03:21.463Z,102079.72
2019-03-28T05:04:26.171Z,102082.81
2019-03-28T05:05:30.945Z,102089.08
2019-03-28T05:06:38.016Z,102094.44
2019-03-28T05:07:42.400Z,102089.06
2019-03-28T05:08:47.460Z,102094.44
2019-03-28T05:09:52.505Z,102094.87
2019-03-28T05:10:57.290Z,102091.33
2019-03-28T05:12:01.729Z,102095.80
2019-03-28T05:13:06.746Z,102096.24
2019-03-28T05:14:11.398Z,102095.78
2019-03-28T05:15:16.266Z,102099.39
2019-03-28T05:16:20.885Z,102104.77
2019-03-28T05:17:25.342Z,102101.59
2019-03-28T05:18:30.052Z,102103.38
2019-03-28T05:19:34.677Z,102103.82
2019-03-28T05:20:39.211Z,102101.59
2019-03-28T05:21:43.666Z,102101.59
2019-03-28T05:22:48.558Z,102102.06
2019-03-28T05:23:53.642Z,102105.63
2019-03-28T05:24:58.731Z,102099.38
2019-03-28T05:26:03.597Z,102103.92
2019-03-28T05:27:08.366Z,102105.72
2019-03-28T05:28:13.238Z,102101.72
2019-03-28T05:29:17.936Z,102100.82
2019-03-28T05:30:22.707Z,102105.31
2019-03-28T05:31:27.397Z,102104.91
2019-03-28T05:32:32.274Z,102107.15
2019-03-28T05:33:36.650Z,102107.17
2019-03-28T05:34:41.119Z,102112.09
2019-03-28T05:35:45.570Z,102114.36
2019-03-28T05:36:52.107Z,102118.84
2019-03-28T05:37:56.641Z,102116.17
2019-03-28T05:39:01.433Z,102108.09
2019-03-28T05:40:07.029Z,102114.41
2019-03-28T05:41:11.552Z,102115.73
2019-03-28T05:42:16.323Z,102121.13
2019-03-28T05:43:21.381Z,102120.71
2019-03-28T05:44:26.262Z,102117.11
2019-03-28T05:45:31.208Z,102116.25
2019-03-28T05:46:35.908Z,102120.71
2019-03-28T05:47:40.438Z,102117.59
2019-03-28T05:48:45.306Z,102115.79
2019-03-28T05:49:50.449Z,102126.58
2019-03-28T05:50:55.644Z,102118.52
2019-03-28T05:52:00.425Z,102122.55
2019-03-28T05:53:05.193Z,102123.91
2019-03-28T05:54:09.911Z,102118.06
2019-03-28T05:55:14.693Z,102127.51
2019-03-28T05:56:19.146Z,102122.13
2019-03-28T05:57:23.846Z,102127.03
2019-03-28T05:58:28.628Z,102133.78
2019-03-28T05:59:33.644Z,102124.36
2019-03-28T06:00:39.106Z,102125.27
2019-03-28T06:01:44.789Z,102125.70
2019-03-28T06:02:50.460Z,102123.48
2019-03-28T06:03:55.672Z,102123.91
2019-03-28T06:05:00.541Z,102124.83
2019-03-28T06:06:05.616Z,102125.25
2019-03-28T06:07:10.548Z,102127.94
2019-03-28T06:08:15.265Z,102124.81
2019-03-28T06:09:20.094Z,102126.59
2019-03-28T06:10:24.889Z,102124.81
2019-03-28T06:11:29.847Z,102127.94
2019-03-28T06:12:34.294Z,102126.13
2019-03-28T06:13:39.153Z,102127.45
2019-03-28T06:14:43.697Z,102132.37
2019-03-28T06:15:48.331Z,102127.44
2019-03-28T06:16:52.785Z,102136.41
2019-03-28T06:17:57.553Z,102130.54
2019-03-28T06:19:02.500Z,102129.64
2019-03-28T06:20:08.149Z,102127.81
2019-03-28T06:21:13.357Z,102129.59
2019-03-28T06:22:18.390Z,102131.39
2019-03-28T06:23:23.354Z,102129.11
2019-03-28T06:24:28.212Z,102132.22
2019-03-28T06:25:33.249Z,102124.55
2019-03-28T06:26:38.198Z,102129.94
2019-03-28T06:27:43.082Z,102131.25
2019-03-28T06:28:48.094Z,102139.38
2019-03-28T06:29:52.709Z,102130.34
2019-03-28T06:30:57.554Z,102133.00
2019-03-28T06:32:02.555Z,102133.41
2019-03-28T06:33:08.517Z,102129.31
2019-03-28T06:34:13.575Z,102128.84
2019-03-28T06:35:20.526Z,102128.80
2019-03-28T06:36:26.675Z,102136.39
2019-03-28T06:37:32.425Z,102128.70
2019-03-28T06:38:36.948Z,102127.33
2019-03-28T06:39:42.052Z,102125.02
2019-03-28T06:40:47.265Z,102123.22
2019-03-28T06:41:51.791Z,102128.55
2019-03-28T06:42:56.624Z,102127.16
2019-03-28T06:44:01.416Z,102125.34
2019-03-28T06:45:06.793Z,102118.52
2019-03-28T06:46:11.320Z,102121.16
2019-03-28T06:47:16.454Z,102119.78
2019-03-28T06:48:21.224Z,102125.58
2019-03-28T06:49:25.928Z,102123.27
2019-03-28T06:50:30.645Z,102124.14
2019-03-28T06:51:35.450Z,102116.44
2019-03-28T06:52:40.517Z,102118.21
2019-03-28T06:53:45.346Z,102121.80
2019-03-28T06:54:49.809Z,102110.08
2019-03-28T06:55:54.529Z,102113.63
2019-03-28T06:56:59.057Z,102114.05
2019-03-28T06:58:03.663Z,102113.56
2019-03-28T06:59:08.379Z,102111.73
2019-03-28T07:00:13.484Z,102108.56
2019-03-28T07:01:18.262Z,102107.17
2019-03-28T07:02:22.834Z,102108.94
2019-03-28T07:03:27.756Z,102105.27
2019-03-28T07:04:32.461Z,102103.90
2019-03-28T07:05:36.927Z,102100.72
2019-03-28T07:06:41.952Z,102102.89
2019-03-28T07:07:46.475Z,102097.47
2019-03-28T07:08:51.502Z,102104.14
2019-03-28T07:09:56.052Z,102104.97
2019-03-28T07:11:01.008Z,102100.37
2019-03-28T07:12:06.044Z,102093.58
2019-03-28T07:13:10.927Z,102082.77
2019-03-28T07:14:15.302Z,102084.05
2019-03-28T07:15:20.481Z,102089.44
2019-03-28T07:16:25.428Z,102089.42
2019-03-28T07:17:29.887Z,102095.67
2019-03-28T07:18:34.368Z,102088.88
2019-03-28T07:19:39.714Z,102093.39
2019-03-28T07:20:44.455Z,102088.43
2019-03-28T07:21:49.141Z,102092.50
2019-03-28T07:22:54.262Z,102088.89
2019-03-28T07:23:59.063Z,102089.86
2019-03-28T07:25:03.651Z,102094.83
2019-03-28T07:26:08.131Z,102088.97
2019-03-28T07:27:12.671Z,102089.86
2019-03-28T07:28:17.137Z,102092.56
2019-03-28T07:29:21.675Z,102087.59
2019-03-28T07:30:26.486Z,102093.02
2019-03-28T07:31:30.972Z,102086.70
2019-03-28T07:32:36.017Z,102083.95
2019-03-28T07:33:40.519Z,102087.53
2019-03-28T07:34:45.487Z,102080.72
2019-03-28T07:35:50.023Z,102079.73
2019-03-28T07:36:54.488Z,102079.19
2019-03-28T07:37:58.954Z,102080.48
2019-03-28T07:39:04.057Z,102079.92
2019-03-28T07:40:09.808Z,102081.61
2019-03-28T07:41:16.461Z,102081.08
2019-03-28T07:42:21.517Z,102075.09
2019-03-28T07:43:26.045Z,102084.08
2019-03-28T07:44:30.757Z,102076.32
2019-03-28T07:45:35.308Z,102075.38
2019-03-28T07:46:40.210Z,102081.16
2019-03-28T07:47:44.817Z,102078.86
2019-03-28T07:48:49.428Z,102083.33
2019-03-28T07:49:54.467Z,102080.98
2019-03-28T07:50:59.273Z,102074.19
2019-03-28T07:52:04.818Z,102074.16
2019-03-28T07:53:09.274Z,102073.18
2019-03-28T07:54:13.820Z,102071.33
2019-03-28T07:55:18.377Z,102076.27
2019-03-28T07:56:23.336Z,102073.96
2019-03-28T07:57:28.163Z,102076.63
2019-03-28T07:58:32.703Z,102072.52
2019-03-28T07:59:37.639Z,102073.80
2019-03-28T08:00:42.192Z,102078.70
2019-03-28T08:01:46.723Z,102079.95
2019-03-28T08:02:51.267Z,102070.86
2019-03-28T08:03:56.062Z,102074.34
2019-03-28T08:05:01.884Z,102071.53
2019-03-28T08:06:06.738Z,102066.96
2019-03-28T08:07:11.463Z,102062.33
2019-03-28T08:08:16.168Z,102060.84
2019-03-28T08:09:20.712Z,102060.31
2019-03-28T08:10:25.500Z,102066.09
2019-03-28T08:11:30.313Z,102066.86
2019-03-28T08:12:34.823Z,102062.28
2019-03-28T08:13:39.603Z,102061.73
2019-03-28T08:14:44.387Z,102063.45
2019-03-28T08:15:49.180Z,102067.87
2019-03-28T08:16:53.711Z,102066.92
2019-03-28T08:17:58.478Z,102063.70
2019-03-28T08:19:03.185Z,102059.51
2019-03-28T08:20:09.131Z,102064.83
2019-03-28T08:21:14.098Z,102064.80
2019-03-28T08:22:18.687Z,102065.61
2019-03-28T08:23:23.222Z,102065.61
2019-03-28T08:24:27.680Z,102068.70
2019-03-28T08:25:32.571Z,102061.91
2019-03-28T08:26:37.865Z,102064.16
2019-03-28T08:27:43.215Z,102065.03
2019-03-28T08:28:48.167Z,102069.42
2019-03-28T08:29:53.203Z,102070.72
2019-03-28T08:30:58.002Z,102063.87
2019-03-28T08:32:03.363Z,102064.22
2019-03-28T08:33:08.609Z,102066.35
2019-03-28T08:34:13.410Z,102064.45
2019-03-28T08:35:18.181Z,102063.05
2019-03-28T08:36:23.120Z,102068.86
2019-03-28T08:37:28.098Z,102067.00
2019-03-28T08:38:34.396Z,102064.26
2019-03-28T08:39:39.292Z,102067.93
2019-03-28T08:40:44.414Z,102067.16
2019-03-28T08:41:50.594Z,102069.93
2019-03-28T08:42:55.873Z,102070.86
2019-03-28T08:44:00.344Z,102065.86
2019-03-28T08:45:05.316Z,102062.22
2019-03-28T08:46:10.303Z,102064.03
2019-03-28T08:47:15.530Z,102068.58
2019-03-28T08:48:20.498Z,102066.70
2019-03-28T08:49:25.719Z,102066.14
2019-03-28T08:50:30.417Z,102061.05
2019-03-28T08:51:35.707Z,102065.44
2019-03-28T08:52:40.507Z,102065.31
2019-03-28T08:53:45.287Z,102063.86
2019-03-28T08:54:49.753Z,102061.91
2019-03-28T08:55:54.555Z,102062.73
2019-03-28T08:56:59.359Z,102064.40
2019-03-28T08:58:05.096Z,102069.67
2019-03-28T08:59:09.560Z,102065.47
2019-03-28T09:00:16.631Z,102073.00
2019-03-28T09:01:20.884Z,102071.04
2019-03-28T09:02:25.683Z,102069.05
2019-03-28T09:03:30.784Z,102068.41
2019-03-28T09:04:35.833Z,102068.27
2019-03-28T09:05:40.877Z,102061.77
2019-03-28T09:06:45.938Z,102057.08
2019-03-28T09:07:50.902Z,102061.95
2019-03-28T09:08:55.616Z,102057.30
2019-03-28T09:10:00.395Z,102055.76
2019-03-28T09:11:04.978Z,102058.37
2019-03-28T09:12:09.513Z,102066.39
2019-03-28T09:13:14.283Z,102058.61
2019-03-28T09:14:18.823Z,102056.75
2019-03-28T09:15:23.871Z,102063.91
2019-03-28T09:16:28.752Z,102063.41
2019-03-28T09:17:33.844Z,102066.98
2019-03-28T09:18:38.685Z,102060.19
2019-03-28T09:19:48.023Z,102045.44
2019-03-28T09:20:52.665Z,102059.68
2019-03-28T09:21:57.471Z,102054.59
2019-03-28T09:23:02.247Z,102052.34
2019-03-28T09:24:06.789Z,102046.97
2019-03-28T09:25:12.411Z,102044.75
2019-03-28T09:26:17.027Z,102049.30
2019-03-28T09:27:21.811Z,102052.91
2019-03-28T09:28:26.600Z,102056.09
2019-03-28T09:29:31.388Z,102057.03
2019-03-28T09:30:47.924Z,102054.31
2019-03-28T09:31:46.653Z,102052.91
2019-03-28T09:32:51.443Z,102051.09
2019-03-28T09:33:56.401Z,102047.44
2019-03-28T09:35:00.940Z,102048.68
2019-03-28T09:36:05.584Z,102043.59
2019-03-28T09:37:10.137Z,102049.08
2019-03-28T09:38:14.679Z,102047.33
2019-03-28T09:39:19.211Z,102046.43
2019-03-28T09:40:24.175Z,102044.60
2019-03-28T09:41:28.922Z,102034.61
2019-03-28T09:42:33.637Z,102040.44
2019-03-28T09:43:38.016Z,102038.93
2019-03-28T09:44:42.553Z,102040.06
2019-03-28T09:45:47.328Z,102033.52
2019-03-28T09:46:52.136Z,102037.77
2019-03-28T09:47:56.751Z,102036.20
2019-03-28T09:49:01.538Z,102024.68
2019-03-28T09:50:06.567Z,102027.15
2019-03-28T09:51:11.112Z,102029.16
2019-03-28T09:52:15.902Z,102028.48
2019-03-28T09:53:20.436Z,102022.87
2019-03-28T09:54:25.227Z,102022.36
2019-03-28T09:55:30.090Z,102026.78
2019-03-28T09:56:34.834Z,102023.13
2019-03-28T09:57:39.221Z,102022.70
2019-03-28T09:58:44.525Z,102014.56
2019-03-28T09:59:49.297Z,102021.52
2019-03-28T10:01:02.688Z,102015.76
2019-03-28T10:02:01.955Z,102015.42
2019-03-28T10:03:06.770Z,102017.33
2019-03-28T10:04:11.303Z,102019.20
2019-03-28T10:05:15.764Z,102021.07
2019-03-28T10:06:20.227Z,102016.21
2019-03-28T10:07:25.028Z,102011.27
2019-03-28T10:08:29.736Z,102016.72
2019-03-28T10:09:35.515Z,102012.21
2019-03-28T10:10:40.135Z,102014.30
2019-03-28T10:11:45.129Z,102014.27
2019-03-28T10:12:49.931Z,102011.97
2019-03-28T10:13:54.465Z,102011.41
2019-03-28T10:14:59.267Z,102008.95
2019-03-28T10:16:04.060Z,102009.67
2019-03-28T10:17:08.865Z,102007.16
2019-03-28T10:18:13.656Z,102005.29
2019-03-28T10:19:18.116Z,102002.90
2019-03-28T10:20:22.657Z,102000.89
2019-03-28T10:21:27.488Z,102000.80
2019-03-28T10:22:32.432Z,102007.49
2019-03-28T10:23:39.702Z,102004.25
2019-03-28T10:24:43.410Z,102005.99
2019-03-28T10:25:48.208Z,102002.38
2019-03-28T10:26:53.309Z,102005.09
2019-03-28T10:27:58.099Z,102007.40
2019-03-28T10:29:02.936Z,102008.12
2019-03-28T10:30:09.346Z,102004.77
2019-03-28T10:31:16.725Z,102004.34
2019-03-28T10:32:20.876Z,102005.83
2019-03-28T10:33:25.594Z,102000.94
2019-03-28T10:34:30.833Z,102000.64
2019-03-28T10:35:35.289Z,102004.30
2019-03-28T10:36:39.890Z,102005.24
2019-03-28T10:37:44.353Z,101998.48
2019-03-28T10:38:49.195Z,101996.69
2019-03-28T10:39:53.949Z,102000.34
2019-03-28T10:40:58.775Z,101998.90
2019-03-28T10:42:03.364Z,101999.28
2019-03-28T10:43:08.509Z,101998.59
2019-03-28T10:44:13.271Z,101998.70
2019-03-28T10:45:17.848Z,101993.46
2019-03-28T10:46:22.740Z,101987.27
2019-03-28T10:47:27.442Z,101988.73
2019-03-28T10:48:32.033Z,101988.38
2019-03-28T10:49:36.861Z,101985.80
2019-03-28T10:50:45.531Z,101988.42
2019-03-28T10:51:48.698Z,101986.83
2019-03-28T10:52:53.265Z,101982.73
2019-03-28T10:53:57.764Z,101979.77
2019-03-28T10:55:02.528Z,101981.92
2019-03-28T10:56:21.031Z,101980.75
2019-03-28T10:57:28.983Z,101983.95
2019-03-28T10:58:20.470Z,101977.05
2019-03-28T10:59:25.708Z,101978.48
2019-03-28T11:00:30.492Z,101976.11
2019-03-28T11:01:47.995Z,101981.20
2019-03-28T11:02:41.891Z,101980.49
2019-03-28T11:03:46.640Z,101985.91
2019-03-28T11:04:51.745Z,101981.86
2019-03-28T11:05:56.241Z,101983.41
2019-03-28T11:07:01.081Z,101984.19
2019-03-28T11:08:05.916Z,101976.42
2019-03-28T11:09:10.706Z,101986.75
2019-03-28T11:10:15.637Z,101986.75
2019-03-28T11:11:20.481Z,101982.55
2019-03-28T11:12:25.319Z,101977.73
2019-03-28T11:13:30.150Z,101983.00
2019-03-28T11:14:34.650Z,101978.17
2019-03-28T11:15:39.737Z,101975.22
2019-03-28T11:16:47.978Z,101978.87
2019-03-28T11:17:51.308Z,101979.70
2019-03-28T11:18:56.141Z,101976.86
2019-03-28T11:20:00.823Z,101978.44
2019-03-28T11:21:05.828Z,101974.28
2019-03-28T11:22:10.622Z,101973.08
2019-03-28T11:23:15.117Z,101979.77
2019-03-28T11:24:19.797Z,101978.35
2019-03-28T11:25:24.629Z,101974.06
2019-03-28T11:26:29.380Z,101973.15
2019-03-28T11:27:34.069Z,101975.20
2019-03-28T11:28:38.830Z,101977.73
2019-03-28T11:29:43.850Z,101972.67
2019-03-28T11:30:48.937Z,101974.81
2019-03-28T11:31:53.517Z,101968.60
2019-03-28T11:32:58.545Z,101969.49
2019-03-28T11:34:03.373Z,101966.64
2019-03-28T11:35:08.441Z,101973.00
2019-03-28T11:36:13.545Z,101971.16
2019-03-28T11:37:25.839Z,101971.42
2019-03-28T11:38:24.552Z,101966.09
2019-03-28T11:39:29.309Z,101966.45
2019-03-28T11:40:34.073Z,101968.49
2019-03-28T11:41:39.484Z,101966.31
2019-03-28T11:42:44.514Z,101965.08
2019-03-28T11:43:49.086Z,101957.84
2019-03-28T11:44:53.662Z,101960.16
2019-03-28T11:45:58.413Z,101955.64
2019-03-28T11:47:02.994Z,101955.28
2019-03-28T11:48:08.155Z,101954.20
2019-03-28T11:49:12.735Z,101950.31
2019-03-28T11:50:17.465Z,101956.39
2019-03-28T11:51:22.305Z,101947.69
2019-03-28T11:52:27.075Z,101947.08
2019-03-28T11:53:31.581Z,101952.47
2019-03-28T11:54:36.264Z,101947.51
2019-03-28T11:55:41.102Z,101948.44
2019-03-28T11:56:46.391Z,101945.31
2019-03-28T11:57:51.439Z,101942.13
2019-03-28T11:58:56.173Z,101942.38
2019-03-28T12:00:01.423Z,101937.36
2019-03-28T12:01:05.984Z,101935.45
2019-03-28T12:02:19.858Z,101935.13
2019-03-28T12:03:17.119Z,101933.02
2019-03-28T12:04:21.880Z,101936.17
2019-03-28T12:05:26.289Z,101936.17
2019-03-28T12:06:31.117Z,101935.28
2019-03-28T12:07:35.639Z,101928.02
2019-03-28T12:08:40.378Z,101931.66
2019-03-28T12:09:45.456Z,101928.98
2019-03-28T12:10:50.234Z,101927.78
2019-03-28T12:11:55.244Z,101925.50
2019-03-28T12:13:00.364Z,101925.11
2019-03-28T12:14:04.934Z,101924.97
2019-03-28T12:15:10.015Z,101926.78
2019-03-28T12:16:14.897Z,101927.78
2019-03-28T12:17:19.650Z,101925.90
2019-03-28T12:18:25.216Z,101919.32
2019-03-28T12:19:30.050Z,101924.05
2019-03-28T12:20:34.873Z,101922.23
2019-03-28T12:21:39.892Z,101928.21
2019-03-28T12:22:44.993Z,101929.47
2019-03-28T12:23:49.827Z,101925.97
2019-03-28T12:24:54.649Z,101925.19