createdAt,value
2022-08-22T00:02:46.133Z,18.34
2022-08-22T00:03:07.477Z,17.06
2022-08-22T00:04:53.628Z,16.86
2022-08-22T00:10:03.113Z,16.81
2022-08-22T00:15:31.546Z,16.79
2022-08-22T00:21:02.982Z,16.62
2022-08-22T00:26:22.848Z,16.67
2022-08-22T00:31:37.667Z,16.57
2022-08-22T00:36:47.881Z,16.42
2022-08-22T00:42:08.231Z,16.54
2022-08-22T00:47:32.003Z,16.51
2022-08-22T00:53:23.023Z,16.46
2022-08-22T00:58:33.241Z,16.44
2022-08-22T01:03:47.052Z,16.48
2022-08-22T01:09:13.466Z,16.45
2022-08-22T01:14:34.326Z,16.38
2022-08-22T01:19:43.296Z,16.38
2022-08-22T01:25:21.458Z,16.40
2022-08-22T01:31:04.647Z,16.45
2022-08-22T01:36:31.671Z,16.46
2022-08-22T01:41:59.383Z,16.25
2022-08-22T01:47:08.107Z,16.45
2022-08-22T01:52:19.713Z,16.47
2022-08-22T01:57:24.038Z,16.37
2022-08-22T02:02:34.817Z,16.73
2022-08-22T02:07:49.612Z,16.70
2022-08-22T02:13:08.390Z,16.57
2022-08-22T02:18:21.406Z,16.42
2022-08-22T02:23:43.872Z,16.42
2022-08-22T02:29:05.824Z,16.36
2022-08-22T02:34:23.850Z,16.42
2022-08-22T02:39:39.813Z,16.68
2022-08-22T02:45:01.442Z,16.84
2022-08-22T02:50:12.693Z,17.16
2022-08-22T02:55:35.242Z,17.27
2022-08-22T03:00:51.112Z,17.34
2022-08-22T03:06:02.799Z,17.23
2022-08-22T03:11:18.523Z,17.37
2022-08-22T03:16:36.991Z,17.25
2022-08-22T03:21:55.699Z,17.23
2022-08-22T03:27:32.294Z,17.18
2022-08-22T03:32:55.996Z,17.03
2022-08-22T03:38:14.596Z,17.01
2022-08-22T03:44:02.359Z,16.95
2022-08-22T03:49:07.028Z,16.67
2022-08-22T03:54:11.269Z,16.81
2022-08-22T03:59:31.414Z,16.85
2022-08-22T04:05:09.485Z,16.99
2022-08-22T04:10:36.583Z,17.06
2022-08-22T04:16:05.941Z,17.13
2022-08-22T04:21:16.732Z,17.25
2022-08-22T04:26:35.457Z,17.23
2022-08-22T04:31:46.311Z,17.30
2022-08-22T04:36:57.940Z,17.21
2022-08-22T04:42:31.263Z,17.31
2022-08-22T04:47:39.422Z,17.40
2022-08-22T04:52:47.504Z,17.54
2022-08-22T04:58:02.656Z,17.59
2022-08-22T05:03:16.104Z,17.51
2022-08-22T05:08:25.214Z,17.47
2022-08-22T05:13:36.419Z,17.63
2022-08-22T05:18:47.798Z,17.55
2022-08-22T05:23:58.221Z,17.67
2022-08-22T05:29:08.026Z,17.81
2022-08-22T05:34:37.067Z,17.93
2022-08-22T05:39:47.142Z,18.01
2022-08-22T05:44:49.575Z,18.00
2022-08-22T05:50:02.718Z,18.20
2022-08-22T05:55:13.201Z,18.19
2022-08-22T06:00:21.620Z,18.32
2022-08-22T06:05:28.498Z,18.23
2022-08-22T06:10:48.106Z,18.38
2022-08-22T06:15:57.387Z,18.38
2022-08-22T06:21:02.581Z,18.18
2022-08-22T06:26:05.763Z,18.42
2022-08-22T06:31:32.590Z,18.43
2022-08-22T06:36:38.795Z,18.34
2022-08-22T06:41:51.962Z,18.51
2022-08-22T06:46:58.351Z,18.39
2022-08-22T06:52:03.455Z,18.43
2022-08-22T06:57:06.784Z,18.49
2022-08-22T07:02:31.009Z,19.02
2022-08-22T07:07:33.518Z,19.20
2022-08-22T07:12:38.053Z,19.12
2022-08-22T07:17:51.892Z,19.26
2022-08-22T07:22:57.974Z,19.44
2022-08-22T07:28:16.280Z,19.63
2022-08-22T07:33:39.264Z,19.69
2022-08-22T07:38:46.841Z,19.80
2022-08-22T07:43:56.064Z,19.93
2022-08-22T07:49:09.997Z,20.02
2022-08-22T07:54:17.038Z,20.05
2022-08-22T07:59:23.448Z,20.11
2022-08-22T08:04:30.944Z,20.26
2022-08-22T08:09:38.826Z,20.26
2022-08-22T08:14:43.617Z,20.40
2022-08-22T08:19:47.321Z,20.37
2022-08-22T08:24:50.343Z,20.39
2022-08-22T08:30:05.186Z,20.21
2022-08-22T08:35:28.296Z,20.58
2022-08-22T08:40:31.289Z,20.53
2022-08-22T08:45:44.484Z,20.65
2022-08-22T08:50:59.347Z,20.69
2022-08-22T08:56:42.727Z,20.91
2022-08-22T09:02:07.261Z,20.88
2022-08-22T09:07:36.568Z,21.03
2022-08-22T09:12:56.294Z,20.97
2022-08-22T09:18:41.656Z,20.99
2022-08-22T09:23:55.432Z,21.20
2022-08-22T09:29:15.741Z,21.26
2022-08-22T09:34:25.690Z,21.32
2022-08-22T09:39:50.572Z,21.43
2022-08-22T09:45:21.335Z,21.37
2022-08-22T09:50:54.685Z,21.49
2022-08-22T09:56:15.030Z,21.51
2022-08-22T10:01:41.331Z,21.64
2022-08-22T10:07:16.793Z,21.82
2022-08-22T10:12:33.868Z,21.93
2022-08-22T10:18:03.872Z,21.92
2022-08-22T10:23:08.234Z,22.26
2022-08-22T10:28:39.508Z,22.34
2022-08-22T10:34:06.071Z,22.52
2022-08-22T10:39:13.461Z,22.77
2022-08-22T10:44:18.902Z,22.66
2022-08-22T10:49:28.224Z,22.66
2022-08-22T10:54:45.784Z,22.72
2022-08-22T11:00:00.838Z,22.83
2022-08-22T11:05:26.273Z,23.00
2022-08-22T11:10:41.107Z,23.22
2022-08-22T11:16:04.269Z,23.33
2022-08-22T11:21:20.244Z,23.34
2022-08-22T11:26:57.938Z,23.24
2022-08-22T11:32:19.397Z,22.97
2022-08-22T11:37:51.261Z,23.10
2022-08-22T11:43:03.071Z,22.99
2022-08-22T11:48:14.674Z,22.95
2022-08-22T11:53:38.761Z,23.02
2022-08-22T11:59:01.979Z,22.96
2022-08-22T12:04:29.457Z,23.12
2022-08-22T12:09:41.545Z,23.08
2022-08-22T12:14:58.276Z,22.99
2022-08-22T12:20:45.509Z,22.75
2022-08-22T12:26:14.931Z,22.65
2022-08-22T12:31:37.689Z,22.83
2022-08-22T12:37:01.464Z,22.91
2022-08-22T12:42:25.039Z,22.94
2022-08-22T12:47:45.018Z,22.95
2022-08-22T12:52:55.315Z,22.95
2022-08-22T12:58:38.607Z,22.92
2022-08-22T13:03:50.785Z,22.88
2022-08-22T13:08:54.296Z,22.86
2022-08-22T13:14:00.116Z,22.93
2022-08-22T13:19:07.820Z,22.92
2022-08-22T13:24:22.529Z,23.04
2022-08-22T13:29:42.844Z,23.15
2022-08-22T13:34:56.753Z,23.08
2022-08-22T13:40:09.093Z,23.15
2022-08-22T13:45:17.129Z,23.11
2022-08-22T13:50:23.059Z,23.14
2022-08-22T13:55:34.554Z,23.29
2022-08-22T14:01:03.762Z,23.34
2022-08-22T14:06:37.016Z,23.34
2022-08-22T14:11:48.882Z,23.30
2022-08-22T14:16:53.746Z,23.22
2022-08-22T14:22:05.405Z,23.17
2022-08-22T14:27:11.679Z,23.13
2022-08-22T14:32:19.276Z,23.17
2022-08-22T14:37:33.538Z,23.20
2022-08-22T14:42:45.144Z,23.22
2022-08-22T14:48:14.098Z,23.19
2022-08-22T14:53:37.092Z,23.16
2022-08-22T14:59:02.265Z,23.13
2022-08-22T15:04:08.287Z,23.14
2022-08-22T15:09:41.822Z,23.11
2022-08-22T15:14:52.396Z,23.17
2022-08-22T15:20:22.741Z,23.14
2022-08-22T15:25:34.188Z,23.11
2022-08-22T15:30:44.417Z,23.14
2022-08-22T15:35:47.339Z,23.14
2022-08-22T15:40:49.924Z,23.17
2022-08-22T15:46:10.068Z,23.16
2022-08-22T15:51:32.617Z,23.10
2022-08-22T15:56:38.778Z,23.21
2022-08-22T16:01:56.888Z,23.15
2022-08-22T16:07:01.235Z,23.08
2022-08-22T16:12:08.502Z,23.12
2022-08-22T16:17:30.174Z,23.13
2022-08-22T16:22:59.293Z,23.12
2022-08-22T16:28:01.046Z,23.09
2022-08-22T16:33:04.421Z,23.11
2022-08-22T16:38:06.044Z,23.15
2022-08-22T16:43:16.616Z,23.16
2022-08-22T16:48:33.451Z,23.07
2022-08-22T16:53:37.658Z,23.02
2022-08-22T16:59:22.385Z,22.94
2022-08-22T17:04:29.763Z,22.89
2022-08-22T17:10:11.613Z,22.88
2022-08-22T17:15:26.104Z,22.87
2022-08-22T17:20:55.914Z,22.82
2022-08-22T17:25:58.577Z,22.80
2022-08-22T17:31:16.313Z,22.79
2022-08-22T17:36:42.641Z,22.72
2022-08-22T17:41:55.095Z,22.71
2022-08-22T17:47:16.007Z,22.68
2022-08-22T17:52:51.552Z,22.62
2022-08-22T17:57:58.060Z,22.51
2022-08-22T18:03:24.246Z,22.40
2022-08-22T18:14:21.521Z,22.36
2022-08-22T18:19:38.112Z,22.23
2022-08-22T18:24:49.927Z,22.09
2022-08-22T18:29:58.722Z,22.01
2022-08-22T18:35:24.680Z,21.90
2022-08-22T18:40:49.993Z,21.79
2022-08-22T18:45:51.933Z,21.75
2022-08-22T18:51:24.632Z,21.66
2022-08-22T18:56:45.357Z,21.50
2022-08-22T19:02:04.125Z,21.35
2022-08-22T19:07:14.658Z,21.22
2022-08-22T19:12:57.264Z,21.14
2022-08-22T19:18:12.032Z,20.95
2022-08-22T19:23:32.085Z,20.79
2022-08-22T19:28:39.637Z,20.71
2022-08-22T19:33:42.026Z,20.79
2022-08-22T19:39:08.841Z,20.98
2022-08-22T19:44:19.889Z,20.98
2022-08-22T19:49:28.478Z,20.91
2022-08-22T19:54:33.704Z,20.91
2022-08-22T19:59:51.515Z,21.12
2022-08-22T20:05:06.837Z,21.37
2022-08-22T20:10:30.296Z,21.49
2022-08-22T20:15:36.075Z,21.61
2022-08-22T20:20:58.784Z,21.60
2022-08-22T20:26:02.046Z,21.42
2022-08-22T20:31:11.036Z,21.28
2022-08-22T20:36:28.837Z,21.26
2022-08-22T20:41:38.969Z,21.20
2022-08-22T20:46:46.315Z,21.21
2022-08-22T20:52:06.185Z,21.28
2022-08-22T20:57:17.539Z,21.02
2022-08-22T21:02:23.030Z,21.03
2022-08-22T21:07:28.625Z,21.13
2022-08-22T21:12:30.232Z,21.10
2022-08-22T21:17:33.692Z,21.19
2022-08-22T21:22:37.136Z,21.27
2022-08-22T21:27:38.979Z,21.36
2022-08-22T21:32:47.965Z,21.46
2022-08-22T21:37:52.393Z,21.33
2022-08-22T21:43:05.332Z,21.34
2022-08-22T21:48:33.391Z,21.39
2022-08-22T21:53:35.005Z,21.36
2022-08-22T21:58:41.455Z,21.36
2022-08-22T22:03:43.411Z,21.30
2022-08-22T22:08:46.438Z,21.36
2022-08-22T22:13:48.985Z,21.30
2022-08-22T22:18:50.570Z,21.14
2022-08-22T22:23:52.508Z,21.18
2022-08-22T22:28:54.230Z,21.22
2022-08-22T22:33:55.930Z,21.11
2022-08-22T22:38:57.568Z,21.09
2022-08-22T22:43:59.207Z,21.21
2022-08-22T22:49:00.870Z,21.10
2022-08-22T22:54:02.440Z,20.96
2022-08-22T22:59:13.591Z,21.00
2022-08-22T23:04:16.455Z,20.97
2022-08-22T23:09:19.172Z,20.92
2022-08-22T23:14:20.765Z,20.81
2022-08-22T23:19:22.535Z,20.89
2022-08-22T23:24:25.296Z,20.79
2022-08-22T23:29:27.049Z,20.78
2022-08-22T23:34:33.214Z,21.00
2022-08-22T23:39:35.310Z,20.85
2022-08-22T23:44:39.414Z,20.83
2022-08-22T23:49:42.671Z,20.81
2022-08-22T23:54:44.554Z,20.86
2022-08-22T23:59:47.867Z,20.79
