createdAt,value
2017-05-15T00:01:44.864Z,71.68
2017-05-15T00:21:45.264Z,69.83
2017-05-15T00:41:45.842Z,74.29
2017-05-15T01:01:46.261Z,92.68
2017-05-15T01:21:46.706Z,85.27
2017-05-15T01:41:47.184Z,81.59
2017-05-15T02:06:47.776Z,52.60
2017-05-15T02:26:48.162Z,19.03
2017-05-15T02:46:48.681Z,97.44
2017-05-15T03:06:05.784Z,68.05
2017-05-15T03:26:05.189Z,67.07
2017-05-15T03:46:05.679Z,42.33
2017-05-15T04:06:06.101Z,0.00
2017-05-15T04:26:06.683Z,0.00
2017-05-15T04:46:07.142Z,1.20
2017-05-15T05:06:07.682Z,1.87
2017-05-15T05:26:08.214Z,0.83
2017-05-15T05:46:08.738Z,0.01
2017-05-15T06:06:09.259Z,0.04
2017-05-15T06:26:09.805Z,0.00
2017-05-15T06:46:10.333Z,0.00
2017-05-15T07:06:10.877Z,0.00
2017-05-15T07:26:11.364Z,0.00
2017-05-15T07:46:11.903Z,0.00
2017-05-15T08:06:12.350Z,0.05
2017-05-15T08:26:12.858Z,0.18
2017-05-15T08:46:13.311Z,0.33
2017-05-15T09:06:13.832Z,9.07
2017-05-15T09:26:14.302Z,14.33
2017-05-15T09:46:14.827Z,10.28
2017-05-15T10:06:15.304Z,28.41
2017-05-15T10:26:15.798Z,52.76
2017-05-15T10:46:16.349Z,31.45
2017-05-15T11:06:16.908Z,13.72
2017-05-15T11:26:17.396Z,6.90
2017-05-15T11:46:17.832Z,30.52
2017-05-15T12:07:02.863Z,56.38
2017-05-15T12:26:18.929Z,52.21
2017-05-15T12:46:19.472Z,22.01
2017-05-15T13:06:20.006Z,68.85
2017-05-15T13:26:20.499Z,33.66
2017-05-15T13:46:20.991Z,17.91
2017-05-15T14:06:21.480Z,0.99
2017-05-15T14:26:21.982Z,2.46
2017-05-15T14:46:22.504Z,0.13
2017-05-15T15:06:22.883Z,25.02
2017-05-15T15:26:23.449Z,0.02
2017-05-15T15:51:23.948Z,0.00
2017-05-15T16:11:24.471Z,0.00
2017-05-15T16:31:24.978Z,0.00
2017-05-15T16:51:25.424Z,0.00
2017-05-15T17:11:25.860Z,0.01
2017-05-15T17:31:26.382Z,0.15
2017-05-15T17:51:26.902Z,38.86
2017-05-15T18:11:27.333Z,94.88
2017-05-15T18:31:27.844Z,99.96
2017-05-15T18:51:28.351Z,100.00
2017-05-15T19:11:28.842Z,80.37
2017-05-15T19:31:29.518Z,50.88
2017-05-15T19:52:14.257Z,25.45
2017-05-15T20:12:14.851Z,95.77
2017-05-15T20:32:15.355Z,66.26
2017-05-15T20:52:15.808Z,30.20
2017-05-15T21:12:16.297Z,80.88
2017-05-15T21:32:16.793Z,87.04
2017-05-15T21:52:17.283Z,90.44
2017-05-15T22:12:17.830Z,91.84
2017-05-15T22:42:18.593Z,91.26
2017-05-15T23:02:19.110Z,89.95
2017-05-15T23:22:19.606Z,89.80
2017-05-15T23:42:20.031Z,91.18
