createdAt,value
2022-09-04T00:00:34.306Z,100
2022-09-04T00:03:00.465Z,100
2022-09-04T00:05:26.506Z,100
2022-09-04T00:07:52.587Z,100
2022-09-04T00:10:18.678Z,100
2022-09-04T00:12:44.776Z,100
2022-09-04T00:15:10.927Z,100
2022-09-04T00:17:36.013Z,100
2022-09-04T00:20:01.113Z,100
2022-09-04T00:22:26.246Z,100
2022-09-04T00:24:51.344Z,100
2022-09-04T00:27:17.440Z,100
2022-09-04T00:29:43.530Z,100
2022-09-04T00:32:09.634Z,100
2022-09-04T00:34:35.736Z,100
2022-09-04T00:37:01.820Z,100
2022-09-04T00:39:27.931Z,100
2022-09-04T00:41:54.007Z,100
2022-09-04T00:44:20.157Z,100
2022-09-04T00:46:46.210Z,100
2022-09-04T00:49:12.313Z,100
2022-09-04T00:51:38.383Z,100
2022-09-04T00:54:04.491Z,100
2022-09-04T00:56:29.594Z,100
2022-09-04T00:58:55.690Z,100
2022-09-04T01:01:21.815Z,100
2022-09-04T01:03:47.886Z,100
2022-09-04T01:06:13.989Z,100
2022-09-04T01:08:40.093Z,100
2022-09-04T01:11:06.203Z,100
2022-09-04T01:13:31.287Z,100
2022-09-04T01:15:56.410Z,100
2022-09-04T01:18:21.525Z,100
2022-09-04T01:20:46.625Z,100
2022-09-04T01:23:12.765Z,100
2022-09-04T01:25:38.827Z,100
2022-09-04T01:28:04.924Z,100
2022-09-04T01:30:31.014Z,100
2022-09-04T01:32:57.141Z,100
2022-09-04T01:35:23.213Z,100
2022-09-04T01:37:49.289Z,100
2022-09-04T01:40:15.388Z,100
2022-09-04T01:42:41.475Z,100
2022-09-04T01:45:07.568Z,100
2022-09-04T01:47:33.718Z,100
2022-09-04T01:49:59.787Z,100
2022-09-04T01:52:24.870Z,100
2022-09-04T01:54:50.998Z,100
2022-09-04T01:57:17.054Z,100
2022-09-04T01:59:43.165Z,100
2022-09-04T02:02:09.261Z,100
2022-09-04T02:04:35.359Z,100
2022-09-04T02:07:01.446Z,100
2022-09-04T02:09:26.599Z,100
2022-09-04T02:11:51.672Z,100
2022-09-04T02:14:17.775Z,100
2022-09-04T02:16:43.865Z,100
2022-09-04T02:19:09.974Z,100
2022-09-04T02:21:36.053Z,100
2022-09-04T02:24:02.148Z,100
2022-09-04T02:26:28.251Z,100
2022-09-04T02:28:54.338Z,100
2022-09-04T02:31:20.443Z,100
2022-09-04T02:33:46.569Z,100
2022-09-04T02:36:12.619Z,100
2022-09-04T02:38:38.717Z,100
2022-09-04T02:41:04.855Z,100
2022-09-04T02:43:29.944Z,100
2022-09-04T02:45:56.029Z,100
2022-09-04T02:48:22.107Z,100
2022-09-04T02:50:48.216Z,100
2022-09-04T02:53:14.321Z,100
2022-09-04T02:55:40.393Z,100
2022-09-04T02:58:06.509Z,100
2022-09-04T03:00:31.623Z,100
2022-09-04T03:02:56.733Z,100
2022-09-04T03:05:21.845Z,100
2022-09-04T03:07:46.957Z,100
2022-09-04T03:10:12.118Z,100
2022-09-04T03:12:37.219Z,100
2022-09-04T03:15:03.279Z,100
2022-09-04T03:17:29.398Z,100
2022-09-04T03:19:54.524Z,100
2022-09-04T03:22:19.610Z,100
2022-09-04T03:24:45.707Z,100
2022-09-04T03:27:11.803Z,100
2022-09-04T03:29:37.942Z,100
2022-09-04T03:32:03.993Z,100
2022-09-04T03:34:30.095Z,100
2022-09-04T03:36:56.183Z,100
2022-09-04T03:39:22.312Z,100
2022-09-04T03:41:48.365Z,100
2022-09-04T03:44:14.479Z,100
2022-09-04T03:46:40.557Z,100
2022-09-04T03:49:06.657Z,100
2022-09-04T03:51:32.749Z,100
2022-09-04T03:53:57.845Z,100
2022-09-04T03:56:23.952Z,100
2022-09-04T03:58:50.058Z,100
2022-09-04T04:01:16.177Z,100
2022-09-04T04:03:42.247Z,100
2022-09-04T04:06:08.354Z,100
2022-09-04T04:08:34.440Z,100
2022-09-04T04:10:59.542Z,100
2022-09-04T04:13:24.660Z,100
2022-09-04T04:15:49.774Z,100
2022-09-04T04:18:14.917Z,100
2022-09-04T04:20:40.975Z,100
2022-09-04T04:23:07.074Z,100
2022-09-04T04:25:33.176Z,100
2022-09-04T04:27:59.264Z,100
2022-09-04T04:30:25.345Z,100
2022-09-04T04:32:51.480Z,100
2022-09-04T04:35:17.562Z,100
2022-09-04T04:37:43.645Z,100
2022-09-04T04:40:09.735Z,100
2022-09-04T04:42:35.866Z,100
2022-09-04T04:45:01.909Z,100
2022-09-04T04:47:28.012Z,100
2022-09-04T04:49:53.119Z,100
2022-09-04T04:52:19.228Z,100
2022-09-04T04:54:45.312Z,100
2022-09-04T04:57:11.421Z,100
2022-09-04T04:59:37.502Z,100
2022-09-04T05:02:03.610Z,100
2022-09-04T05:04:29.726Z,100
2022-09-04T05:06:54.812Z,100
2022-09-04T05:09:19.931Z,100
2022-09-04T05:11:46.040Z,100
2022-09-04T05:14:12.130Z,100
2022-09-04T05:19:04.301Z,100
2022-09-04T05:21:30.424Z,100
2022-09-04T05:23:56.503Z,100
2022-09-04T05:26:22.589Z,100
2022-09-04T05:28:48.679Z,100
2022-09-04T05:31:14.766Z,100
2022-09-04T05:33:40.899Z,100
2022-09-04T05:36:06.997Z,100
2022-09-04T05:38:33.108Z,100
2022-09-04T05:40:58.176Z,100
2022-09-04T05:43:24.259Z,100
2022-09-04T05:45:50.369Z,100
2022-09-04T05:48:16.452Z,100
2022-09-04T05:50:42.565Z,100
2022-09-04T05:53:08.640Z,100
2022-09-04T05:55:34.742Z,100
2022-09-04T05:58:00.833Z,100
2022-09-04T06:00:25.956Z,100
2022-09-04T06:02:51.058Z,100
2022-09-04T06:05:16.221Z,100
2022-09-04T06:07:41.295Z,100
2022-09-04T06:10:07.399Z,100
2022-09-04T06:12:32.528Z,100
2022-09-04T06:14:58.605Z,100
2022-09-04T06:17:24.682Z,100
2022-09-04T06:19:50.780Z,100
2022-09-04T06:22:16.895Z,100
2022-09-04T06:24:42.973Z,100
2022-09-04T06:27:09.095Z,100
2022-09-04T06:29:35.188Z,100
2022-09-04T06:32:01.277Z,100
2022-09-04T06:34:27.369Z,100
2022-09-04T06:36:53.479Z,100
2022-09-04T06:39:19.546Z,100
2022-09-04T06:41:45.687Z,100
2022-09-04T06:44:10.798Z,100
2022-09-04T06:46:36.887Z,100
2022-09-04T06:49:02.949Z,100
2022-09-04T06:51:29.031Z,100
2022-09-04T06:53:55.141Z,100
2022-09-04T06:56:20.252Z,100
2022-09-04T06:58:45.403Z,100
2022-09-04T07:01:11.474Z,100
2022-09-04T07:03:37.586Z,100
2022-09-04T07:06:03.676Z,100
2022-09-04T07:08:29.830Z,100
2022-09-04T07:10:55.845Z,100
2022-09-04T07:13:21.952Z,100
2022-09-04T07:15:48.038Z,100
2022-09-04T07:18:14.148Z,100
2022-09-04T07:20:40.230Z,100
2022-09-04T07:23:06.354Z,100
2022-09-04T07:25:32.468Z,100
2022-09-04T07:27:58.514Z,100
2022-09-04T07:30:23.635Z,100
2022-09-04T07:32:49.749Z,100
2022-09-04T07:35:15.851Z,100
2022-09-04T07:37:41.897Z,100
2022-09-04T07:40:08.049Z,100
2022-09-04T07:42:34.158Z,100
2022-09-04T07:45:00.197Z,100
2022-09-04T07:47:25.344Z,100
2022-09-04T07:49:50.433Z,100
2022-09-04T07:52:15.563Z,100
2022-09-04T07:54:40.680Z,100
2022-09-04T07:57:05.794Z,100
2022-09-04T07:59:30.898Z,100
2022-09-04T08:01:57.018Z,100
2022-09-04T08:04:23.089Z,100
2022-09-04T08:06:49.178Z,100
2022-09-04T08:09:15.274Z,100
2022-09-04T08:11:41.379Z,100
2022-09-04T08:14:07.468Z,100
2022-09-04T08:16:33.576Z,100
2022-09-04T08:18:59.669Z,100
2022-09-04T08:21:25.802Z,100
2022-09-04T08:23:51.843Z,100
2022-09-04T08:26:17.944Z,100
2022-09-04T08:28:44.054Z,99.8
2022-09-04T08:31:09.212Z,99.3
2022-09-04T08:33:35.262Z,99.3
2022-09-04T08:36:01.394Z,98.3
2022-09-04T08:38:27.460Z,97.5
2022-09-04T08:40:53.533Z,96.1
2022-09-04T08:43:19.650Z,96
2022-09-04T08:45:45.721Z,94.8
2022-09-04T08:48:10.839Z,94.2
2022-09-04T08:50:35.955Z,92.3
2022-09-04T08:53:01.080Z,91.8
2022-09-04T08:55:26.193Z,91.3
2022-09-04T08:57:52.293Z,91.7
2022-09-04T09:00:18.386Z,91.6
2022-09-04T09:02:44.480Z,90.8
2022-09-04T09:05:10.579Z,90.8
2022-09-04T09:07:36.659Z,90.1
2022-09-04T09:10:02.771Z,89.4
2022-09-04T09:12:28.854Z,89.2
2022-09-04T09:14:54.950Z,90
2022-09-04T09:17:21.053Z,91.4
2022-09-04T09:19:47.145Z,92.2
2022-09-04T09:22:13.279Z,90.7
2022-09-04T09:24:39.334Z,89.7
2022-09-04T09:27:04.455Z,85.8
2022-09-04T09:29:30.532Z,85.9
2022-09-04T09:31:56.644Z,85.1
2022-09-04T09:34:22.739Z,83.6
2022-09-04T09:36:48.868Z,84.4
2022-09-04T09:39:14.956Z,83.5
2022-09-04T09:41:41.076Z,83.9
2022-09-04T09:44:06.215Z,83.5
2022-09-04T09:46:31.258Z,82.5
2022-09-04T09:48:57.343Z,81.5
2022-09-04T09:51:23.479Z,82.2
2022-09-04T09:53:49.549Z,79.3
2022-09-04T09:56:15.632Z,78.4
2022-09-04T09:58:41.736Z,77.3
2022-09-04T10:01:07.852Z,77
2022-09-04T10:03:33.919Z,78.3
2022-09-04T10:06:00.049Z,76.5
2022-09-04T10:08:26.122Z,77.1
2022-09-04T10:10:52.210Z,77.5
2022-09-04T10:13:18.309Z,77.6
2022-09-04T10:15:44.406Z,78
2022-09-04T10:18:09.521Z,77.3
2022-09-04T10:20:35.610Z,76
2022-09-04T10:23:01.707Z,74.7
2022-09-04T10:25:27.826Z,72.7
2022-09-04T10:27:53.883Z,73.2
2022-09-04T10:30:19.986Z,74
2022-09-04T10:32:46.070Z,74.6
2022-09-04T10:37:37.295Z,71.4
2022-09-04T10:40:02.427Z,70.9
2022-09-04T10:42:27.519Z,71.5
2022-09-04T10:44:53.644Z,70.7
2022-09-04T10:47:19.725Z,70.5
2022-09-04T10:49:45.832Z,70.5
2022-09-04T10:52:11.898Z,71.4
2022-09-04T10:54:38.010Z,69.6
2022-09-04T10:57:04.104Z,68
2022-09-04T10:59:30.193Z,68.2
2022-09-04T11:01:56.353Z,68.8
2022-09-04T11:04:22.379Z,68.3
2022-09-04T11:06:48.477Z,68
2022-09-04T11:09:14.596Z,67.5
2022-09-04T11:11:40.672Z,66.6
2022-09-04T11:14:05.779Z,66.5
2022-09-04T11:16:31.874Z,65.4
2022-09-04T11:18:57.961Z,64.2
2022-09-04T11:21:24.100Z,62.9
2022-09-04T11:23:50.213Z,63.9
2022-09-04T11:26:16.259Z,63.3
2022-09-04T11:28:42.350Z,63.6
2022-09-04T11:31:07.499Z,63.7
2022-09-04T11:35:58.670Z,64
2022-09-04T11:38:23.812Z,61.4
2022-09-04T11:40:48.929Z,60.9
2022-09-04T11:43:15.029Z,59.9
2022-09-04T11:45:41.096Z,59.2
2022-09-04T11:48:07.215Z,58.3
2022-09-04T11:50:33.287Z,57.1
2022-09-04T11:52:59.379Z,59.4
2022-09-04T11:55:25.494Z,59.7
2022-09-04T11:57:51.582Z,59
2022-09-04T12:00:17.667Z,58
2022-09-04T12:02:43.765Z,59
2022-09-04T12:07:35.981Z,62.4
2022-09-04T12:10:02.054Z,62.9
2022-09-04T12:12:27.176Z,63.4
2022-09-04T12:14:53.298Z,61.6
2022-09-04T12:17:19.354Z,59.1
2022-09-04T12:19:45.469Z,57.7
2022-09-04T12:22:11.535Z,58.3
2022-09-04T12:24:37.648Z,59.1
2022-09-04T12:27:03.751Z,57.5
2022-09-04T12:29:29.837Z,55.7
2022-09-04T12:31:54.956Z,55.1
2022-09-04T12:34:20.062Z,56.3
2022-09-04T12:36:46.169Z,55.8
2022-09-04T12:39:12.259Z,54
2022-09-04T12:41:38.350Z,53.6
2022-09-04T12:44:04.445Z,51.8
2022-09-04T12:46:30.531Z,50.3
2022-09-04T12:48:56.632Z,49.6
2022-09-04T12:51:22.718Z,50.1
2022-09-04T12:53:48.833Z,50.4
2022-09-04T12:56:14.915Z,49.8
2022-09-04T12:58:41.054Z,50.5
2022-09-04T13:01:07.097Z,51.4
2022-09-04T13:03:33.191Z,50.6
2022-09-04T13:05:58.327Z,48.7
2022-09-04T13:08:24.442Z,49.7
2022-09-04T13:10:50.491Z,49.8
2022-09-04T13:13:16.604Z,49.7
2022-09-04T13:15:42.739Z,50.5
2022-09-04T13:18:08.784Z,49
2022-09-04T13:20:34.926Z,49.4
2022-09-04T13:23:00.998Z,50
2022-09-04T13:25:27.109Z,50
2022-09-04T13:27:53.172Z,49.9
2022-09-04T13:30:19.286Z,49.6
2022-09-04T13:32:45.354Z,49.5
2022-09-04T13:35:11.450Z,49.4
2022-09-04T13:37:36.875Z,50.4
2022-09-04T13:40:02.709Z,51.3
2022-09-04T13:42:28.799Z,50.3
2022-09-04T13:44:54.868Z,48.5
2022-09-04T13:47:20.960Z,49.3
2022-09-04T13:49:47.034Z,49.9
2022-09-04T13:52:13.143Z,50.8
2022-09-04T13:54:39.238Z,49.6
2022-09-04T13:57:05.326Z,49.2
2022-09-04T13:59:31.437Z,48.3
2022-09-04T14:01:57.524Z,45.8
2022-09-04T14:04:23.615Z,44.5
2022-09-04T14:06:49.712Z,42.8
2022-09-04T14:09:14.834Z,43.8
2022-09-04T14:11:40.915Z,44.7
2022-09-04T14:14:06.998Z,42.5
2022-09-04T14:16:33.101Z,43.3
2022-09-04T14:18:59.210Z,42.1
2022-09-04T14:21:24.335Z,41.4
2022-09-04T14:23:50.475Z,41.3
2022-09-04T14:26:16.549Z,40.4
2022-09-04T14:28:42.589Z,40.3
2022-09-04T14:31:08.713Z,41.1
2022-09-04T14:33:34.798Z,41.2
2022-09-04T14:36:00.887Z,41.9
2022-09-04T14:38:26.987Z,42.9
2022-09-04T14:40:53.076Z,40.9
2022-09-04T14:43:19.180Z,42.4
2022-09-04T14:45:45.287Z,42
2022-09-04T14:48:11.383Z,41.5
2022-09-04T14:50:37.474Z,41.9
2022-09-04T14:53:02.595Z,42.6
2022-09-04T14:55:28.666Z,41.8
2022-09-04T14:57:54.784Z,39.9
2022-09-04T15:00:20.872Z,41.5
2022-09-04T15:02:46.962Z,39.9
2022-09-04T15:05:13.056Z,41.9
2022-09-04T15:07:39.154Z,41.8
2022-09-04T15:10:05.248Z,41.5
2022-09-04T15:12:31.345Z,40
2022-09-04T15:14:57.445Z,41.8
2022-09-04T15:17:23.544Z,41
2022-09-04T15:19:49.643Z,40.7
2022-09-04T15:22:15.733Z,40
2022-09-04T15:24:40.850Z,39.6
2022-09-04T15:27:06.947Z,41
2022-09-04T15:29:33.048Z,40.7
2022-09-04T15:31:59.134Z,42.5
2022-09-04T15:34:25.244Z,41.7
2022-09-04T15:36:51.337Z,39.7
2022-09-04T15:39:17.430Z,40
2022-09-04T15:41:43.531Z,40.2
2022-09-04T15:44:09.629Z,42.7
2022-09-04T15:46:35.726Z,41.2
2022-09-04T15:49:01.812Z,42.3
2022-09-04T15:51:27.919Z,40.9
2022-09-04T15:53:54.005Z,43.1
2022-09-04T15:56:19.124Z,39.8
2022-09-04T15:58:45.227Z,40.7
2022-09-04T16:01:11.314Z,39.4
2022-09-04T16:03:37.420Z,42.2
2022-09-04T16:06:03.515Z,40.2
2022-09-04T16:08:29.598Z,41.9
2022-09-04T16:10:55.695Z,43
2022-09-04T16:13:21.802Z,44.9
2022-09-04T16:15:47.901Z,44.5
2022-09-04T16:18:13.982Z,43.8
2022-09-04T16:20:40.094Z,43.8
2022-09-04T16:23:06.190Z,46.5
2022-09-04T16:25:32.280Z,47.5
2022-09-04T16:27:57.412Z,48.6
2022-09-04T16:30:23.484Z,50.5
2022-09-04T16:32:49.589Z,51
2022-09-04T16:35:15.679Z,52.3
2022-09-04T16:37:41.797Z,52.2
2022-09-04T16:40:07.880Z,53.5
2022-09-04T16:42:34.028Z,55.6
2022-09-04T16:45:00.066Z,56.6
2022-09-04T16:47:26.170Z,57.3
2022-09-04T16:49:52.272Z,59.5
2022-09-04T16:52:18.363Z,59.7
2022-09-04T16:54:44.453Z,60.9
2022-09-04T16:57:10.566Z,62.1
2022-09-04T16:59:35.667Z,63.5
2022-09-04T17:02:01.811Z,65
2022-09-04T17:04:27.853Z,66.9
2022-09-04T17:06:53.955Z,67.8
2022-09-04T17:09:20.060Z,69.3
2022-09-04T17:14:12.230Z,71.2
2022-09-04T17:16:38.345Z,71.2
2022-09-04T17:19:04.461Z,72.1
2022-09-04T17:21:30.544Z,71.9
2022-09-04T17:23:56.623Z,71.8
2022-09-04T17:26:22.727Z,72.3
2022-09-04T17:28:48.820Z,73.1
2022-09-04T17:31:13.939Z,73.3
2022-09-04T17:33:40.023Z,73.4
2022-09-04T17:36:06.130Z,74.3
2022-09-04T17:38:32.219Z,74.3
2022-09-04T17:40:58.344Z,74
2022-09-04T17:43:24.414Z,74.7
2022-09-04T17:45:50.494Z,76.2
2022-09-04T17:48:16.590Z,76.4
2022-09-04T17:50:42.686Z,75.2
2022-09-04T17:53:08.789Z,76.4
2022-09-04T17:55:34.877Z,77.1
2022-09-04T17:58:01.020Z,76.4
2022-09-04T18:00:27.097Z,76.7
2022-09-04T18:02:52.182Z,77.4
2022-09-04T18:05:18.275Z,77.7
2022-09-04T18:07:44.373Z,77.8
2022-09-04T18:10:10.530Z,78.4
2022-09-04T18:12:36.594Z,78.8
2022-09-04T18:15:02.673Z,77.8
2022-09-04T18:17:28.751Z,77.6
2022-09-04T18:19:54.869Z,77.8
2022-09-04T18:22:20.945Z,78
2022-09-04T18:24:47.067Z,79.5
2022-09-04T18:27:13.158Z,78.8
2022-09-04T18:29:39.232Z,78.7
2022-09-04T18:32:05.324Z,79.7
2022-09-04T18:34:30.449Z,80.1
2022-09-04T18:36:56.522Z,78.9
2022-09-04T18:39:22.632Z,79.3
2022-09-04T18:41:48.725Z,80.6
2022-09-04T18:44:14.810Z,81.1
2022-09-04T18:46:40.916Z,80.7
2022-09-04T18:49:07.004Z,80.5
2022-09-04T18:51:33.100Z,81
2022-09-04T18:53:59.203Z,82.3
2022-09-04T18:56:25.297Z,82.2
2022-09-04T18:58:51.383Z,82
2022-09-04T19:01:17.494Z,81.9
2022-09-04T19:03:43.596Z,82.8
2022-09-04T19:06:08.715Z,83
2022-09-04T19:08:34.807Z,83.2
2022-09-04T19:11:00.884Z,83.3
2022-09-04T19:13:27.002Z,83.5
2022-09-04T19:15:53.090Z,83.6
2022-09-04T19:18:19.161Z,84.2
2022-09-04T19:20:45.247Z,84.2
2022-09-04T19:23:11.354Z,84.6
2022-09-04T19:25:37.494Z,85.2
2022-09-04T19:28:03.546Z,84.8
2022-09-04T19:30:29.664Z,84.8
2022-09-04T19:32:55.729Z,85.6
2022-09-04T19:35:21.830Z,85.6
2022-09-04T19:37:46.938Z,85.7
2022-09-04T19:40:13.043Z,86.4
2022-09-04T19:42:39.140Z,86.4
2022-09-04T19:45:05.224Z,86.8
2022-09-04T19:47:31.314Z,86.4
2022-09-04T19:49:57.415Z,87.2
2022-09-04T19:52:23.500Z,87.5
2022-09-04T19:54:49.605Z,87.8
2022-09-04T19:57:15.709Z,87.6
2022-09-04T19:59:41.796Z,87.6
2022-09-04T20:02:07.914Z,88
2022-09-04T20:04:33.994Z,88.1
2022-09-04T20:07:00.085Z,88.3
2022-09-04T20:09:25.201Z,88.1
2022-09-04T20:11:51.294Z,88.8
2022-09-04T20:14:17.391Z,88.9
2022-09-04T20:16:43.473Z,89.5
2022-09-04T20:19:09.580Z,89.5
2022-09-04T20:21:35.671Z,89.9
2022-09-04T20:24:01.771Z,90
2022-09-04T20:26:27.917Z,90.2
2022-09-04T20:28:53.953Z,89.9
2022-09-04T20:31:20.043Z,90.6
2022-09-04T20:33:46.145Z,90.6
2022-09-04T20:36:12.262Z,91.1
2022-09-04T20:38:38.347Z,91.5
2022-09-04T20:41:03.435Z,91.8
2022-09-04T20:43:29.538Z,92
2022-09-04T20:45:55.641Z,92.5
2022-09-04T20:48:21.719Z,92.7
2022-09-04T20:50:47.821Z,92.7
2022-09-04T20:53:13.936Z,92.6
2022-09-04T20:55:40.010Z,92.4
2022-09-04T20:58:06.109Z,92.8
2022-09-04T21:00:32.200Z,93
2022-09-04T21:02:58.302Z,93.4
2022-09-04T21:05:24.385Z,93.1
2022-09-04T21:07:50.511Z,93.5
2022-09-04T21:10:16.591Z,93.7
2022-09-04T21:12:41.696Z,93.9
2022-09-04T21:15:07.798Z,94.2
2022-09-04T21:17:33.884Z,94.3
2022-09-04T21:19:59.979Z,94.8
2022-09-04T21:22:26.062Z,95.6
2022-09-04T21:24:52.162Z,96.2
2022-09-04T21:27:18.309Z,96.2
2022-09-04T21:29:44.352Z,96.2
2022-09-04T21:32:10.516Z,96.1
2022-09-04T21:34:36.572Z,96.1
2022-09-04T21:37:02.640Z,96.1
2022-09-04T21:39:28.760Z,95.8
2022-09-04T21:41:54.833Z,95.7
2022-09-04T21:44:19.961Z,95.4
2022-09-04T21:46:46.055Z,95.4
2022-09-04T21:49:12.125Z,95.6
2022-09-04T21:51:38.243Z,95.6
2022-09-04T21:54:04.334Z,95.8
2022-09-04T21:56:30.416Z,95.7
2022-09-04T21:58:56.514Z,95.8
2022-09-04T22:01:22.617Z,95.6
2022-09-04T22:03:48.719Z,96
2022-09-04T22:06:14.834Z,96.1
2022-09-04T22:08:40.902Z,96.2
2022-09-04T22:11:06.991Z,96.2
2022-09-04T22:13:33.095Z,96.6
2022-09-04T22:15:58.217Z,96.7
2022-09-04T22:18:24.312Z,96.9
2022-09-04T22:20:50.395Z,96.9
2022-09-04T22:23:16.492Z,97.2
2022-09-04T22:25:42.594Z,97.8
2022-09-04T22:28:08.704Z,97.9
2022-09-04T22:30:33.804Z,98.1
2022-09-04T22:32:59.910Z,98.1
2022-09-04T22:35:25.983Z,98
2022-09-04T22:37:52.107Z,98.1
2022-09-04T22:40:18.180Z,98
2022-09-04T22:42:44.281Z,97.7
2022-09-04T22:45:10.372Z,97.7
2022-09-04T22:47:36.487Z,97.4
2022-09-04T22:50:02.559Z,97.1
2022-09-04T22:52:28.655Z,97.2
2022-09-04T22:54:54.783Z,97.3
2022-09-04T22:57:20.904Z,97.1
2022-09-04T22:59:46.984Z,97.3
2022-09-04T23:02:12.057Z,97.2
2022-09-04T23:04:38.186Z,97.2
2022-09-04T23:07:04.236Z,97
2022-09-04T23:09:30.342Z,96.9
2022-09-04T23:11:56.427Z,97
2022-09-04T23:14:22.517Z,97.1
2022-09-04T23:16:48.619Z,97.5
2022-09-04T23:19:14.727Z,97.7
2022-09-04T23:21:40.815Z,97.9
2022-09-04T23:26:33.008Z,97.9
2022-09-04T23:28:59.090Z,97.8
2022-09-04T23:31:25.175Z,98.1
2022-09-04T23:33:50.288Z,98.3
2022-09-04T23:36:16.401Z,98.3
2022-09-04T23:38:42.485Z,98.7
2022-09-04T23:41:08.586Z,98.8
2022-09-04T23:43:34.680Z,99.1
2022-09-04T23:46:00.769Z,99.1
2022-09-04T23:48:26.860Z,99.5
2022-09-04T23:50:52.971Z,99.6
2022-09-04T23:53:19.054Z,99.6
2022-09-04T23:55:45.145Z,99.7
2022-09-04T23:58:11.262Z,99.8
