createdAt,value
2023-05-01T00:02:23.049Z,50.41
2023-05-01T00:04:51.976Z,50.25
2023-05-01T00:07:20.845Z,50.60
2023-05-01T00:09:49.241Z,50.34
2023-05-01T00:12:17.710Z,50.47
2023-05-01T00:14:48.536Z,50.58
2023-05-01T00:17:16.990Z,50.88
2023-05-01T00:19:45.428Z,50.89
2023-05-01T00:22:13.754Z,50.87
2023-05-01T00:24:42.826Z,50.92
2023-05-01T00:27:11.636Z,51.49
2023-05-01T00:29:40.072Z,51.07
2023-05-01T00:32:10.550Z,51.54
2023-05-01T00:34:39.480Z,51.58
2023-05-01T00:37:07.800Z,51.76
2023-05-01T00:39:36.205Z,51.75
2023-05-01T00:42:04.765Z,51.93
2023-05-01T00:44:33.467Z,51.78
2023-05-01T00:47:02.936Z,51.93
2023-05-01T00:49:32.900Z,51.88
2023-05-01T00:52:02.292Z,51.84
2023-05-01T00:54:30.719Z,52.07
2023-05-01T00:57:00.149Z,52.07
2023-05-01T00:59:29.137Z,52.37
2023-05-01T01:01:58.994Z,52.30
2023-05-01T01:04:28.675Z,52.45
2023-05-01T01:07:09.659Z,52.31
2023-05-01T01:09:47.682Z,52.30
2023-05-01T01:12:25.233Z,52.63
2023-05-01T01:15:01.604Z,52.42
2023-05-01T01:17:33.547Z,52.43
2023-05-01T01:20:34.377Z,52.72
2023-05-01T01:23:26.501Z,52.25
2023-05-01T01:26:13.202Z,52.67
2023-05-01T01:32:01.435Z,52.54
2023-05-01T01:34:35.916Z,52.50
2023-05-01T01:37:09.200Z,52.63
2023-05-01T01:39:51.440Z,52.95
2023-05-01T01:42:23.293Z,52.96
2023-05-01T01:44:55.736Z,52.74
2023-05-01T01:47:28.834Z,53.12
2023-05-01T01:50:02.447Z,53.36
2023-05-01T01:52:32.439Z,52.91
2023-05-01T01:55:06.378Z,53.05
2023-05-01T01:57:38.020Z,53.09
2023-05-01T02:00:08.957Z,53.14
2023-05-01T02:02:42.368Z,53.38
2023-05-01T02:05:15.771Z,53.19
2023-05-01T02:07:48.418Z,53.58
2023-05-01T02:10:19.136Z,53.19
2023-05-01T02:12:49.457Z,53.02
2023-05-01T02:15:20.658Z,53.22
2023-05-01T02:17:51.255Z,53.32
2023-05-01T02:20:23.426Z,53.20
2023-05-01T02:22:53.745Z,53.29
2023-05-01T02:25:23.401Z,53.06
2023-05-01T02:27:58.117Z,53.25
2023-05-01T02:30:26.612Z,53.22
2023-05-01T02:32:56.046Z,53.61
2023-05-01T02:35:26.285Z,53.57
2023-05-01T02:37:55.115Z,53.47
2023-05-01T02:40:23.813Z,53.19
2023-05-01T02:42:54.543Z,53.04
2023-05-01T02:45:26.740Z,53.04
2023-05-01T02:48:00.139Z,53.30
2023-05-01T02:50:31.072Z,53.29
2023-05-01T02:53:01.807Z,53.56
2023-05-01T02:55:40.342Z,53.10
2023-05-01T02:58:08.681Z,53.30
2023-05-01T03:00:37.939Z,53.58
2023-05-01T03:03:06.407Z,53.22
2023-05-01T03:05:36.784Z,53.38
2023-05-01T03:08:05.691Z,53.44
2023-05-01T03:10:34.894Z,53.53
2023-05-01T03:13:04.026Z,53.12
2023-05-01T03:15:32.957Z,53.27
2023-05-01T03:18:01.344Z,53.39
2023-05-01T03:20:31.614Z,53.34
2023-05-01T03:23:01.572Z,53.56
2023-05-01T03:25:31.029Z,53.29
2023-05-01T03:27:59.417Z,53.25
2023-05-01T03:30:28.931Z,53.55
2023-05-01T03:32:57.688Z,53.30
2023-05-01T03:35:31.805Z,53.49
2023-05-01T03:38:02.098Z,53.66
2023-05-01T03:40:50.063Z,53.91
2023-05-01T03:43:37.456Z,53.95
2023-05-01T03:46:11.961Z,53.82
2023-05-01T03:48:40.348Z,53.60
2023-05-01T03:51:09.542Z,53.81
2023-05-01T03:53:40.026Z,53.75
2023-05-01T03:56:10.621Z,54.05
2023-05-01T03:58:39.401Z,54.24
2023-05-01T04:01:07.889Z,54.22
2023-05-01T04:03:41.448Z,53.98
2023-05-01T04:06:09.921Z,54.29
2023-05-01T04:08:40.705Z,54.09
2023-05-01T04:11:09.209Z,54.59
2023-05-01T04:13:38.354Z,54.59
2023-05-01T04:16:07.709Z,54.40
2023-05-01T04:18:36.544Z,54.68
2023-05-01T04:21:05.177Z,54.50
2023-05-01T04:23:34.164Z,54.86
2023-05-01T04:26:05.019Z,54.98
2023-05-01T04:28:33.399Z,54.84
2023-05-01T04:31:02.115Z,54.79
2023-05-01T04:33:30.466Z,54.75
2023-05-01T04:35:59.669Z,54.66
2023-05-01T04:38:28.917Z,54.58
2023-05-01T04:40:59.471Z,55.00
2023-05-01T04:43:29.203Z,54.99
2023-05-01T04:45:58.587Z,54.75
2023-05-01T04:48:26.909Z,54.73
2023-05-01T04:50:57.643Z,55.06
2023-05-01T04:53:29.015Z,54.92
2023-05-01T04:55:58.425Z,54.91
2023-05-01T04:58:27.045Z,55.15
2023-05-01T05:01:02.462Z,55.21
2023-05-01T05:03:31.823Z,54.94
2023-05-01T05:06:00.445Z,54.97
2023-05-01T05:08:29.904Z,55.04
2023-05-01T05:11:08.479Z,54.77
2023-05-01T05:14:05.199Z,55.25
2023-05-01T05:16:35.849Z,54.73
2023-05-01T05:19:05.058Z,54.81
2023-05-01T05:21:38.503Z,54.80
2023-05-01T05:24:07.069Z,54.74
2023-05-01T05:26:37.394Z,54.86
2023-05-01T05:29:06.182Z,54.79
2023-05-01T05:31:37.906Z,55.17
2023-05-01T05:34:06.485Z,54.88
2023-05-01T05:36:35.932Z,54.85
2023-05-01T05:39:04.444Z,54.75
2023-05-01T05:41:34.765Z,54.89
2023-05-01T05:44:04.288Z,54.64
2023-05-01T05:46:33.541Z,54.85
2023-05-01T05:49:03.935Z,54.90
2023-05-01T05:51:32.956Z,55.00
2023-05-01T05:54:02.424Z,54.75
2023-05-01T05:56:35.132Z,54.66
2023-05-01T05:59:04.627Z,54.78
2023-05-01T06:01:35.558Z,54.84
2023-05-01T06:04:05.602Z,54.71
2023-05-01T06:06:36.539Z,54.70
2023-05-01T06:09:05.562Z,54.79
2023-05-01T06:11:34.926Z,54.88
2023-05-01T06:14:03.470Z,54.92
2023-05-01T06:16:34.278Z,54.48
2023-05-01T06:19:04.772Z,54.85
2023-05-01T06:21:35.066Z,54.58
2023-05-01T06:24:03.523Z,54.43
2023-05-01T06:26:41.814Z,54.71
2023-05-01T06:29:11.512Z,54.88
2023-05-01T06:31:40.571Z,54.68
2023-05-01T06:34:10.743Z,55.02
2023-05-01T06:37:07.664Z,54.90
2023-05-01T06:39:36.937Z,54.79
2023-05-01T06:42:05.712Z,54.90
2023-05-01T06:44:40.977Z,54.77
2023-05-01T06:47:09.561Z,54.96
2023-05-01T06:49:40.238Z,54.60
2023-05-01T06:52:09.443Z,54.70
2023-05-01T06:54:37.780Z,54.79
2023-05-01T06:57:06.616Z,54.88
2023-05-01T06:59:36.187Z,54.20
2023-05-01T07:02:05.051Z,54.40
2023-05-01T07:04:33.484Z,54.30
2023-05-01T07:07:04.373Z,53.90
2023-05-01T07:09:32.723Z,53.76
2023-05-01T07:12:01.756Z,53.44
2023-05-01T07:14:30.674Z,53.85
2023-05-01T07:16:59.105Z,53.38
2023-05-01T07:19:28.328Z,53.28
2023-05-01T07:21:56.714Z,53.26
2023-05-01T07:24:26.901Z,53.18
2023-05-01T07:26:56.537Z,53.10
2023-05-01T07:29:25.979Z,52.95
2023-05-01T07:31:54.864Z,52.90
2023-05-01T07:34:23.390Z,52.77
2023-05-01T07:36:51.706Z,52.25
2023-05-01T07:39:20.761Z,51.77
2023-05-01T07:41:50.527Z,51.38
2023-05-01T07:44:21.262Z,51.38
2023-05-01T07:46:49.945Z,51.08
2023-05-01T07:49:18.931Z,50.76
2023-05-01T07:51:47.902Z,50.89
2023-05-01T07:54:16.982Z,50.46
2023-05-01T07:56:47.104Z,50.33
2023-05-01T07:59:18.684Z,50.23
2023-05-01T08:01:47.070Z,50.15
2023-05-01T08:04:17.523Z,49.97
2023-05-01T08:06:46.265Z,49.98
2023-05-01T08:09:15.113Z,49.79
2023-05-01T08:11:43.446Z,49.62
2023-05-01T08:14:13.014Z,49.63
2023-05-01T08:16:43.454Z,49.45
2023-05-01T08:19:11.870Z,49.71
2023-05-01T08:21:40.347Z,49.51
2023-05-01T08:24:10.572Z,49.45
2023-05-01T08:26:39.510Z,49.33
2023-05-01T08:29:07.818Z,48.96
2023-05-01T08:31:38.228Z,48.85
2023-05-01T08:34:07.966Z,48.98
2023-05-01T08:36:37.317Z,48.67
2023-05-01T08:39:05.711Z,48.33
2023-05-01T08:41:37.277Z,48.10
2023-05-01T08:44:06.719Z,48.24
2023-05-01T08:46:46.265Z,48.24
2023-05-01T08:49:18.772Z,47.89
2023-05-01T08:51:50.293Z,48.00
2023-05-01T08:54:20.932Z,47.84
2023-05-01T08:56:52.038Z,48.02
2023-05-01T08:59:23.507Z,47.90
2023-05-01T09:01:53.792Z,47.87
2023-05-01T09:04:23.790Z,47.73
2023-05-01T09:06:55.539Z,47.60
2023-05-01T09:09:24.013Z,47.17
2023-05-01T09:11:53.018Z,47.45
2023-05-01T09:14:21.468Z,47.46
2023-05-01T09:16:51.229Z,47.26
2023-05-01T09:19:19.866Z,47.22
2023-05-01T09:21:49.921Z,47.07
2023-05-01T09:24:18.243Z,47.05
2023-05-01T09:26:47.712Z,47.15
2023-05-01T09:29:38.609Z,47.12
2023-05-01T09:32:17.997Z,46.90
2023-05-01T09:34:47.638Z,47.07
2023-05-01T09:37:28.252Z,46.91
2023-05-01T09:40:08.589Z,46.56
2023-05-01T09:42:38.511Z,46.32
2023-05-01T09:45:13.650Z,46.52
2023-05-01T09:47:43.951Z,46.47
2023-05-01T09:50:15.341Z,46.34
2023-05-01T09:52:52.811Z,46.15
2023-05-01T09:55:25.224Z,46.21
2023-05-01T09:57:54.998Z,46.51
2023-05-01T10:00:23.369Z,46.44
2023-05-01T10:02:53.314Z,46.57
2023-05-01T10:05:22.973Z,46.47
2023-05-01T10:08:01.238Z,46.33
2023-05-01T10:10:29.588Z,46.07
2023-05-01T10:13:13.870Z,46.01
2023-05-01T10:15:42.704Z,46.01
2023-05-01T10:18:12.067Z,45.79
2023-05-01T10:20:41.653Z,45.96
2023-05-01T10:23:12.358Z,46.07
2023-05-01T10:25:43.660Z,45.82
2023-05-01T10:28:14.102Z,45.75
2023-05-01T10:30:43.292Z,45.82
2023-05-01T10:33:14.884Z,45.46
2023-05-01T10:35:49.269Z,45.57
2023-05-01T10:38:25.449Z,45.50
2023-05-01T10:40:53.826Z,45.47
2023-05-01T10:43:28.532Z,45.27
2023-05-01T10:46:29.827Z,44.97
2023-05-01T10:48:59.065Z,45.27
2023-05-01T10:51:28.696Z,44.72
2023-05-01T10:54:27.889Z,44.55
2023-05-01T10:56:58.593Z,44.90
2023-05-01T10:59:28.612Z,44.44
2023-05-01T11:01:57.008Z,44.33
2023-05-01T11:04:56.184Z,44.39
2023-05-01T11:07:26.067Z,44.48
2023-05-01T11:09:59.250Z,44.16
2023-05-01T11:12:51.089Z,44.08
2023-05-01T11:15:34.197Z,43.65
2023-05-01T11:18:03.754Z,43.93
2023-05-01T11:20:52.123Z,43.49
2023-05-01T11:23:22.498Z,43.41
2023-05-01T11:26:03.659Z,43.63
2023-05-01T11:28:33.760Z,43.53
2023-05-01T11:31:02.554Z,43.33
2023-05-01T11:33:32.057Z,43.25
2023-05-01T11:36:01.986Z,43.35
2023-05-01T11:38:30.794Z,43.44
2023-05-01T11:41:03.320Z,43.72
2023-05-01T11:43:32.567Z,43.61
2023-05-01T11:46:04.085Z,43.46
2023-05-01T11:48:34.069Z,43.63
2023-05-01T11:51:02.459Z,43.68
2023-05-01T11:53:32.606Z,43.73
2023-05-01T11:56:06.936Z,44.00
2023-05-01T11:58:42.755Z,44.13
2023-05-01T12:01:12.813Z,44.21
2023-05-01T12:03:43.880Z,44.08
2023-05-01T12:06:13.753Z,44.13
2023-05-01T12:08:45.569Z,44.24
2023-05-01T12:11:15.554Z,44.31
2023-05-01T12:13:48.235Z,44.06
2023-05-01T12:16:16.816Z,44.02
2023-05-01T12:18:46.150Z,43.97
2023-05-01T12:21:18.198Z,44.36
2023-05-01T12:23:47.003Z,44.11
2023-05-01T12:26:24.089Z,44.58
2023-05-01T12:29:00.143Z,44.69
2023-05-01T12:31:30.594Z,44.82
2023-05-01T12:34:00.713Z,44.81
2023-05-01T12:36:32.048Z,45.03
2023-05-01T12:39:01.710Z,44.97
2023-05-01T12:41:43.066Z,45.61
2023-05-01T12:44:22.438Z,45.61
2023-05-01T12:46:57.442Z,45.77
2023-05-01T12:49:27.046Z,45.94
2023-05-01T12:51:57.821Z,46.88
2023-05-01T12:54:28.531Z,47.17
2023-05-01T12:57:09.335Z,48.02
2023-05-01T12:59:40.606Z,48.85
2023-05-01T13:02:12.445Z,49.77
2023-05-01T13:04:41.814Z,50.38
2023-05-01T13:07:14.988Z,51.18
2023-05-01T13:09:53.165Z,51.86
2023-05-01T13:12:24.248Z,52.22
2023-05-01T13:14:53.472Z,52.79
2023-05-01T13:17:26.850Z,52.94
2023-05-01T13:19:56.314Z,53.28
2023-05-01T13:22:32.365Z,53.52
2023-05-01T13:25:03.873Z,53.92
2023-05-01T13:27:34.186Z,54.22
2023-05-01T13:30:02.755Z,54.38
2023-05-01T13:32:33.025Z,54.95
2023-05-01T13:35:02.693Z,55.51
2023-05-01T13:37:31.340Z,55.71
2023-05-01T13:40:01.098Z,56.10
2023-05-01T13:42:29.720Z,56.40
2023-05-01T13:45:06.050Z,56.47
2023-05-01T13:47:34.500Z,56.73
2023-05-01T13:50:04.461Z,56.77
2023-05-01T13:52:33.347Z,57.07
2023-05-01T13:55:06.011Z,57.33
2023-05-01T13:57:37.230Z,57.49
2023-05-01T14:00:09.264Z,57.66
2023-05-01T14:02:45.688Z,57.83
2023-05-01T14:05:16.826Z,57.76
2023-05-01T14:07:51.412Z,58.15
2023-05-01T14:10:20.925Z,58.68
2023-05-01T14:12:49.425Z,58.87
2023-05-01T14:15:19.567Z,59.11
2023-05-01T14:17:50.408Z,59.16
2023-05-01T14:20:18.979Z,59.77
2023-05-01T14:22:51.698Z,59.52
2023-05-01T14:25:25.949Z,59.44
2023-05-01T14:27:56.575Z,59.63
2023-05-01T14:30:29.139Z,59.72
2023-05-01T14:32:58.368Z,60.00
2023-05-01T14:35:27.761Z,60.00
2023-05-01T14:37:56.294Z,59.80
2023-05-01T14:40:27.986Z,59.88
2023-05-01T14:42:58.800Z,60.21
2023-05-01T14:45:28.630Z,60.04
2023-05-01T14:47:57.566Z,60.08
2023-05-01T14:50:26.508Z,60.45
2023-05-01T14:52:55.609Z,60.46
2023-05-01T14:55:28.508Z,60.54
2023-05-01T14:57:57.762Z,60.54
2023-05-01T15:00:28.088Z,60.74
2023-05-01T15:02:56.557Z,60.85
2023-05-01T15:05:26.353Z,61.03
2023-05-01T15:07:57.325Z,61.16
2023-05-01T15:10:26.286Z,61.39
2023-05-01T15:12:54.748Z,61.60
2023-05-01T15:15:24.825Z,61.82
2023-05-01T15:17:54.574Z,61.61
2023-05-01T15:20:24.609Z,61.57
2023-05-01T15:22:53.355Z,61.49
2023-05-01T15:25:23.250Z,61.63
2023-05-01T15:27:51.833Z,61.65
2023-05-01T15:30:20.648Z,61.56
2023-05-01T15:32:49.868Z,61.66
2023-05-01T15:35:21.456Z,61.70
2023-05-01T15:37:50.586Z,61.86
2023-05-01T15:40:19.248Z,61.62
2023-05-01T15:42:48.605Z,61.65
2023-05-01T15:45:17.284Z,61.68
2023-05-01T15:47:45.741Z,61.95
2023-05-01T15:50:15.099Z,62.04
2023-05-01T15:52:44.910Z,62.08
2023-05-01T15:55:13.845Z,61.90
2023-05-01T15:57:42.195Z,61.75
2023-05-01T16:00:12.088Z,61.51
2023-05-01T16:02:40.532Z,61.61
2023-05-01T16:05:10.159Z,61.65
2023-05-01T16:07:40.661Z,61.57
2023-05-01T16:10:12.443Z,61.60
2023-05-01T16:12:41.512Z,61.57
2023-05-01T16:15:10.834Z,61.45
2023-05-01T16:17:45.054Z,61.29
2023-05-01T16:20:17.094Z,61.58
2023-05-01T16:22:45.701Z,61.63
2023-05-01T16:25:16.689Z,61.28
2023-05-01T16:27:46.259Z,61.21
2023-05-01T16:30:15.754Z,60.93
2023-05-01T16:32:46.147Z,60.82
2023-05-01T16:35:18.788Z,60.92
2023-05-01T16:37:47.186Z,60.46
2023-05-01T16:40:19.028Z,60.38
2023-05-01T16:42:51.865Z,60.33
2023-05-01T16:45:21.061Z,60.05
2023-05-01T16:47:49.996Z,60.20
2023-05-01T16:50:19.051Z,60.08
2023-05-01T16:52:47.388Z,59.92
2023-05-01T16:55:16.324Z,60.12
2023-05-01T16:57:46.862Z,60.17
2023-05-01T17:00:16.467Z,60.31
2023-05-01T17:02:48.939Z,60.34
2023-05-01T17:05:18.483Z,60.56
2023-05-01T17:07:46.855Z,60.85
2023-05-01T17:10:15.208Z,61.00
2023-05-01T17:12:43.748Z,60.99
2023-05-01T17:15:13.585Z,61.03
2023-05-01T17:17:42.024Z,61.19
2023-05-01T17:20:11.771Z,61.00
2023-05-01T17:22:40.963Z,61.26
2023-05-01T17:25:10.184Z,61.57
2023-05-01T17:27:38.770Z,61.74
2023-05-01T17:30:09.475Z,62.10
2023-05-01T17:32:39.839Z,62.32
2023-05-01T17:35:10.388Z,62.42
2023-05-01T17:37:39.951Z,62.66
2023-05-01T17:40:11.018Z,62.28
2023-05-01T17:42:40.628Z,62.40
2023-05-01T17:45:10.400Z,62.62
2023-05-01T17:47:43.181Z,62.58
2023-05-01T17:50:13.426Z,62.88
2023-05-01T17:52:43.766Z,62.75
2023-05-01T17:55:12.517Z,62.77
2023-05-01T17:57:42.273Z,62.71
2023-05-01T18:00:12.587Z,62.84
2023-05-01T18:02:44.775Z,62.92
2023-05-01T18:05:14.530Z,62.82
2023-05-01T18:07:42.904Z,62.96
2023-05-01T18:10:12.469Z,62.90
2023-05-01T18:12:41.778Z,63.29
2023-05-01T18:15:11.018Z,63.28
2023-05-01T18:17:40.418Z,63.38
2023-05-01T18:20:10.900Z,63.29
2023-05-01T18:22:39.733Z,63.33
2023-05-01T18:25:09.719Z,63.55
2023-05-01T18:27:38.281Z,63.70
2023-05-01T18:30:08.645Z,63.56
2023-05-01T18:32:47.520Z,63.76
2023-05-01T18:35:19.362Z,63.80
2023-05-01T18:37:50.719Z,63.89
2023-05-01T18:40:19.041Z,63.91
2023-05-01T18:42:47.860Z,63.92
2023-05-01T18:45:16.398Z,64.04
2023-05-01T18:47:45.605Z,64.18
2023-05-01T18:50:14.011Z,64.08
2023-05-01T18:52:44.308Z,63.88
2023-05-01T18:55:12.760Z,64.18
2023-05-01T18:57:44.066Z,64.23
2023-05-01T19:00:16.561Z,64.33
2023-05-01T19:02:52.106Z,64.16
2023-05-01T19:05:22.352Z,64.52
2023-05-01T19:07:55.525Z,64.57
2023-05-01T19:10:23.871Z,64.46
2023-05-01T19:12:52.550Z,64.77
2023-05-01T19:15:20.952Z,64.85
2023-05-01T19:17:51.047Z,65.05
2023-05-01T19:20:20.032Z,65.36
2023-05-01T19:22:48.387Z,65.74
2023-05-01T19:25:18.563Z,66.13
2023-05-01T19:27:46.914Z,66.47
2023-05-01T19:30:16.460Z,66.74
2023-05-01T19:32:45.818Z,67.05
2023-05-01T19:35:14.296Z,67.61
2023-05-01T19:37:42.782Z,67.96
2023-05-01T19:40:12.046Z,68.25
2023-05-01T19:42:42.754Z,68.92
2023-05-01T19:45:11.497Z,69.32
2023-05-01T19:47:40.685Z,69.37
2023-05-01T19:50:10.021Z,69.69
2023-05-01T19:52:39.323Z,70.39
2023-05-01T19:55:08.761Z,70.55
2023-05-01T19:57:37.633Z,71.15
2023-05-01T20:00:08.990Z,71.45
2023-05-01T20:02:41.073Z,71.69
2023-05-01T20:05:10.705Z,71.68
2023-05-01T20:07:39.353Z,72.17
2023-05-01T20:10:11.763Z,72.42
2023-05-01T20:12:41.305Z,72.58
2023-05-01T20:15:12.784Z,72.94
2023-05-01T20:17:42.061Z,73.16
2023-05-01T20:20:11.294Z,73.46
2023-05-01T20:22:39.593Z,73.52
2023-05-01T20:25:09.817Z,73.48
2023-05-01T20:27:38.749Z,73.93
2023-05-01T20:30:10.272Z,74.16
2023-05-01T20:32:42.617Z,74.01
2023-05-01T20:35:13.115Z,74.12
2023-05-01T20:37:42.347Z,74.45
2023-05-01T20:40:11.701Z,74.46
2023-05-01T20:42:40.060Z,74.71
2023-05-01T20:45:10.350Z,74.56
2023-05-01T20:47:40.467Z,74.63
2023-05-01T20:50:09.798Z,74.68
2023-05-01T20:52:38.579Z,74.93
2023-05-01T20:55:09.259Z,74.96
2023-05-01T20:57:37.833Z,75.00
2023-05-01T21:00:07.782Z,75.03
2023-05-01T21:02:38.855Z,75.48
2023-05-01T21:13:49.701Z,75.34
2023-05-01T21:16:19.750Z,75.69
2023-05-01T21:18:49.092Z,75.77
2023-05-01T21:21:18.907Z,75.53
2023-05-01T21:23:49.124Z,75.83
2023-05-01T21:26:18.967Z,75.58
2023-05-01T21:28:48.115Z,75.46
2023-05-01T21:31:17.540Z,75.83
2023-05-01T21:33:46.464Z,75.37
2023-05-01T21:36:18.400Z,75.41
2023-05-01T21:38:48.262Z,75.53
2023-05-01T21:41:17.475Z,75.63
2023-05-01T21:43:45.980Z,75.66
2023-05-01T21:46:17.622Z,75.64
2023-05-01T21:48:50.515Z,75.66
2023-05-01T21:51:19.882Z,75.71
2023-05-01T21:53:50.050Z,75.42
2023-05-01T21:56:22.117Z,75.56
2023-05-01T21:58:51.558Z,75.28
2023-05-01T22:01:23.261Z,75.43
2023-05-01T22:03:52.763Z,75.37
2023-05-01T22:06:24.114Z,75.39
2023-05-01T22:08:54.893Z,75.37
2023-05-01T22:11:24.393Z,75.59
2023-05-01T22:13:53.310Z,75.53
2023-05-01T22:16:21.633Z,75.60
2023-05-01T22:18:51.665Z,75.38
2023-05-01T22:21:20.626Z,75.46
2023-05-01T22:23:49.552Z,75.33
2023-05-01T22:26:20.078Z,75.35
2023-05-01T22:28:50.211Z,75.30
2023-05-01T22:31:19.096Z,75.23
2023-05-01T22:33:48.521Z,75.30
2023-05-01T22:36:17.254Z,75.25
2023-05-01T22:38:46.225Z,74.92
2023-05-01T22:41:15.556Z,75.13
2023-05-01T22:43:45.608Z,74.80
2023-05-01T22:46:14.799Z,74.86
2023-05-01T22:48:43.187Z,74.88
2023-05-01T22:51:11.941Z,74.58
2023-05-01T22:53:40.755Z,74.60
2023-05-01T22:56:09.188Z,74.41
2023-05-01T22:58:38.489Z,74.34
2023-05-01T23:01:08.410Z,74.32
2023-05-01T23:03:39.012Z,74.15
2023-05-01T23:06:08.578Z,73.92
2023-05-01T23:08:36.975Z,73.68
2023-05-01T23:11:05.675Z,73.88
2023-05-01T23:18:15.686Z,73.17
2023-05-01T23:36:14.392Z,72.90
2023-05-01T23:38:48.075Z,72.85
2023-05-01T23:41:16.583Z,72.88
2023-05-01T23:43:48.496Z,72.74
2023-05-01T23:46:17.489Z,72.75
2023-05-01T23:48:46.542Z,72.43
2023-05-01T23:51:15.351Z,72.67
2023-05-01T23:53:43.788Z,72.54
2023-05-01T23:56:14.217Z,72.49
2023-05-01T23:58:42.536Z,72.42
