createdAt,value
2023-11-07T00:01:29.721Z,99.90
2023-11-07T00:03:57.762Z,99.90
2023-11-07T00:06:25.120Z,99.90
2023-11-07T00:08:52.758Z,99.90
2023-11-07T00:11:20.419Z,99.90
2023-11-07T00:13:49.453Z,99.90
2023-11-07T00:16:16.689Z,99.90
2023-11-07T00:18:43.920Z,99.90
2023-11-07T00:21:10.999Z,99.90
2023-11-07T00:23:39.092Z,99.90
2023-11-07T00:26:06.428Z,99.90
2023-11-07T00:28:33.296Z,99.90
2023-11-07T00:31:00.156Z,99.90
2023-11-07T00:33:27.173Z,99.90
2023-11-07T00:35:54.160Z,99.90
2023-11-07T00:38:21.047Z,99.90
2023-11-07T00:40:48.878Z,99.90
2023-11-07T00:43:15.805Z,99.90
2023-11-07T00:45:42.699Z,99.90
2023-11-07T00:48:09.854Z,99.90
2023-11-07T00:50:37.807Z,99.90
2023-11-07T00:53:04.957Z,99.90
2023-11-07T00:55:32.012Z,99.90
2023-11-07T00:57:58.898Z,99.90
2023-11-07T01:00:25.747Z,99.90
2023-11-07T01:02:52.728Z,99.90
2023-11-07T01:05:19.988Z,99.90
2023-11-07T01:07:46.888Z,99.90
2023-11-07T01:10:14.833Z,99.90
2023-11-07T01:12:42.976Z,99.90
2023-11-07T01:15:10.249Z,99.90
2023-11-07T01:17:38.346Z,99.90
2023-11-07T01:20:07.683Z,99.90
2023-11-07T01:22:34.730Z,99.90
2023-11-07T01:25:01.543Z,99.90
2023-11-07T01:27:28.384Z,99.90
2023-11-07T01:29:55.244Z,99.90
2023-11-07T01:32:22.460Z,99.90
2023-11-07T01:34:49.351Z,99.90
2023-11-07T01:37:16.397Z,99.90
2023-11-07T01:39:43.230Z,99.90
2023-11-07T01:42:10.182Z,99.90
2023-11-07T01:44:40.053Z,99.90
2023-11-07T01:47:06.949Z,99.90
2023-11-07T01:49:34.534Z,99.90
2023-11-07T01:52:01.436Z,99.90
2023-11-07T01:54:29.064Z,99.90
2023-11-07T01:56:56.005Z,99.90
2023-11-07T01:59:24.763Z,99.90
2023-11-07T02:01:54.014Z,99.90
2023-11-07T02:04:22.568Z,99.90
2023-11-07T02:06:49.583Z,99.90
2023-11-07T02:09:16.442Z,99.90
2023-11-07T02:11:45.041Z,99.90
2023-11-07T02:14:37.938Z,99.90
2023-11-07T02:17:05.454Z,99.90
2023-11-07T02:19:33.224Z,99.90
2023-11-07T02:22:01.264Z,99.90
2023-11-07T02:24:31.540Z,99.90
2023-11-07T02:26:59.335Z,99.90
2023-11-07T02:29:26.370Z,99.90
2023-11-07T02:31:53.491Z,99.90
2023-11-07T02:34:20.521Z,99.90
2023-11-07T02:36:47.587Z,99.90
2023-11-07T02:39:14.813Z,99.90
2023-11-07T02:41:42.993Z,99.90
2023-11-07T02:44:12.484Z,99.90
2023-11-07T02:46:39.413Z,99.90
2023-11-07T02:49:06.802Z,99.90
2023-11-07T02:51:34.070Z,99.90
2023-11-07T02:54:01.232Z,99.90
2023-11-07T02:56:29.205Z,99.90
2023-11-07T02:58:56.659Z,99.90
2023-11-07T03:01:23.732Z,99.90
2023-11-07T03:03:51.544Z,99.90
2023-11-07T03:06:19.251Z,99.90
2023-11-07T03:08:46.209Z,99.90
2023-11-07T03:11:13.166Z,99.90
2023-11-07T03:13:40.859Z,99.90
2023-11-07T03:16:08.338Z,99.90
2023-11-07T03:18:35.258Z,99.90
2023-11-07T03:21:02.890Z,99.90
2023-11-07T03:23:29.731Z,99.90
2023-11-07T03:25:56.598Z,99.90
2023-11-07T03:28:23.404Z,99.90
2023-11-07T03:30:50.481Z,99.90
2023-11-07T03:33:20.856Z,99.90
2023-11-07T03:35:48.276Z,99.90
2023-11-07T03:38:15.524Z,99.90
2023-11-07T03:40:42.378Z,99.90
2023-11-07T03:43:09.700Z,99.90
2023-11-07T03:45:36.526Z,99.90
2023-11-07T03:48:03.615Z,99.90
2023-11-07T03:50:31.719Z,99.90
2023-11-07T03:52:58.656Z,99.90
2023-11-07T03:55:25.588Z,99.90
2023-11-07T03:57:52.396Z,99.90
2023-11-07T04:00:20.742Z,99.90
2023-11-07T04:02:48.202Z,99.90
2023-11-07T04:05:15.326Z,99.90
2023-11-07T04:07:42.351Z,99.90
2023-11-07T04:10:09.773Z,99.90
2023-11-07T04:12:37.154Z,99.90
2023-11-07T04:15:07.617Z,99.90
2023-11-07T04:17:35.349Z,99.90
2023-11-07T04:20:04.042Z,99.90
2023-11-07T04:22:30.974Z,99.90
2023-11-07T04:24:58.655Z,99.90
2023-11-07T04:27:25.524Z,99.90
2023-11-07T04:29:52.468Z,99.90
2023-11-07T04:32:20.122Z,99.90
2023-11-07T04:34:48.972Z,99.90
2023-11-07T04:37:16.225Z,99.90
2023-11-07T04:39:43.270Z,99.90
2023-11-07T04:42:10.247Z,99.90
2023-11-07T04:44:37.308Z,99.90
2023-11-07T04:47:06.401Z,99.90
2023-11-07T04:49:34.029Z,99.90
2023-11-07T04:52:03.232Z,99.90
2023-11-07T04:54:30.473Z,99.90
2023-11-07T04:56:58.977Z,99.90
2023-11-07T04:59:26.067Z,99.90
2023-11-07T05:01:54.286Z,99.90
2023-11-07T05:04:21.484Z,99.90
2023-11-07T05:06:48.886Z,99.90
2023-11-07T05:09:16.085Z,99.90
2023-11-07T05:11:43.091Z,99.90
2023-11-07T05:14:10.459Z,99.90
2023-11-07T05:16:42.953Z,99.90
2023-11-07T05:19:10.153Z,99.90
2023-11-07T05:21:37.833Z,99.90
2023-11-07T05:24:05.522Z,99.90
2023-11-07T05:26:32.784Z,99.90
2023-11-07T05:29:01.386Z,99.90
2023-11-07T05:31:28.286Z,99.90
2023-11-07T05:33:55.285Z,99.90
2023-11-07T05:36:22.387Z,99.90
2023-11-07T05:38:50.987Z,99.90
2023-11-07T05:41:19.457Z,99.90
2023-11-07T05:43:46.402Z,99.90
2023-11-07T05:46:13.529Z,99.90
2023-11-07T05:48:41.020Z,99.90
2023-11-07T05:51:08.659Z,99.90
2023-11-07T05:53:35.840Z,99.90
2023-11-07T05:56:03.070Z,99.90
2023-11-07T05:58:30.744Z,99.90
2023-11-07T06:00:58.750Z,99.90
2023-11-07T06:03:25.900Z,99.90
2023-11-07T06:05:53.147Z,99.90
2023-11-07T06:08:21.452Z,99.90
2023-11-07T06:10:48.994Z,99.90
2023-11-07T06:13:16.556Z,99.90
2023-11-07T06:15:43.474Z,99.90
2023-11-07T06:18:10.802Z,99.90
2023-11-07T06:20:37.973Z,99.90
2023-11-07T06:25:49.892Z,99.90
2023-11-07T06:28:17.150Z,99.90
2023-11-07T06:30:44.936Z,99.90
2023-11-07T06:33:36.907Z,99.90
2023-11-07T06:36:04.774Z,99.90
2023-11-07T06:42:20.634Z,99.90
2023-11-07T06:49:25.719Z,99.90
2023-11-07T06:51:53.881Z,99.90
2023-11-07T06:54:44.636Z,99.90
2023-11-07T06:57:11.855Z,99.90
2023-11-07T06:59:38.959Z,99.90
2023-11-07T07:06:04.973Z,99.90
2023-11-07T07:12:42.188Z,99.90
2023-11-07T07:22:54.873Z,99.90
2023-11-07T07:29:19.701Z,99.90
2023-11-07T07:31:46.544Z,99.90
2023-11-07T07:34:13.750Z,99.90
2023-11-07T07:40:15.973Z,99.90
2023-11-07T07:42:59.761Z,99.90
2023-11-07T07:57:43.275Z,99.90
2023-11-07T08:04:39.531Z,99.90
2023-11-07T08:11:58.295Z,99.90
2023-11-07T08:18:23.346Z,99.90
2023-11-07T08:29:01.969Z,99.90
2023-11-07T08:35:48.908Z,99.90
2023-11-07T10:03:37.872Z,99.90
2023-11-07T10:06:08.217Z,99.10
2023-11-07T10:08:37.954Z,97.90
2023-11-07T10:11:14.924Z,99.20
2023-11-07T10:14:04.131Z,96.30
2023-11-07T10:16:40.371Z,96.70
2023-11-07T10:19:08.860Z,97.10
2023-11-07T10:21:38.326Z,95.60
2023-11-07T10:24:07.136Z,95.20
2023-11-07T10:31:24.355Z,95.40
2023-11-07T10:33:51.745Z,95.90
2023-11-07T10:36:19.181Z,93.20
2023-11-07T10:38:48.566Z,92.90
2023-11-07T10:45:15.488Z,92.60
2023-11-07T10:48:18.548Z,92.30
2023-11-07T10:50:45.730Z,92.80
2023-11-07T10:53:13.266Z,93.60
2023-11-07T10:55:40.584Z,93.40
2023-11-07T11:05:45.334Z,92.30
2023-11-07T11:08:21.832Z,93.10
2023-11-07T11:10:51.920Z,92.10
2023-11-07T11:13:20.797Z,91.70
2023-11-07T11:16:11.503Z,92.80
2023-11-07T11:18:48.181Z,92.20
2023-11-07T11:21:33.247Z,91.30
2023-11-07T11:24:06.416Z,91.00
2023-11-07T11:26:41.680Z,91.80
2023-11-07T11:29:28.675Z,90.90
2023-11-07T11:32:18.770Z,91.40
2023-11-07T11:35:17.957Z,91.30
2023-11-07T11:38:15.166Z,90.80
2023-11-07T11:46:15.644Z,91.40
2023-11-07T11:48:52.497Z,91.60
2023-11-07T11:51:40.269Z,92.20
2023-11-07T11:54:09.096Z,90.70
2023-11-07T11:57:00.277Z,90.80
2023-11-07T11:59:58.045Z,91.80
2023-11-07T12:02:42.023Z,91.90
2023-11-07T12:05:22.627Z,91.30
2023-11-07T12:07:50.327Z,90.80
2023-11-07T12:10:20.561Z,91.10
2023-11-07T12:15:34.147Z,91.20
2023-11-07T12:21:15.710Z,91.20
2023-11-07T12:24:04.094Z,91.20
2023-11-07T12:29:57.251Z,91.90
2023-11-07T12:46:54.594Z,94.30
2023-11-07T12:52:13.693Z,94.00
2023-11-07T13:00:26.990Z,93.90
2023-11-07T13:08:04.160Z,94.50
2023-11-07T13:10:35.446Z,95.20
2023-11-07T13:13:02.460Z,95.20
2023-11-07T13:15:30.536Z,95.30
2023-11-07T13:18:00.965Z,95.10
2023-11-07T13:20:28.206Z,95.00
2023-11-07T13:23:00.599Z,95.50
2023-11-07T13:25:27.682Z,95.10
2023-11-07T13:27:54.833Z,95.40
2023-11-07T13:30:51.964Z,96.30
2023-11-07T13:39:31.533Z,95.90
2023-11-07T13:41:59.565Z,96.40
2023-11-07T13:47:05.076Z,96.10
2023-11-07T13:49:32.981Z,94.90
2023-11-07T13:52:05.484Z,95.70
2023-11-07T13:54:34.081Z,94.90
2023-11-07T13:57:01.927Z,95.60
2023-11-07T13:59:32.522Z,95.90
2023-11-07T14:02:01.153Z,96.30
2023-11-07T14:04:34.540Z,96.80
2023-11-07T14:07:02.667Z,96.60
2023-11-07T14:09:31.573Z,96.80
2023-11-07T14:12:04.732Z,97.10
2023-11-07T14:14:37.559Z,97.50
2023-11-07T14:17:15.311Z,97.40
2023-11-07T14:19:55.011Z,97.40
2023-11-07T14:22:32.072Z,97.70
2023-11-07T14:25:04.525Z,97.50
2023-11-07T14:27:58.917Z,97.50
2023-11-07T14:30:39.200Z,97.60
2023-11-07T14:33:13.293Z,97.90
2023-11-07T14:35:42.578Z,97.90
2023-11-07T14:38:27.087Z,98.40
2023-11-07T14:44:16.963Z,98.40
2023-11-07T14:50:37.889Z,98.60
2023-11-07T15:15:30.868Z,99.90
2023-11-07T15:18:12.527Z,99.90
2023-11-07T15:20:44.185Z,99.90
2023-11-07T15:23:22.786Z,99.90
2023-11-07T15:25:55.977Z,99.90
2023-11-07T15:28:24.697Z,99.90
2023-11-07T15:30:55.808Z,99.90
2023-11-07T15:33:25.210Z,99.90
2023-11-07T15:35:52.239Z,99.90
2023-11-07T15:42:19.812Z,99.90
2023-11-07T16:02:10.926Z,99.90
2023-11-07T16:04:37.945Z,99.90
2023-11-07T16:07:05.346Z,99.90
2023-11-07T16:09:32.513Z,99.90
2023-11-07T16:11:59.571Z,99.90
2023-11-07T16:14:32.751Z,99.90
2023-11-07T16:17:00.229Z,99.90
2023-11-07T16:19:28.385Z,99.90
2023-11-07T16:21:58.405Z,99.90
2023-11-07T16:28:31.004Z,99.90
2023-11-07T16:32:07.998Z,99.90
2023-11-07T16:34:35.780Z,99.90
2023-11-07T16:37:32.409Z,99.90
2023-11-07T16:40:02.915Z,99.90
2023-11-07T16:42:29.990Z,99.90
2023-11-07T16:44:57.120Z,99.90
2023-11-07T16:47:24.174Z,99.90
2023-11-07T16:49:51.604Z,99.90
2023-11-07T16:56:09.715Z,99.90
2023-11-07T16:58:36.925Z,99.90
2023-11-07T17:01:04.410Z,99.90
2023-11-07T17:03:32.783Z,99.90
2023-11-07T17:06:03.106Z,99.90
2023-11-07T17:08:44.399Z,99.90
2023-11-07T17:11:11.938Z,99.90
2023-11-07T17:14:40.560Z,99.90
2023-11-07T17:17:07.784Z,99.90
2023-11-07T17:19:35.108Z,99.90
2023-11-07T17:22:02.282Z,99.90
2023-11-07T17:24:34.037Z,99.90
2023-11-07T17:27:31.959Z,99.90
2023-11-07T17:30:11.454Z,99.90
2023-11-07T17:32:58.814Z,99.90
2023-11-07T17:35:26.281Z,99.90
2023-11-07T17:37:56.875Z,99.90
2023-11-07T17:40:24.179Z,99.90
2023-11-07T17:43:12.510Z,99.90
2023-11-07T17:49:51.421Z,99.90
2023-11-07T17:56:07.944Z,99.90
2023-11-07T17:58:41.016Z,99.90
2023-11-07T18:01:09.317Z,99.90
2023-11-07T18:03:37.142Z,99.90
2023-11-07T18:06:05.174Z,99.90
2023-11-07T18:08:32.670Z,99.90
2023-11-07T18:11:03.502Z,99.90
2023-11-07T18:13:38.591Z,99.90
2023-11-07T18:16:12.049Z,99.90
2023-11-07T18:29:55.630Z,99.90
2023-11-07T18:33:20.272Z,99.90
2023-11-07T18:36:30.440Z,99.90
2023-11-07T18:47:40.307Z,99.90
2023-11-07T18:55:18.233Z,99.90
2023-11-07T19:07:03.182Z,99.90
2023-11-07T19:17:36.505Z,99.90
2023-11-07T19:20:05.143Z,99.90
2023-11-07T19:22:34.163Z,99.90
2023-11-07T19:25:01.113Z,99.90
2023-11-07T19:27:28.720Z,99.90
2023-11-07T19:30:00.704Z,99.90
2023-11-07T19:41:12.707Z,99.90
2023-11-07T19:43:53.386Z,99.90
2023-11-07T19:50:30.803Z,99.90
2023-11-07T19:53:09.474Z,99.90
2023-11-07T19:55:46.645Z,99.90
2023-11-07T20:07:56.924Z,99.90
2023-11-07T20:20:16.316Z,99.90
2023-11-07T20:30:38.736Z,99.90
2023-11-07T20:54:48.252Z,99.90
2023-11-07T20:57:15.164Z,99.90
2023-11-07T20:59:45.348Z,99.90
2023-11-07T21:02:12.302Z,99.90
2023-11-07T21:04:39.228Z,99.90
2023-11-07T21:07:06.376Z,99.90
2023-11-07T21:09:33.352Z,99.90
2023-11-07T21:12:00.933Z,99.90
2023-11-07T21:14:27.897Z,99.90
2023-11-07T21:16:55.391Z,99.90
2023-11-07T21:19:23.322Z,99.90
2023-11-07T21:21:53.513Z,99.90
2023-11-07T21:24:20.823Z,99.90
2023-11-07T21:26:47.874Z,99.90
2023-11-07T21:29:14.778Z,99.90
2023-11-07T21:31:42.349Z,99.90
2023-11-07T21:34:09.632Z,99.90
2023-11-07T21:36:36.839Z,99.90
2023-11-07T21:39:04.530Z,99.90
2023-11-07T21:41:31.422Z,99.90
2023-11-07T21:43:58.367Z,99.90
2023-11-07T21:46:25.266Z,99.90
2023-11-07T21:48:52.233Z,99.90
2023-11-07T21:51:20.477Z,99.90
2023-11-07T21:53:47.583Z,99.90
2023-11-07T21:56:21.402Z,99.90
2023-11-07T21:58:48.356Z,99.90
2023-11-07T22:01:15.266Z,99.90
2023-11-07T22:03:42.167Z,99.90
2023-11-07T22:06:09.189Z,99.90
2023-11-07T22:08:36.877Z,99.90
2023-11-07T22:11:04.175Z,99.90
2023-11-07T22:13:31.154Z,99.90
2023-11-07T22:15:58.102Z,99.90
2023-11-07T22:18:25.426Z,99.90
2023-11-07T22:20:52.350Z,99.90
2023-11-07T22:23:19.282Z,99.90
2023-11-07T22:25:46.838Z,99.90
2023-11-07T22:28:13.731Z,99.90
2023-11-07T22:30:41.172Z,99.90
2023-11-07T22:33:08.541Z,99.90
2023-11-07T22:35:35.751Z,99.90
2023-11-07T22:38:04.355Z,99.90
2023-11-07T22:40:31.471Z,99.90
2023-11-07T22:42:58.342Z,99.90
2023-11-07T22:45:25.576Z,99.90
2023-11-07T22:47:52.764Z,99.90
2023-11-07T22:50:19.879Z,99.90
2023-11-07T22:52:47.619Z,99.90
2023-11-07T22:55:15.970Z,99.90
2023-11-07T22:57:44.914Z,99.90
2023-11-07T23:00:28.855Z,99.90
2023-11-07T23:03:03.485Z,99.90
2023-11-07T23:05:30.429Z,99.90
2023-11-07T23:07:57.253Z,99.90
2023-11-07T23:10:24.238Z,99.90
2023-11-07T23:12:51.122Z,99.90
2023-11-07T23:15:18.024Z,99.90
2023-11-07T23:17:46.048Z,99.90
2023-11-07T23:20:15.645Z,99.90
2023-11-07T23:22:43.086Z,99.90
2023-11-07T23:25:10.563Z,99.90
2023-11-07T23:27:37.572Z,99.90
2023-11-07T23:30:08.713Z,99.90
2023-11-07T23:32:37.190Z,99.90
2023-11-07T23:35:05.916Z,99.90
2023-11-07T23:37:33.097Z,99.90
2023-11-07T23:40:00.186Z,99.90
2023-11-07T23:42:27.249Z,99.90
2023-11-07T23:44:54.133Z,99.90
2023-11-07T23:47:21.039Z,99.90
2023-11-07T23:49:47.895Z,99.90
2023-11-07T23:52:15.006Z,99.90
2023-11-07T23:54:42.050Z,99.90
2023-11-07T23:57:08.906Z,99.90
2023-11-07T23:59:35.768Z,99.90
