createdAt,value
2018-11-25T00:02:18.170Z,22.80
2018-11-25T00:04:46.263Z,23.03
2018-11-25T00:07:14.359Z,23.40
2018-11-25T00:09:42.449Z,23.20
2018-11-25T00:12:10.510Z,24.33
2018-11-25T00:14:38.588Z,24.80
2018-11-25T00:17:06.707Z,25.27
2018-11-25T00:19:34.790Z,24.97
2018-11-25T00:22:02.915Z,26.77
2018-11-25T00:24:31.052Z,27.83
2018-11-25T00:26:59.073Z,27.87
2018-11-25T00:29:27.168Z,28.40
2018-11-25T00:31:55.227Z,29.40
2018-11-25T00:34:23.313Z,29.33
2018-11-25T00:36:51.375Z,29.50
2018-11-25T00:39:19.478Z,31.83
2018-11-25T00:41:47.597Z,31.97
2018-11-25T00:44:15.684Z,33.33
2018-11-25T00:46:43.758Z,33.53
2018-11-25T00:49:11.851Z,34.83
2018-11-25T00:51:39.930Z,36.80
2018-11-25T00:54:08.042Z,38.43
2018-11-25T00:56:36.105Z,38.53
2018-11-25T00:59:04.420Z,37.97
2018-11-25T01:01:32.499Z,40.00
2018-11-25T01:04:00.686Z,40.37
2018-11-25T01:06:28.885Z,40.67
2018-11-25T01:08:56.971Z,41.53
2018-11-25T01:11:25.038Z,42.70
2018-11-25T01:13:53.137Z,43.37
2018-11-25T01:16:21.238Z,45.13
2018-11-25T01:18:49.342Z,46.07
2018-11-25T01:21:17.514Z,45.63
2018-11-25T01:23:45.725Z,46.60
2018-11-25T01:26:13.799Z,47.27
2018-11-25T01:28:41.904Z,49.80
2018-11-25T01:31:09.967Z,52.47
2018-11-25T01:33:38.071Z,51.70
2018-11-25T01:36:06.175Z,51.10
2018-11-25T01:38:34.246Z,52.17
2018-11-25T01:41:02.371Z,53.47
2018-11-25T01:43:30.465Z,56.23
2018-11-25T01:45:58.538Z,55.43
2018-11-25T01:48:26.765Z,56.13
2018-11-25T01:50:54.878Z,58.07
2018-11-25T01:53:22.946Z,59.10
2018-11-25T01:55:51.064Z,59.53
2018-11-25T01:58:19.134Z,60.50
2018-11-25T02:00:47.203Z,61.83
2018-11-25T02:03:15.281Z,62.23
2018-11-25T02:05:43.367Z,64.90
2018-11-25T02:08:11.430Z,64.20
2018-11-25T02:10:39.570Z,67.07
2018-11-25T02:13:07.667Z,67.47
2018-11-25T02:15:35.733Z,68.87
2018-11-25T02:18:03.854Z,69.03
2018-11-25T02:20:31.934Z,71.47
2018-11-25T02:23:00.021Z,70.53
2018-11-25T02:25:28.086Z,71.37
2018-11-25T02:27:56.163Z,74.23
2018-11-25T02:30:24.322Z,75.27
2018-11-25T02:32:52.402Z,75.73
2018-11-25T02:35:20.512Z,76.87
2018-11-25T02:37:48.592Z,78.57
2018-11-25T02:40:17.440Z,78.57
2018-11-25T02:42:45.534Z,78.13
2018-11-25T02:45:16.414Z,79.50
2018-11-25T02:47:44.505Z,80.13
2018-11-25T02:50:32.265Z,79.93
2018-11-25T02:53:01.391Z,79.07
2018-11-25T02:55:29.473Z,83.27
2018-11-25T02:57:57.542Z,79.77
2018-11-25T03:00:25.629Z,81.20
2018-11-25T03:02:53.693Z,80.60
2018-11-25T03:05:21.790Z,81.00
2018-11-25T03:07:49.849Z,80.60
2018-11-25T03:10:17.915Z,80.93
2018-11-25T03:12:46.104Z,80.63
2018-11-25T03:15:16.857Z,80.33
2018-11-25T03:17:45.071Z,81.83
2018-11-25T03:20:14.834Z,80.87
2018-11-25T03:22:42.910Z,80.90
2018-11-25T03:25:13.245Z,79.37
2018-11-25T03:27:41.314Z,79.00
2018-11-25T03:30:13.409Z,80.70
2018-11-25T03:32:41.510Z,77.30
2018-11-25T03:35:10.778Z,79.03
2018-11-25T03:37:38.854Z,79.57
2018-11-25T03:40:11.192Z,76.13
2018-11-25T03:42:39.289Z,76.93
2018-11-25T03:45:10.166Z,76.60
2018-11-25T03:47:38.222Z,74.67
2018-11-25T03:50:07.007Z,73.50
2018-11-25T03:52:35.084Z,72.77
2018-11-25T03:55:03.166Z,73.70
2018-11-25T03:57:31.229Z,71.23
2018-11-25T03:59:59.305Z,69.83
2018-11-25T04:02:27.385Z,73.33
2018-11-25T04:04:55.455Z,69.67
2018-11-25T04:07:23.538Z,69.53
2018-11-25T04:09:51.618Z,68.80
2018-11-25T04:12:19.726Z,67.37
2018-11-25T04:14:47.818Z,67.53
2018-11-25T04:17:15.898Z,65.83
2018-11-25T04:19:43.962Z,66.90
2018-11-25T04:22:12.088Z,65.77
2018-11-25T04:24:40.174Z,65.47
2018-11-25T04:27:08.336Z,64.50
2018-11-25T04:29:36.418Z,64.03
2018-11-25T04:32:04.482Z,61.40
2018-11-25T04:34:32.662Z,62.93
2018-11-25T04:37:00.828Z,61.17
2018-11-25T04:39:28.882Z,61.63
2018-11-25T04:41:56.969Z,60.70
2018-11-25T04:44:25.074Z,59.90
2018-11-25T04:46:53.282Z,59.67
2018-11-25T04:49:21.374Z,59.57
2018-11-25T04:51:49.470Z,57.57
2018-11-25T04:54:17.538Z,57.40
2018-11-25T04:56:45.610Z,56.40
2018-11-25T04:59:13.669Z,56.20
2018-11-25T05:01:41.821Z,55.23
2018-11-25T05:04:09.903Z,54.60
2018-11-25T05:06:37.977Z,53.57
2018-11-25T05:09:08.241Z,52.40
2018-11-25T05:11:36.550Z,52.03
2018-11-25T05:14:05.213Z,51.83
2018-11-25T05:16:33.418Z,51.00
2018-11-25T05:19:01.486Z,49.50
2018-11-25T05:21:29.602Z,49.27
2018-11-25T05:23:57.922Z,49.50
2018-11-25T05:26:26.057Z,48.90
2018-11-25T05:28:54.113Z,47.60
2018-11-25T05:31:22.201Z,47.00
2018-11-25T05:33:50.278Z,45.73
2018-11-25T05:36:18.349Z,45.40
2018-11-25T05:38:46.591Z,44.50
2018-11-25T05:41:14.655Z,44.27
2018-11-25T05:43:42.767Z,44.43
2018-11-25T05:46:10.854Z,43.23
2018-11-25T05:48:39.006Z,43.53
2018-11-25T05:51:07.570Z,41.43
2018-11-25T05:53:35.669Z,41.57
2018-11-25T05:56:03.833Z,41.40
2018-11-25T05:58:31.914Z,38.97
2018-11-25T06:00:59.988Z,40.90
2018-11-25T06:03:28.057Z,38.80
2018-11-25T06:05:56.166Z,38.83
2018-11-25T06:08:24.360Z,36.87
2018-11-25T06:10:52.696Z,38.07
2018-11-25T06:13:20.777Z,36.80
2018-11-25T06:15:48.894Z,36.90
2018-11-25T06:18:16.982Z,36.53
2018-11-25T06:20:45.095Z,37.47
2018-11-25T06:23:13.165Z,35.57
2018-11-25T06:25:41.241Z,34.77
2018-11-25T06:28:09.317Z,35.47
2018-11-25T06:30:37.473Z,33.90
2018-11-25T06:33:05.550Z,33.60
2018-11-25T06:35:33.614Z,33.13
2018-11-25T06:38:01.691Z,32.80
2018-11-25T06:40:29.789Z,31.77
2018-11-25T06:42:57.873Z,31.70
2018-11-25T06:45:27.274Z,31.83
2018-11-25T06:47:56.169Z,29.77
2018-11-25T06:50:24.253Z,30.00
2018-11-25T06:52:52.319Z,30.97
2018-11-25T06:55:20.382Z,29.77
2018-11-25T06:57:48.454Z,30.13
2018-11-25T07:00:18.442Z,29.63
2018-11-25T07:02:46.514Z,29.13
2018-11-25T07:05:14.669Z,28.73
2018-11-25T07:07:42.730Z,28.07
2018-11-25T07:10:11.958Z,28.30
2018-11-25T07:12:40.043Z,27.03
2018-11-25T07:15:11.688Z,26.70
2018-11-25T07:17:39.763Z,25.80
2018-11-25T07:20:09.534Z,27.10
2018-11-25T07:22:37.665Z,25.77
2018-11-25T07:25:08.992Z,26.87
2018-11-25T07:27:37.126Z,26.07
2018-11-25T07:30:11.494Z,25.60
2018-11-25T07:32:39.560Z,25.43
2018-11-25T07:35:07.838Z,25.20
2018-11-25T07:37:36.205Z,24.03
2018-11-25T07:40:21.005Z,23.67
2018-11-25T07:42:49.462Z,23.90
2018-11-25T07:45:21.417Z,23.37
2018-11-25T07:47:49.558Z,23.07
2018-11-25T07:50:17.633Z,23.23
2018-11-25T07:52:46.576Z,22.87
2018-11-25T07:55:22.614Z,22.17
2018-11-25T07:57:51.803Z,22.27
2018-11-25T08:00:21.119Z,22.10
2018-11-25T08:02:49.298Z,21.77
2018-11-25T08:05:19.529Z,21.93
2018-11-25T08:07:47.629Z,21.87
2018-11-25T08:10:16.083Z,21.77
2018-11-25T08:12:44.664Z,20.57
2018-11-25T08:15:15.282Z,21.07
2018-11-25T08:17:43.381Z,20.47
2018-11-25T08:20:12.479Z,20.00
2018-11-25T08:22:40.569Z,20.00
2018-11-25T08:25:10.587Z,20.03
2018-11-25T08:27:38.718Z,20.10
2018-11-25T08:30:25.194Z,20.20
2018-11-25T08:32:53.453Z,20.10
2018-11-25T08:35:21.646Z,19.77
2018-11-25T08:37:49.765Z,20.13
2018-11-25T08:40:19.754Z,20.03
2018-11-25T08:42:47.829Z,20.17
2018-11-25T08:45:16.043Z,19.27
2018-11-25T08:47:44.183Z,19.53
2018-11-25T08:50:14.894Z,20.30
2018-11-25T08:52:45.002Z,18.80
2018-11-25T08:55:20.670Z,20.13
2018-11-25T08:57:48.758Z,18.60
2018-11-25T09:00:19.644Z,18.57
2018-11-25T09:02:48.202Z,19.03
2018-11-25T09:05:16.407Z,18.53
2018-11-25T09:07:44.516Z,18.60
2018-11-25T09:10:17.151Z,18.27
2018-11-25T09:12:47.362Z,17.93
2018-11-25T09:15:16.271Z,41.83
2018-11-25T09:17:44.473Z,20.20
2018-11-25T09:20:14.434Z,21.00
2018-11-25T09:22:42.595Z,23.03
2018-11-25T09:25:19.445Z,22.60
2018-11-25T09:27:47.554Z,21.37
2018-11-25T09:30:19.326Z,23.67
2018-11-25T09:32:47.426Z,23.57
2018-11-25T09:35:15.594Z,22.77
2018-11-25T09:37:43.641Z,27.33
2018-11-25T09:40:15.550Z,24.63
2018-11-25T09:42:43.631Z,25.67
2018-11-25T09:45:13.422Z,30.20
2018-11-25T09:47:41.753Z,28.23
2018-11-25T09:50:10.839Z,29.47
2018-11-25T09:52:38.893Z,29.53
2018-11-25T09:55:08.728Z,30.00
2018-11-25T09:57:36.998Z,33.73
2018-11-25T10:00:15.401Z,33.50
2018-11-25T10:02:43.528Z,27.93
2018-11-25T10:05:11.781Z,33.00
2018-11-25T10:07:40.024Z,29.87
2018-11-25T10:10:11.051Z,33.80
2018-11-25T10:12:39.375Z,40.20
2018-11-25T10:15:09.577Z,39.07
2018-11-25T10:17:37.726Z,39.17
2018-11-25T10:20:10.275Z,50.33
2018-11-25T10:22:38.379Z,30.90
2018-11-25T10:25:08.320Z,41.17
2018-11-25T10:27:36.601Z,38.57
2018-11-25T10:30:09.628Z,50.37
2018-11-25T10:32:37.926Z,36.70
2018-11-25T10:35:07.132Z,36.77
2018-11-25T10:37:35.284Z,45.97
2018-11-25T10:40:04.536Z,38.90
2018-11-25T10:42:32.774Z,40.07
2018-11-25T10:45:00.956Z,49.23
2018-11-25T10:47:29.423Z,48.03
2018-11-25T10:49:57.642Z,39.23
2018-11-25T10:52:25.863Z,41.63
2018-11-25T10:54:54.030Z,38.57
2018-11-25T10:57:22.135Z,38.87
2018-11-25T10:59:50.238Z,41.50
2018-11-25T11:02:19.509Z,54.23
2018-11-25T11:04:53.007Z,41.40
2018-11-25T11:07:22.990Z,42.40
2018-11-25T11:09:51.269Z,45.07
2018-11-25T11:12:19.409Z,41.40
2018-11-25T11:14:47.627Z,43.57
2018-11-25T11:17:15.809Z,45.23
2018-11-25T11:19:44.019Z,43.87
2018-11-25T11:22:12.201Z,39.03
2018-11-25T11:24:40.679Z,44.37
2018-11-25T11:27:08.848Z,46.43
2018-11-25T11:29:37.029Z,37.10
2018-11-25T11:32:05.257Z,48.03
2018-11-25T11:34:33.354Z,42.30
2018-11-25T11:37:01.447Z,48.67
2018-11-25T11:39:29.550Z,44.00
2018-11-25T11:41:57.632Z,47.37
2018-11-25T11:44:25.754Z,44.50
2018-11-25T11:46:53.835Z,46.77
2018-11-25T11:49:22.092Z,43.27
2018-11-25T11:51:50.239Z,46.40
2018-11-25T11:54:18.361Z,48.83
2018-11-25T11:56:46.478Z,45.00
2018-11-25T11:59:14.693Z,52.43
2018-11-25T12:01:43.015Z,47.73
2018-11-25T12:04:11.089Z,45.53
2018-11-25T12:06:39.272Z,55.73
2018-11-25T12:09:09.607Z,42.77
2018-11-25T12:11:37.786Z,49.60
2018-11-25T12:14:05.907Z,49.60
2018-11-25T12:16:34.015Z,48.37
2018-11-25T12:19:02.104Z,41.20
2018-11-25T12:21:30.224Z,56.23
2018-11-25T12:23:58.338Z,42.77
2018-11-25T12:26:26.480Z,45.97
2018-11-25T12:28:54.695Z,49.37
2018-11-25T12:31:22.828Z,45.03
2018-11-25T12:33:50.892Z,50.37
2018-11-25T12:36:18.978Z,43.67
2018-11-25T12:38:47.086Z,60.93
2018-11-25T12:41:15.287Z,49.17
2018-11-25T12:43:43.968Z,51.93
2018-11-25T12:46:12.098Z,56.03
2018-11-25T12:48:40.213Z,51.50
2018-11-25T12:51:08.420Z,46.53
2018-11-25T12:53:36.524Z,50.50
2018-11-25T12:56:05.287Z,50.50
2018-11-25T12:58:33.520Z,49.60
2018-11-25T13:01:01.613Z,45.70
2018-11-25T13:03:29.928Z,45.53
2018-11-25T13:05:58.024Z,52.87
2018-11-25T13:08:26.249Z,53.27
2018-11-25T13:10:54.348Z,58.67
2018-11-25T13:13:22.469Z,47.47
2018-11-25T13:15:50.772Z,45.40
2018-11-25T13:18:18.946Z,47.40
2018-11-25T13:20:47.082Z,51.33
2018-11-25T13:23:15.198Z,46.33
2018-11-25T13:25:43.366Z,52.53
2018-11-25T13:28:11.453Z,46.73
2018-11-25T13:30:39.560Z,44.87
2018-11-25T13:33:07.858Z,49.43
2018-11-25T13:35:37.767Z,51.83
2018-11-25T13:38:06.523Z,53.83
2018-11-25T13:40:34.671Z,49.47
2018-11-25T13:43:02.846Z,48.73
2018-11-25T13:45:30.942Z,50.97
2018-11-25T13:47:59.290Z,49.57
2018-11-25T13:50:27.542Z,52.33
2018-11-25T13:52:55.741Z,50.30
2018-11-25T13:55:25.134Z,47.57
2018-11-25T13:57:53.277Z,56.07
2018-11-25T14:00:26.492Z,45.63
2018-11-25T14:02:54.943Z,59.37
2018-11-25T14:05:23.663Z,46.63
2018-11-25T14:07:51.786Z,51.97
2018-11-25T14:10:25.574Z,64.27
2018-11-25T14:12:53.731Z,48.67
2018-11-25T14:15:21.822Z,47.90
2018-11-25T14:17:49.959Z,45.43
2018-11-25T14:20:18.078Z,51.70
2018-11-25T14:22:46.289Z,51.93
2018-11-25T14:25:15.961Z,83.87
2018-11-25T14:27:44.519Z,64.67
2018-11-25T14:30:15.210Z,50.10
2018-11-25T14:32:43.407Z,102.57
2018-11-25T14:35:12.962Z,96.37
2018-11-25T14:37:41.022Z,60.57
2018-11-25T14:40:10.666Z,67.13
2018-11-25T14:42:38.821Z,50.97
2018-11-25T14:45:10.958Z,67.93
2018-11-25T14:47:39.127Z,62.43
2018-11-25T14:50:10.949Z,70.23
2018-11-25T14:52:39.198Z,83.00
2018-11-25T14:55:10.307Z,84.83
2018-11-25T14:57:38.633Z,65.50
2018-11-25T15:00:13.066Z,81.40
2018-11-25T15:02:41.402Z,63.67
2018-11-25T15:05:20.110Z,59.27
2018-11-25T15:07:48.224Z,58.20
2018-11-25T15:10:17.164Z,45.90
2018-11-25T15:12:45.561Z,51.93
2018-11-25T15:15:14.630Z,45.17
2018-11-25T15:17:43.858Z,59.17
2018-11-25T15:20:12.713Z,46.57
2018-11-25T15:22:42.766Z,47.63
2018-11-25T15:25:14.113Z,41.50
2018-11-25T15:27:42.187Z,46.47
2018-11-25T15:30:11.926Z,65.97
2018-11-25T15:32:40.102Z,64.50
2018-11-25T15:35:10.325Z,60.00
2018-11-25T15:37:39.605Z,86.97
2018-11-25T15:40:12.621Z,66.67
2018-11-25T15:42:40.771Z,157.80
2018-11-25T15:45:10.030Z,104.53
2018-11-25T15:47:38.633Z,80.33
2018-11-25T15:50:09.254Z,74.63
2018-11-25T15:52:37.502Z,59.07
2018-11-25T15:55:09.452Z,84.50
2018-11-25T15:57:37.587Z,80.80
2018-11-25T16:00:10.521Z,95.23
2018-11-25T16:02:38.947Z,83.00
2018-11-25T16:05:08.588Z,73.67
2018-11-25T16:07:36.731Z,63.73
2018-11-25T16:10:07.214Z,86.77
2018-11-25T16:12:35.414Z,98.17
2018-11-25T16:15:03.547Z,67.20
2018-11-25T16:17:31.668Z,57.33
2018-11-25T16:19:59.883Z,61.03
2018-11-25T16:22:28.034Z,56.33
2018-11-25T16:24:56.123Z,61.57
2018-11-25T16:27:24.306Z,96.50
2018-11-25T16:29:52.378Z,70.63
2018-11-25T16:32:20.506Z,103.17
2018-11-25T16:34:55.308Z,80.53
2018-11-25T16:37:23.425Z,60.97
2018-11-25T16:39:51.554Z,60.37
2018-11-25T16:42:19.654Z,71.13
2018-11-25T16:44:47.729Z,64.40
2018-11-25T16:47:15.946Z,57.53
2018-11-25T16:49:44.041Z,60.08
2018-11-25T16:52:12.136Z,102.97
2018-11-25T16:54:40.237Z,72.53
2018-11-25T16:57:08.325Z,111.67
2018-11-25T16:59:36.462Z,102.27
2018-11-25T17:02:04.553Z,81.03
2018-11-25T17:04:32.688Z,115.37
2018-11-25T17:07:00.778Z,93.50
2018-11-25T17:09:28.881Z,192.57
2018-11-25T17:11:56.954Z,132.20
2018-11-25T17:14:33.469Z,70.40
2018-11-25T17:16:53.127Z,78.13
2018-11-25T17:19:21.221Z,149.20
2018-11-25T17:21:49.324Z,91.87
2018-11-25T17:24:17.382Z,79.57
2018-11-25T17:26:45.473Z,60.57
2018-11-25T17:29:13.564Z,65.77
2018-11-25T17:31:41.639Z,60.57
2018-11-25T17:34:09.723Z,48.93
2018-11-25T17:36:37.799Z,76.97
2018-11-25T17:39:08.093Z,59.40
2018-11-25T17:41:36.251Z,105.03
2018-11-25T17:44:04.334Z,68.93
2018-11-25T17:46:32.404Z,262.10
2018-11-25T17:49:00.478Z,75.77
2018-11-25T17:51:28.583Z,63.83
2018-11-25T17:53:56.643Z,60.40
2018-11-25T17:56:24.755Z,56.10
2018-11-25T17:58:52.831Z,53.17
2018-11-25T18:01:20.895Z,62.57
2018-11-25T18:03:49.137Z,58.80
2018-11-25T18:06:17.538Z,59.00
2018-11-25T18:08:45.674Z,58.50
2018-11-25T18:11:13.768Z,52.10
2018-11-25T18:13:41.965Z,57.70
2018-11-25T18:16:11.095Z,49.43
2018-11-25T18:18:42.825Z,53.03
2018-11-25T18:21:16.921Z,55.50
2018-11-25T18:23:44.994Z,49.80
2018-11-25T18:26:13.098Z,45.90
2018-11-25T18:28:41.216Z,44.97
2018-11-25T18:31:10.204Z,50.73
2018-11-25T18:33:38.283Z,44.83
2018-11-25T18:36:07.370Z,38.80
2018-11-25T18:38:35.453Z,37.00
2018-11-25T18:41:03.537Z,44.57
2018-11-25T18:43:31.618Z,42.90
2018-11-25T18:45:59.720Z,37.57
2018-11-25T18:48:28.054Z,40.20
2018-11-25T18:50:56.155Z,41.60
2018-11-25T18:53:24.245Z,35.80
2018-11-25T18:55:51.766Z,29.77
2018-11-25T18:58:19.842Z,36.07
2018-11-25T19:00:54.531Z,38.07
2018-11-25T19:03:22.613Z,28.17
2018-11-25T19:05:50.720Z,33.97
2018-11-25T19:08:18.843Z,34.87
2018-11-25T19:10:46.937Z,32.90
2018-11-25T19:13:15.017Z,34.40
2018-11-25T19:15:43.119Z,29.23
2018-11-25T19:18:11.721Z,28.03
2018-11-25T19:20:40.774Z,26.37
2018-11-25T19:23:08.860Z,26.90
2018-11-25T19:25:37.063Z,26.53
2018-11-25T19:28:07.511Z,28.40
2018-11-25T19:30:35.614Z,28.73
2018-11-25T19:33:03.687Z,24.33
2018-11-25T19:35:31.805Z,24.27
2018-11-25T19:37:59.950Z,25.93
2018-11-25T19:40:28.029Z,25.40
2018-11-25T19:42:56.234Z,24.30
2018-11-25T19:45:25.711Z,24.17
2018-11-25T19:47:54.532Z,30.93
2018-11-25T19:50:24.974Z,23.97
2018-11-25T19:52:53.074Z,25.67
2018-11-25T19:55:21.750Z,22.80
2018-11-25T19:57:49.274Z,22.60
2018-11-25T20:00:19.677Z,23.33
2018-11-25T20:02:49.273Z,26.53
2018-11-25T20:05:15.865Z,21.73
2018-11-25T20:07:44.121Z,21.13
2018-11-25T20:10:13.302Z,25.70
2018-11-25T20:12:42.557Z,26.00
2018-11-25T20:15:11.774Z,22.63
2018-11-25T20:17:39.926Z,21.63
2018-11-25T20:20:09.632Z,22.93
2018-11-25T20:22:37.716Z,18.53
2018-11-25T20:25:07.415Z,18.17
2018-11-25T20:27:41.810Z,19.23
2018-11-25T20:30:11.254Z,22.63
2018-11-25T20:32:44.675Z,18.27
2018-11-25T20:35:12.763Z,20.53
2018-11-25T20:37:46.316Z,21.37
2018-11-25T20:40:14.373Z,19.30
2018-11-25T20:42:42.461Z,21.53
2018-11-25T20:45:17.077Z,18.63
2018-11-25T20:47:45.588Z,18.40
2018-11-25T20:50:13.651Z,17.73
2018-11-25T20:52:47.210Z,19.73
2018-11-25T20:55:15.279Z,22.37
2018-11-25T20:57:43.443Z,22.90
2018-11-25T21:00:15.042Z,16.73
2018-11-25T21:02:42.122Z,18.67
2018-11-25T21:05:12.248Z,18.33
2018-11-25T21:07:40.320Z,18.17
2018-11-25T21:10:11.538Z,17.43
2018-11-25T21:12:39.774Z,18.97
2018-11-25T21:15:09.058Z,18.20
2018-11-25T21:17:37.135Z,17.40
2018-11-25T21:20:09.378Z,19.63
2018-11-25T21:22:37.503Z,18.63
2018-11-25T21:25:10.658Z,19.03
2018-11-25T21:27:38.777Z,20.60
2018-11-25T21:30:10.767Z,19.43
2018-11-25T21:32:39.038Z,20.33
2018-11-25T21:35:08.220Z,21.17
2018-11-25T21:37:36.287Z,20.73
2018-11-25T21:40:07.810Z,20.47
2018-11-25T21:42:35.886Z,23.07
2018-11-25T21:45:03.962Z,19.43
2018-11-25T21:47:32.034Z,22.50
2018-11-25T21:50:00.133Z,17.57
2018-11-25T21:52:28.253Z,20.30
2018-11-25T21:54:56.310Z,18.87
2018-11-25T21:57:24.402Z,19.07
2018-11-25T21:59:52.530Z,18.37
2018-11-25T22:02:21.605Z,17.70
2018-11-25T22:04:48.692Z,17.57
2018-11-25T22:07:16.870Z,19.67
2018-11-25T22:09:44.990Z,18.13
2018-11-25T22:12:13.062Z,19.60
2018-11-25T22:14:41.201Z,21.27
2018-11-25T22:17:09.322Z,18.13
2018-11-25T22:19:37.410Z,20.20
2018-11-25T22:22:05.753Z,19.17
2018-11-25T22:24:33.845Z,17.97
2018-11-25T22:27:01.928Z,19.27
2018-11-25T22:29:30.008Z,18.27
2018-11-25T22:31:58.137Z,17.33
2018-11-25T22:34:26.203Z,18.77
2018-11-25T22:36:54.378Z,17.97
2018-11-25T22:39:22.470Z,19.13
2018-11-25T22:41:50.558Z,17.63
2018-11-25T22:44:18.646Z,17.47
2018-11-25T22:46:46.755Z,17.67
2018-11-25T22:49:14.869Z,18.90
2018-11-25T22:51:42.966Z,18.80
2018-11-25T22:54:11.058Z,18.97
2018-11-25T22:56:39.233Z,19.80
2018-11-25T22:59:07.342Z,17.60
2018-11-25T23:01:35.430Z,18.97
2018-11-25T23:04:14.901Z,16.93
2018-11-25T23:06:57.293Z,18.20
2018-11-25T23:09:25.409Z,19.03
2018-11-25T23:11:53.487Z,17.67
2018-11-25T23:14:21.575Z,17.87
2018-11-25T23:16:49.653Z,18.23
2018-11-25T23:19:17.738Z,17.43
2018-11-25T23:21:45.847Z,20.37
2018-11-25T23:24:13.934Z,19.83
2018-11-25T23:26:42.022Z,20.73
2018-11-25T23:29:10.105Z,20.17
2018-11-25T23:31:38.201Z,20.23
2018-11-25T23:34:06.938Z,20.73
2018-11-25T23:36:35.396Z,22.50
2018-11-25T23:39:03.562Z,22.10
2018-11-25T23:41:31.690Z,22.87
2018-11-25T23:43:59.778Z,24.10
2018-11-25T23:46:27.849Z,24.77
2018-11-25T23:48:55.942Z,27.00
2018-11-25T23:51:24.013Z,27.97
2018-11-25T23:53:52.081Z,31.13
2018-11-25T23:56:20.170Z,31.90
2018-11-25T23:58:48.243Z,33.13
