createdAt,value
2022-12-18T00:01:28.816Z,24.23
2022-12-18T00:06:15.051Z,25.07
2022-12-18T00:11:15.746Z,25.83
2022-12-18T00:16:25.860Z,20.67
2022-12-18T00:21:13.361Z,23.10
2022-12-18T00:25:57.467Z,24.37
2022-12-18T00:30:46.077Z,21.30
2022-12-18T00:35:34.785Z,22.03
2022-12-18T00:40:21.986Z,20.03
2022-12-18T00:45:12.941Z,17.83
2022-12-18T00:49:58.666Z,19.53
2022-12-18T00:54:47.163Z,19.43
2022-12-18T00:59:34.033Z,21.53
2022-12-18T01:04:26.602Z,20.07
2022-12-18T01:09:11.941Z,18.10
2022-12-18T01:13:59.010Z,16.97
2022-12-18T01:18:50.054Z,17.57
2022-12-18T01:23:33.976Z,18.23
2022-12-18T01:28:22.480Z,18.60
2022-12-18T01:33:10.842Z,18.50
2022-12-18T01:37:58.779Z,16.03
2022-12-18T01:43:06.987Z,17.73
2022-12-18T01:48:08.778Z,15.53
2022-12-18T01:52:57.878Z,14.30
2022-12-18T01:58:02.321Z,18.37
2022-12-18T02:02:47.993Z,15.23
2022-12-18T02:07:49.717Z,14.63
2022-12-18T02:12:54.062Z,12.63
2022-12-18T02:17:55.841Z,13.93
2022-12-18T02:28:37.264Z,15.63
2022-12-18T02:33:26.649Z,12.33
2022-12-18T02:38:17.399Z,13.13
2022-12-18T02:43:21.376Z,12.33
2022-12-18T02:48:07.265Z,13.77
2022-12-18T02:53:10.074Z,10.97
2022-12-18T02:58:11.718Z,9.57
2022-12-18T03:03:07.758Z,12.90
2022-12-18T03:08:34.093Z,13.00
2022-12-18T03:14:19.087Z,9.97
2022-12-18T03:19:22.924Z,11.27
2022-12-18T03:24:41.292Z,8.93
2022-12-18T03:29:30.836Z,8.40
2022-12-18T03:34:44.810Z,9.43
2022-12-18T03:39:35.142Z,8.93
2022-12-18T03:44:55.711Z,11.53
2022-12-18T03:50:13.843Z,13.57
2022-12-18T04:00:22.834Z,13.07
2022-12-18T04:05:27.501Z,11.87
2022-12-18T04:10:16.258Z,10.80
2022-12-18T04:15:00.535Z,8.33
2022-12-18T04:19:52.632Z,11.73
2022-12-18T04:24:43.389Z,8.53
2022-12-18T04:29:42.745Z,9.20
2022-12-18T04:34:31.225Z,10.23
2022-12-18T04:39:18.796Z,9.80
2022-12-18T04:44:06.622Z,8.57
2022-12-18T04:48:54.187Z,7.57
2022-12-18T04:53:41.915Z,7.80
2022-12-18T04:58:30.551Z,8.50
2022-12-18T05:03:18.304Z,7.90
2022-12-18T05:08:06.958Z,10.73
2022-12-18T05:13:08.229Z,10.03
2022-12-18T05:18:18.104Z,8.70
2022-12-18T05:23:02.230Z,9.90
2022-12-18T05:27:49.365Z,7.70
2022-12-18T05:32:37.014Z,7.53
2022-12-18T05:37:26.838Z,9.33
2022-12-18T05:42:14.008Z,9.27
2022-12-18T05:47:22.806Z,11.37
2022-12-18T05:52:06.909Z,11.13
2022-12-18T05:56:55.025Z,11.33
2022-12-18T06:01:42.339Z,9.07
2022-12-18T06:06:30.260Z,11.00
2022-12-18T06:11:20.218Z,10.67
2022-12-18T06:16:09.403Z,11.07
2022-12-18T06:20:58.345Z,10.27
2022-12-18T06:25:42.321Z,10.03
2022-12-18T06:30:29.319Z,9.20
2022-12-18T06:35:18.927Z,9.17
2022-12-18T06:40:08.700Z,8.80
2022-12-18T06:44:52.744Z,10.13
2022-12-18T06:50:01.738Z,9.77
2022-12-18T06:54:47.697Z,13.07
2022-12-18T06:59:33.169Z,13.30
2022-12-18T07:04:22.124Z,12.07
2022-12-18T07:09:10.365Z,13.43
2022-12-18T07:13:56.545Z,11.97
2022-12-18T07:18:47.005Z,12.20
2022-12-18T07:23:35.203Z,13.17
2022-12-18T07:28:20.529Z,15.63
2022-12-18T07:33:10.439Z,12.53
2022-12-18T07:37:59.551Z,14.00
2022-12-18T07:42:46.316Z,13.17
2022-12-18T07:47:36.946Z,11.40
2022-12-18T07:52:25.718Z,12.17
2022-12-18T07:57:33.709Z,15.80
2022-12-18T08:02:47.063Z,13.30
2022-12-18T08:07:33.417Z,13.27
2022-12-18T08:12:22.798Z,15.53
2022-12-18T08:17:08.439Z,15.27
2022-12-18T08:22:01.498Z,14.73
2022-12-18T08:27:00.827Z,22.37
2022-12-18T08:31:51.131Z,15.47
2022-12-18T08:36:36.370Z,18.30
2022-12-18T08:41:25.739Z,15.90
2022-12-18T08:46:19.875Z,19.93
2022-12-18T08:51:34.684Z,23.60
2022-12-18T08:56:20.389Z,15.80
2022-12-18T09:01:12.247Z,13.60
2022-12-18T09:05:59.451Z,14.60
2022-12-18T09:10:47.399Z,15.13
2022-12-18T09:15:34.951Z,16.07
2022-12-18T09:20:20.928Z,16.33
2022-12-18T09:25:10.571Z,17.10
2022-12-18T09:29:58.631Z,14.17
2022-12-18T09:34:47.321Z,17.43
2022-12-18T09:39:38.836Z,12.65
2022-12-18T09:44:52.989Z,11.77
2022-12-18T09:49:57.655Z,11.17
2022-12-18T09:55:38.122Z,16.70
2022-12-18T10:00:41.871Z,15.53
2022-12-18T10:05:47.768Z,12.73
2022-12-18T10:17:40.972Z,17.60
2022-12-18T10:22:59.510Z,20.67
2022-12-18T10:27:52.731Z,19.27
2022-12-18T10:32:42.522Z,21.60
2022-12-18T10:37:43.601Z,21.97
2022-12-18T10:42:32.236Z,22.73
2022-12-18T10:47:47.682Z,19.63
2022-12-18T10:53:47.753Z,21.27
2022-12-18T11:07:17.148Z,23.33
2022-12-18T11:19:35.502Z,21.30
2022-12-18T11:25:32.333Z,21.23
2022-12-18T11:38:32.925Z,27.33
2022-12-18T11:43:21.382Z,29.53
2022-12-18T11:48:10.498Z,28.37
2022-12-18T11:52:59.286Z,27.23
2022-12-18T11:57:58.259Z,27.93
2022-12-18T12:03:06.737Z,32.33
2022-12-18T12:08:08.163Z,42.97
2022-12-18T12:13:11.102Z,27.27
2022-12-18T12:18:18.676Z,31.77
2022-12-18T12:23:17.715Z,27.40
2022-12-18T12:28:21.790Z,24.73
2022-12-18T12:33:23.582Z,26.97
2022-12-18T12:38:24.900Z,37.50
2022-12-18T12:43:28.176Z,27.53
2022-12-18T12:48:34.355Z,32.63
2022-12-18T12:53:30.917Z,36.20
2022-12-18T13:03:52.233Z,29.43
2022-12-18T13:09:02.762Z,26.67
2022-12-18T13:14:49.672Z,27.60
2022-12-18T13:19:48.774Z,24.70
2022-12-18T13:24:46.972Z,25.60
2022-12-18T13:29:53.237Z,26.17
2022-12-18T13:34:45.463Z,27.77
2022-12-18T13:39:41.914Z,24.37
2022-12-18T13:44:40.620Z,27.83
2022-12-18T13:49:40.989Z,26.63
2022-12-18T13:54:33.384Z,26.10
2022-12-18T13:59:25.155Z,24.30
2022-12-18T14:04:47.264Z,26.50
2022-12-18T14:09:37.289Z,27.03
2022-12-18T14:14:25.826Z,26.80
2022-12-18T14:19:20.476Z,22.20
2022-12-18T14:24:15.377Z,24.33
2022-12-18T14:29:21.655Z,26.60
2022-12-18T14:34:18.159Z,22.40
2022-12-18T14:39:02.299Z,21.50
2022-12-18T14:43:51.479Z,35.63
2022-12-18T14:48:55.170Z,23.57
2022-12-18T14:53:43.631Z,24.83
2022-12-18T14:58:29.631Z,26.43
2022-12-18T15:03:22.288Z,20.30
2022-12-18T15:08:39.743Z,26.57
2022-12-18T15:13:25.888Z,23.27
2022-12-18T15:18:17.534Z,24.40
2022-12-18T15:23:06.895Z,22.07
2022-12-18T15:27:52.853Z,23.23
2022-12-18T15:32:39.161Z,22.80
2022-12-18T15:37:33.465Z,22.30
2022-12-18T15:42:34.752Z,23.47
2022-12-18T15:47:20.105Z,26.70
2022-12-18T15:52:05.579Z,22.70
2022-12-18T15:57:07.081Z,26.00
2022-12-18T16:01:54.669Z,23.10
2022-12-18T16:07:13.307Z,27.17
2022-12-18T16:11:49.269Z,25.57
2022-12-18T16:16:32.924Z,23.93
2022-12-18T16:21:17.181Z,25.93
2022-12-18T16:26:02.702Z,28.60
2022-12-18T16:30:50.576Z,25.33
2022-12-18T16:35:34.631Z,21.67
2022-12-18T16:40:20.583Z,25.43
2022-12-18T16:45:09.075Z,25.33
2022-12-18T16:49:53.339Z,24.17
2022-12-18T16:54:44.758Z,24.87
2022-12-18T16:59:29.449Z,24.30
2022-12-18T17:04:16.283Z,25.83
2022-12-18T17:09:01.780Z,26.17
2022-12-18T17:13:46.805Z,24.90
2022-12-18T17:18:30.584Z,24.77
2022-12-18T17:23:16.167Z,23.40
2022-12-18T17:28:02.695Z,22.43
2022-12-18T17:32:46.471Z,29.90
2022-12-18T17:37:31.225Z,21.40
2022-12-18T17:42:17.228Z,29.03
2022-12-18T17:47:00.945Z,23.70
2022-12-18T17:51:44.934Z,24.77
2022-12-18T17:56:29.077Z,21.00
2022-12-18T18:01:16.351Z,23.17
2022-12-18T18:11:20.303Z,25.97
2022-12-18T18:16:10.544Z,26.30
2022-12-18T18:20:58.265Z,23.33
2022-12-18T18:25:42.912Z,26.17
2022-12-18T18:30:27.838Z,24.17
2022-12-18T18:35:24.564Z,24.03
2022-12-18T18:40:16.518Z,23.27
2022-12-18T18:45:03.989Z,25.27
2022-12-18T18:49:47.984Z,27.27
2022-12-18T18:54:35.964Z,24.30
2022-12-18T18:59:27.498Z,24.87
2022-12-18T19:04:16.353Z,25.03
2022-12-18T19:09:04.870Z,22.90
2022-12-18T19:13:50.013Z,21.87
2022-12-18T19:18:41.341Z,19.90
2022-12-18T19:23:26.810Z,21.03
2022-12-18T19:28:21.955Z,20.67
2022-12-18T19:33:34.565Z,16.20
2022-12-18T19:38:12.677Z,18.67
2022-12-18T19:42:57.358Z,18.03
2022-12-18T19:47:44.985Z,20.70
2022-12-18T19:52:29.242Z,21.37
2022-12-18T19:57:14.947Z,18.67
2022-12-18T20:01:58.960Z,20.57
2022-12-18T20:06:51.162Z,20.13
2022-12-18T20:11:41.460Z,20.57
2022-12-18T20:16:32.751Z,22.43
2022-12-18T20:21:18.937Z,20.67
2022-12-18T20:26:05.750Z,20.70
2022-12-18T20:30:55.565Z,20.10
2022-12-18T20:35:41.248Z,23.63
2022-12-18T20:40:25.897Z,21.67
2022-12-18T20:45:18.698Z,19.97
2022-12-18T20:50:02.470Z,18.77
2022-12-18T20:54:48.732Z,20.33
2022-12-18T20:59:32.244Z,20.60
2022-12-18T21:04:19.358Z,22.27
2022-12-18T21:09:04.258Z,19.77
2022-12-18T21:13:50.014Z,17.10
2022-12-18T21:18:35.910Z,19.63
2022-12-18T21:23:20.140Z,19.93
2022-12-18T21:28:04.766Z,21.77
2022-12-18T21:32:52.946Z,20.30
2022-12-18T21:37:38.785Z,17.53
2022-12-18T21:42:47.314Z,22.23
2022-12-18T21:47:31.558Z,19.90
2022-12-18T21:52:32.571Z,23.07
2022-12-18T21:57:18.709Z,24.17
2022-12-18T22:02:06.407Z,22.93
2022-12-18T22:06:51.908Z,21.10
2022-12-18T22:11:40.692Z,20.67
2022-12-18T22:16:33.591Z,24.67
2022-12-18T22:21:31.525Z,23.33
2022-12-18T22:26:15.639Z,22.07
2022-12-18T22:31:01.747Z,23.73
2022-12-18T22:35:46.250Z,19.53
2022-12-18T22:40:31.418Z,23.30
2022-12-18T22:45:15.613Z,21.90
2022-12-18T22:50:01.286Z,23.27
2022-12-18T22:54:49.449Z,19.77
2022-12-18T22:59:33.626Z,21.60
2022-12-18T23:04:18.003Z,22.37
2022-12-18T23:09:03.344Z,23.40
2022-12-18T23:13:48.773Z,19.40
2022-12-18T23:18:32.734Z,22.63
2022-12-18T23:23:19.503Z,22.53
2022-12-18T23:28:05.480Z,23.17
2022-12-18T23:32:49.234Z,22.50
2022-12-18T23:37:58.600Z,25.47
2022-12-18T23:42:40.620Z,27.57
2022-12-18T23:47:30.795Z,23.97
2022-12-18T23:52:19.153Z,28.23
2022-12-18T23:57:10.613Z,27.40
