createdAt,value
2022-12-04T00:03:34.750Z,86.48
2022-12-04T00:07:17.619Z,86.46
2022-12-04T00:11:00.569Z,85.65
2022-12-04T00:15:23.539Z,85.20
2022-12-04T00:18:52.905Z,85.94
2022-12-04T00:22:35.643Z,85.91
2022-12-04T00:26:19.851Z,85.93
2022-12-04T00:30:07.512Z,85.80
2022-12-04T00:33:50.443Z,85.52
2022-12-04T00:37:34.459Z,85.74
2022-12-04T00:41:23.048Z,85.68
2022-12-04T00:45:08.275Z,85.70
2022-12-04T00:48:51.658Z,85.58
2022-12-04T00:52:36.455Z,85.47
2022-12-04T00:56:20.875Z,85.77
2022-12-04T01:00:05.031Z,85.54
2022-12-04T01:03:51.945Z,85.66
2022-12-04T01:07:34.786Z,85.96
2022-12-04T01:11:20.058Z,86.20
2022-12-04T01:15:02.814Z,86.06
2022-12-04T01:18:47.972Z,86.21
2022-12-04T01:22:32.297Z,86.56
2022-12-04T01:26:17.258Z,86.84
2022-12-04T01:30:00.147Z,86.72
2022-12-04T01:33:43.451Z,86.83
2022-12-04T01:37:26.218Z,86.27
2022-12-04T01:41:12.049Z,86.14
2022-12-04T01:45:30.066Z,85.81
2022-12-04T01:49:16.450Z,86.23
2022-12-04T01:53:00.185Z,85.97
2022-12-04T01:56:46.726Z,85.81
2022-12-04T02:00:29.661Z,85.65
2022-12-04T02:04:12.341Z,85.23
2022-12-04T02:07:59.078Z,85.82
2022-12-04T02:11:47.973Z,86.04
2022-12-04T02:15:37.071Z,84.78
2022-12-04T02:19:34.375Z,85.27
2022-12-04T02:23:36.785Z,85.68
2022-12-04T02:27:32.282Z,86.03
2022-12-04T02:31:20.001Z,85.91
2022-12-04T02:35:08.073Z,86.25
2022-12-04T02:38:55.051Z,85.75
2022-12-04T02:42:41.514Z,85.34
2022-12-04T02:46:30.006Z,85.91
2022-12-04T02:50:15.489Z,86.33
2022-12-04T02:54:01.078Z,86.37
2022-12-04T02:57:46.555Z,86.50
2022-12-04T03:01:33.249Z,86.45
2022-12-04T03:05:21.916Z,86.61
2022-12-04T03:09:08.349Z,86.04
2022-12-04T03:12:53.542Z,86.04
2022-12-04T03:16:45.243Z,86.49
2022-12-04T03:20:29.828Z,86.03
2022-12-04T03:24:15.534Z,85.32
2022-12-04T03:28:01.765Z,85.44
2022-12-04T03:31:49.169Z,85.78
2022-12-04T03:35:35.466Z,85.44
2022-12-04T03:39:20.521Z,85.57
2022-12-04T03:43:05.785Z,85.55
2022-12-04T03:46:53.289Z,85.75
2022-12-04T03:50:38.799Z,86.34
2022-12-04T03:54:27.659Z,86.35
2022-12-04T03:58:14.217Z,86.47
2022-12-04T04:02:00.666Z,86.50
2022-12-04T04:05:45.947Z,86.16
2022-12-04T04:09:32.764Z,86.03
2022-12-04T04:13:36.177Z,86.22
2022-12-04T04:17:43.016Z,85.89
2022-12-04T04:21:47.395Z,85.56
2022-12-04T04:25:30.559Z,85.91
2022-12-04T04:29:14.162Z,86.30
2022-12-04T04:33:01.754Z,85.93
2022-12-04T04:36:52.798Z,86.06
2022-12-04T04:40:39.787Z,86.00
2022-12-04T04:44:27.451Z,86.30
2022-12-04T04:48:18.267Z,85.82
2022-12-04T04:52:02.894Z,86.16
2022-12-04T04:55:46.165Z,86.26
2022-12-04T04:59:28.835Z,86.25
2022-12-04T05:03:13.080Z,86.08
2022-12-04T05:06:58.320Z,87.09
2022-12-04T05:10:41.071Z,86.80
2022-12-04T05:14:25.840Z,86.85
2022-12-04T05:18:12.465Z,87.18
2022-12-04T05:21:57.106Z,86.46
2022-12-04T05:25:41.084Z,86.27
2022-12-04T05:29:24.367Z,86.86
2022-12-04T05:33:07.050Z,86.06
2022-12-04T05:36:51.122Z,85.87
2022-12-04T05:40:33.842Z,85.79
2022-12-04T05:44:17.795Z,85.24
2022-12-04T05:48:01.059Z,85.85
2022-12-04T05:51:44.268Z,85.91
2022-12-04T05:55:31.409Z,86.47
2022-12-04T05:59:14.254Z,85.94
2022-12-04T06:02:56.998Z,85.84
2022-12-04T06:06:40.340Z,85.92
2022-12-04T06:10:23.146Z,86.44
2022-12-04T06:14:09.667Z,86.28
2022-12-04T06:17:54.206Z,86.25
2022-12-04T06:21:41.134Z,85.19
2022-12-04T06:25:23.828Z,85.31
2022-12-04T06:29:07.873Z,85.82
2022-12-04T06:32:50.573Z,86.26
2022-12-04T06:36:34.543Z,85.98
2022-12-04T06:40:17.278Z,86.45
2022-12-04T06:44:00.397Z,86.49
2022-12-04T06:47:44.527Z,86.19
2022-12-04T06:51:29.152Z,86.16
2022-12-04T06:55:16.423Z,86.45
2022-12-04T06:59:05.445Z,85.43
2022-12-04T07:02:49.638Z,84.31
2022-12-04T07:06:33.737Z,84.77
2022-12-04T07:10:16.453Z,85.62
2022-12-04T07:13:59.287Z,86.26
2022-12-04T07:17:42.028Z,86.55
2022-12-04T07:21:27.568Z,87.06
2022-12-04T07:25:10.802Z,87.52
2022-12-04T07:28:53.638Z,86.47
2022-12-04T07:32:36.391Z,86.59
2022-12-04T07:36:20.708Z,86.77
2022-12-04T07:40:05.286Z,85.79
2022-12-04T07:43:48.286Z,85.44
2022-12-04T07:47:31.020Z,85.99
2022-12-04T07:51:14.999Z,86.38
2022-12-04T07:54:58.758Z,86.80
2022-12-04T07:58:42.858Z,86.18
2022-12-04T08:02:25.590Z,86.60
2022-12-04T08:06:08.925Z,86.06
2022-12-04T08:09:51.684Z,85.47
2022-12-04T08:13:34.397Z,85.87
2022-12-04T08:17:18.604Z,86.52
2022-12-04T08:21:06.419Z,86.64
2022-12-04T08:24:49.506Z,86.11
2022-12-04T08:28:32.488Z,86.59
2022-12-04T08:32:15.160Z,86.93
2022-12-04T08:35:59.850Z,86.18
2022-12-04T08:39:42.715Z,86.38
2022-12-04T08:43:25.480Z,86.62
2022-12-04T08:47:08.299Z,86.78
2022-12-04T08:50:53.958Z,87.20
2022-12-04T08:54:38.030Z,87.00
2022-12-04T08:58:21.048Z,86.23
2022-12-04T09:02:03.902Z,86.21
2022-12-04T09:05:47.286Z,86.94
2022-12-04T09:09:30.271Z,87.42
2022-12-04T09:13:14.331Z,87.60
2022-12-04T09:16:57.053Z,87.44
2022-12-04T09:20:39.722Z,87.33
2022-12-04T09:24:22.620Z,87.22
2022-12-04T09:28:05.930Z,86.71
2022-12-04T09:31:50.035Z,86.56
2022-12-04T09:35:34.039Z,86.62
2022-12-04T09:39:16.762Z,86.32
2022-12-04T09:43:02.211Z,85.15
2022-12-04T09:46:51.440Z,85.11
2022-12-04T09:50:41.048Z,85.14
2022-12-04T09:54:28.730Z,85.35
2022-12-04T09:58:15.113Z,85.90
2022-12-04T10:02:07.246Z,85.37
2022-12-04T10:05:54.914Z,84.66
2022-12-04T10:09:43.165Z,84.08
2022-12-04T10:13:57.829Z,84.21
2022-12-04T10:17:54.046Z,83.79
2022-12-04T10:21:44.024Z,83.96
2022-12-04T10:25:32.825Z,82.58
2022-12-04T10:29:19.939Z,82.19
2022-12-04T10:33:08.290Z,86.19
2022-12-04T10:36:52.957Z,86.49
2022-12-04T10:40:39.368Z,86.24
2022-12-04T10:44:22.299Z,85.64
2022-12-04T10:48:08.041Z,84.99
2022-12-04T10:51:51.041Z,84.62
2022-12-04T10:55:36.432Z,83.76
2022-12-04T10:59:22.174Z,84.29
2022-12-04T11:03:24.874Z,83.98
2022-12-04T11:07:09.647Z,83.19
2022-12-04T11:11:01.110Z,83.61
2022-12-04T11:14:46.990Z,83.84
2022-12-04T11:18:33.131Z,84.01
2022-12-04T11:22:17.012Z,84.24
2022-12-04T11:26:05.608Z,83.46
2022-12-04T11:29:49.696Z,83.60
2022-12-04T11:33:39.708Z,83.09
2022-12-04T11:37:25.210Z,86.88
2022-12-04T11:41:07.882Z,87.26
2022-12-04T11:44:58.890Z,83.69
2022-12-04T11:48:46.780Z,83.13
2022-12-04T11:52:38.585Z,82.79
2022-12-04T11:56:25.650Z,83.13
2022-12-04T12:00:13.875Z,83.57
2022-12-04T12:04:15.178Z,83.29
2022-12-04T12:08:03.053Z,83.41
2022-12-04T12:11:50.922Z,83.59
2022-12-04T12:15:39.910Z,83.57
2022-12-04T12:19:57.096Z,83.16
2022-12-04T12:23:56.016Z,83.51
2022-12-04T12:27:51.541Z,83.35
2022-12-04T12:31:47.737Z,83.85
2022-12-04T12:35:32.524Z,83.73
2022-12-04T12:39:21.480Z,83.33
2022-12-04T12:43:08.202Z,83.02
2022-12-04T12:46:52.873Z,83.24
2022-12-04T12:50:42.642Z,82.27
2022-12-04T12:54:32.695Z,81.79
2022-12-04T12:58:18.848Z,82.74
2022-12-04T13:02:35.316Z,83.45
2022-12-04T13:06:31.129Z,88.00
2022-12-04T13:10:18.026Z,93.66
2022-12-04T13:14:04.337Z,92.78
2022-12-04T13:17:48.568Z,93.42
2022-12-04T13:21:36.659Z,93.12
2022-12-04T13:25:31.504Z,89.35
2022-12-04T13:29:20.108Z,83.44
2022-12-04T13:33:20.383Z,82.67
2022-12-04T13:37:26.758Z,83.58
2022-12-04T13:41:16.627Z,83.58
2022-12-04T13:45:01.902Z,83.94
2022-12-04T13:48:45.905Z,83.91
2022-12-04T13:52:40.822Z,84.29
2022-12-04T13:56:28.584Z,84.87
2022-12-04T14:00:27.451Z,85.28
2022-12-04T14:04:24.788Z,85.01
2022-12-04T14:08:09.565Z,84.88
2022-12-04T14:11:55.403Z,84.94
2022-12-04T14:15:38.804Z,85.32
2022-12-04T14:19:33.624Z,85.69
2022-12-04T14:23:27.165Z,85.66
2022-12-04T14:27:33.748Z,86.15
2022-12-04T14:31:23.612Z,85.10
2022-12-04T14:35:07.204Z,84.83
2022-12-04T14:38:52.257Z,85.68
2022-12-04T14:42:40.073Z,85.31
2022-12-04T14:46:29.481Z,86.19
2022-12-04T14:50:20.914Z,86.69
2022-12-04T14:54:09.503Z,86.48
2022-12-04T14:57:56.982Z,86.31
2022-12-04T15:01:43.086Z,86.04
2022-12-04T15:05:30.693Z,86.83
2022-12-04T15:09:36.685Z,87.92
2022-12-04T15:13:28.483Z,89.33
2022-12-04T15:17:11.936Z,88.80
2022-12-04T15:20:57.319Z,87.98
2022-12-04T15:24:40.216Z,89.53
2022-12-04T15:28:25.784Z,90.86
2022-12-04T15:32:12.744Z,92.19
2022-12-04T15:35:57.753Z,92.94
2022-12-04T15:39:40.588Z,94.51
2022-12-04T15:43:28.750Z,93.35
2022-12-04T15:47:22.232Z,94.73
2022-12-04T15:51:07.248Z,97.14
2022-12-04T15:54:56.490Z,98.97
2022-12-04T15:58:40.572Z,100.00
2022-12-04T16:02:27.257Z,100.00
2022-12-04T16:06:16.981Z,100.00
2022-12-04T16:10:04.132Z,100.00
2022-12-04T16:13:48.320Z,100.00
2022-12-04T16:17:33.623Z,100.00
2022-12-04T16:21:18.330Z,100.00
2022-12-04T16:25:01.099Z,100.00
2022-12-04T16:28:44.630Z,100.00
2022-12-04T16:32:30.076Z,100.00
2022-12-04T16:36:17.134Z,100.00
2022-12-04T16:40:00.234Z,100.00
2022-12-04T16:43:43.544Z,100.00
2022-12-04T16:47:26.320Z,100.00
2022-12-04T16:51:10.296Z,100.00
2022-12-04T16:54:54.670Z,100.00
2022-12-04T16:58:37.732Z,100.00
2022-12-04T17:02:24.606Z,99.10
2022-12-04T17:06:07.504Z,99.06
2022-12-04T17:09:50.231Z,99.50
2022-12-04T17:13:34.323Z,99.10
2022-12-04T17:17:17.143Z,99.02
2022-12-04T17:20:59.931Z,96.53
2022-12-04T17:24:49.098Z,98.67
2022-12-04T17:28:37.393Z,98.86
2022-12-04T17:32:20.137Z,99.52
2022-12-04T17:36:03.467Z,100.00
2022-12-04T17:39:46.353Z,99.83
2022-12-04T17:43:29.915Z,99.11
2022-12-04T17:47:14.090Z,96.72
2022-12-04T17:51:05.326Z,95.97
2022-12-04T17:54:49.369Z,95.38
2022-12-04T17:58:32.850Z,94.69
2022-12-04T18:02:17.254Z,95.47
2022-12-04T18:06:00.790Z,94.57
2022-12-04T18:09:43.510Z,93.55
2022-12-04T18:13:26.194Z,93.88
2022-12-04T18:17:08.939Z,93.06
2022-12-04T18:21:02.416Z,92.15
2022-12-04T18:24:45.189Z,92.94
2022-12-04T18:28:28.201Z,93.54
2022-12-04T18:32:10.924Z,93.82
2022-12-04T18:35:57.097Z,93.04
2022-12-04T18:39:41.137Z,93.15
2022-12-04T18:43:23.921Z,91.75
2022-12-04T18:47:06.682Z,89.82
2022-12-04T18:50:52.070Z,90.45
2022-12-04T18:54:38.762Z,90.88
2022-12-04T18:58:24.577Z,90.89
2022-12-04T19:02:08.414Z,90.87
2022-12-04T19:05:51.894Z,91.31
2022-12-04T19:10:09.404Z,90.06
2022-12-04T19:13:39.166Z,90.31
2022-12-04T19:17:22.571Z,90.38
2022-12-04T19:21:06.346Z,91.22
2022-12-04T19:24:49.077Z,91.80
2022-12-04T19:28:32.152Z,92.63
2022-12-04T19:32:19.685Z,93.79
2022-12-04T19:36:04.100Z,93.10
2022-12-04T19:39:48.460Z,94.15
2022-12-04T19:43:31.213Z,94.66
2022-12-04T19:47:18.134Z,95.65
2022-12-04T19:51:06.334Z,96.02
2022-12-04T19:54:49.024Z,96.42
2022-12-04T19:58:34.703Z,96.57
2022-12-04T20:02:18.775Z,95.52
2022-12-04T20:06:03.674Z,95.60
2022-12-04T20:09:55.148Z,95.10
2022-12-04T20:13:38.549Z,95.47
2022-12-04T20:17:22.441Z,94.96
2022-12-04T20:21:10.817Z,94.33
2022-12-04T20:24:54.928Z,94.78
2022-12-04T20:28:38.195Z,94.52
2022-12-04T20:32:20.936Z,94.78
2022-12-04T20:36:05.062Z,96.06
2022-12-04T20:39:48.195Z,97.79
2022-12-04T20:43:33.870Z,98.56
2022-12-04T20:47:16.645Z,93.91
2022-12-04T20:51:08.502Z,90.04
2022-12-04T20:54:51.715Z,91.18
2022-12-04T20:58:36.015Z,90.12
2022-12-04T21:02:18.795Z,88.59
2022-12-04T21:06:17.102Z,86.95
2022-12-04T21:10:00.269Z,87.50
2022-12-04T21:14:01.797Z,87.73
2022-12-04T21:17:44.581Z,88.43
2022-12-04T21:21:27.498Z,89.78
2022-12-04T21:25:10.545Z,89.59
2022-12-04T21:28:54.660Z,89.85
2022-12-04T21:32:40.382Z,90.49
2022-12-04T21:36:32.704Z,90.59
2022-12-04T21:40:15.455Z,91.35
2022-12-04T21:43:59.535Z,92.24
2022-12-04T21:47:42.935Z,92.64
2022-12-04T21:55:38.011Z,92.95
2022-12-04T21:59:22.087Z,90.74
2022-12-04T22:03:06.123Z,90.02
2022-12-04T22:06:49.067Z,90.83
2022-12-04T22:10:31.849Z,91.67
2022-12-04T22:14:15.901Z,92.12
2022-12-04T22:18:00.034Z,91.52
2022-12-04T22:21:48.788Z,90.20
2022-12-04T22:25:31.567Z,90.52
2022-12-04T22:29:48.766Z,91.31
2022-12-04T22:33:18.828Z,92.30
2022-12-04T22:37:01.533Z,93.92
2022-12-04T22:40:44.353Z,92.90
2022-12-04T22:44:27.057Z,91.73
2022-12-04T22:48:09.845Z,92.54
2022-12-04T22:52:03.206Z,93.03
2022-12-04T22:55:45.922Z,94.60
2022-12-04T22:59:28.753Z,92.71
2022-12-04T23:03:14.405Z,92.57
2022-12-04T23:07:13.775Z,93.77
2022-12-04T23:10:56.558Z,93.26
2022-12-04T23:14:40.185Z,93.41
2022-12-04T23:18:22.930Z,93.20
2022-12-04T23:22:05.752Z,92.43
2022-12-04T23:25:49.835Z,92.29
2022-12-04T23:33:35.337Z,91.42
2022-12-04T23:37:18.062Z,92.00
2022-12-04T23:41:07.135Z,92.58
2022-12-04T23:44:49.822Z,91.40
2022-12-04T23:48:33.252Z,90.12
2022-12-04T23:52:15.970Z,91.12
2022-12-04T23:55:59.346Z,92.14
2022-12-04T23:59:43.427Z,92.75
