createdAt,value
2022-09-15T00:01:20.008Z,43.20
2022-09-15T00:03:48.671Z,31.80
2022-09-15T00:06:16.877Z,39.20
2022-09-15T00:08:44.928Z,32.80
2022-09-15T00:11:22.229Z,34.40
2022-09-15T00:13:51.641Z,22.50
2022-09-15T00:16:22.402Z,21.40
2022-09-15T00:18:50.764Z,26.90
2022-09-15T00:21:21.655Z,25.70
2022-09-15T00:23:50.247Z,18.60
2022-09-15T00:26:22.907Z,22.80
2022-09-15T00:28:51.645Z,27.50
2022-09-15T00:31:22.767Z,26.40
2022-09-15T00:33:52.551Z,28.40
2022-09-15T00:36:22.581Z,18.90
2022-09-15T00:38:50.807Z,24.40
2022-09-15T00:41:20.766Z,22.00
2022-09-15T00:44:27.148Z,17.60
2022-09-15T00:47:17.867Z,22.00
2022-09-15T00:49:47.651Z,16.40
2022-09-15T00:52:28.693Z,19.30
2022-09-15T00:55:06.491Z,21.00
2022-09-15T00:57:42.283Z,23.30
2022-09-15T01:00:14.348Z,18.50
2022-09-15T01:02:44.699Z,25.40
2022-09-15T01:05:15.508Z,16.30
2022-09-15T01:07:56.553Z,22.40
2022-09-15T01:10:30.485Z,17.80
2022-09-15T01:13:01.118Z,24.00
2022-09-15T01:15:51.625Z,22.80
2022-09-15T01:18:22.442Z,19.30
2022-09-15T01:20:57.143Z,20.90
2022-09-15T01:23:58.526Z,19.40
2022-09-15T01:26:42.249Z,18.70
2022-09-15T01:29:41.891Z,18.90
2022-09-15T01:32:32.360Z,22.90
2022-09-15T01:35:10.930Z,25.00
2022-09-15T01:37:44.606Z,33.60
2022-09-15T01:40:15.488Z,25.80
2022-09-15T01:42:45.504Z,22.60
2022-09-15T01:45:29.311Z,23.40
2022-09-15T01:47:59.641Z,32.10
2022-09-15T01:50:36.636Z,23.90
2022-09-15T01:53:11.418Z,22.10
2022-09-15T01:55:44.457Z,22.90
2022-09-15T01:58:12.367Z,24.20
2022-09-15T02:00:46.061Z,24.90
2022-09-15T02:03:33.714Z,22.80
2022-09-15T02:06:07.225Z,17.30
2022-09-15T02:11:28.025Z,18.80
2022-09-15T02:14:17.328Z,15.50
2022-09-15T02:16:49.003Z,24.70
2022-09-15T02:19:35.875Z,22.00
2022-09-15T02:22:10.598Z,16.30
2022-09-15T02:24:44.290Z,19.60
2022-09-15T02:27:18.371Z,30.30
2022-09-15T02:29:48.704Z,26.50
2022-09-15T02:32:23.163Z,22.30
2022-09-15T02:34:54.639Z,24.40
2022-09-15T02:37:24.225Z,24.20
2022-09-15T02:39:59.296Z,26.10
2022-09-15T02:42:29.801Z,23.80
2022-09-15T02:44:58.630Z,19.00
2022-09-15T02:47:28.284Z,27.40
2022-09-15T02:49:56.044Z,23.70
2022-09-15T02:52:24.292Z,18.50
2022-09-15T02:54:52.014Z,17.60
2022-09-15T02:57:19.768Z,16.40
2022-09-15T03:00:03.993Z,18.90
2022-09-15T03:02:32.272Z,17.60
2022-09-15T03:05:00.055Z,20.30
2022-09-15T03:07:28.528Z,30.60
2022-09-15T03:09:56.646Z,27.30
2022-09-15T03:12:25.622Z,26.50
2022-09-15T03:14:53.400Z,22.80
2022-09-15T03:17:21.133Z,17.70
2022-09-15T03:19:50.504Z,20.40
2022-09-15T03:22:18.241Z,20.10
2022-09-15T03:24:46.020Z,20.60
2022-09-15T03:27:14.515Z,18.40
2022-09-15T03:29:42.626Z,23.30
2022-09-15T03:32:10.855Z,26.80
2022-09-15T03:34:38.632Z,23.70
2022-09-15T03:37:06.906Z,22.20
2022-09-15T03:39:34.671Z,26.60
2022-09-15T03:42:02.403Z,19.10
2022-09-15T03:44:30.271Z,27.30
2022-09-15T03:46:58.298Z,22.60
2022-09-15T03:49:26.028Z,20.90
2022-09-15T03:51:53.771Z,22.40
2022-09-15T03:54:21.550Z,20.60
2022-09-15T03:56:51.883Z,30.00
2022-09-15T03:59:20.881Z,21.40
2022-09-15T04:01:49.097Z,23.40
2022-09-15T04:04:17.529Z,27.00
2022-09-15T04:06:45.318Z,27.40
2022-09-15T04:09:13.568Z,27.50
2022-09-15T04:11:41.941Z,23.90
2022-09-15T04:14:09.706Z,20.20
2022-09-15T04:16:37.625Z,19.70
2022-09-15T04:19:05.374Z,61.50
2022-09-15T04:21:33.122Z,62.30
2022-09-15T04:24:01.068Z,36.80
2022-09-15T04:26:31.879Z,48.50
2022-09-15T04:29:04.140Z,46.20
2022-09-15T04:31:33.778Z,50.40
2022-09-15T04:34:01.912Z,58.30
2022-09-15T04:36:30.137Z,82.20
2022-09-15T04:38:58.174Z,60.90
2022-09-15T04:41:26.832Z,178.70
2022-09-15T04:43:55.212Z,257.80
2022-09-15T04:46:23.072Z,247.70
2022-09-15T04:48:52.137Z,219.20
2022-09-15T04:51:21.285Z,132.20
2022-09-15T04:53:50.112Z,188.50
2022-09-15T04:56:21.108Z,262.80
2022-09-15T04:59:03.253Z,209.10
2022-09-15T05:01:35.408Z,206.10
2022-09-15T05:04:04.576Z,144.90
2022-09-15T05:06:35.030Z,120.50
2022-09-15T05:09:10.014Z,112.10
2022-09-15T05:11:38.628Z,147.40
2022-09-15T05:14:08.074Z,134.40
2022-09-15T05:16:36.049Z,130.60
2022-09-15T05:19:04.731Z,104.20
2022-09-15T05:21:32.945Z,76.20
2022-09-15T05:24:00.843Z,62.10
2022-09-15T05:26:29.826Z,68.60
2022-09-15T05:28:57.760Z,51.30
2022-09-15T05:31:28.407Z,38.50
2022-09-15T05:33:56.926Z,30.20
2022-09-15T05:36:25.322Z,28.40
2022-09-15T05:38:56.464Z,20.80
2022-09-15T05:41:25.563Z,21.70
2022-09-15T05:43:56.933Z,25.50
2022-09-15T05:46:29.343Z,21.50
2022-09-15T05:48:58.497Z,17.80
2022-09-15T05:51:26.358Z,23.40
2022-09-15T05:53:54.132Z,26.20
2022-09-15T05:56:22.060Z,21.90
2022-09-15T05:58:49.890Z,20.70
2022-09-15T06:01:23.545Z,16.50
2022-09-15T06:03:53.035Z,20.20
2022-09-15T06:06:22.082Z,22.10
2022-09-15T06:08:58.588Z,29.50
2022-09-15T06:11:30.135Z,24.90
2022-09-15T06:14:03.672Z,23.30
2022-09-15T06:16:34.405Z,18.80
2022-09-15T06:19:03.429Z,22.50
2022-09-15T06:21:33.080Z,23.40
2022-09-15T06:24:07.124Z,21.90
2022-09-15T06:26:35.182Z,22.80
2022-09-15T06:29:05.125Z,19.90
2022-09-15T06:31:34.453Z,20.60
2022-09-15T06:34:04.020Z,26.50
2022-09-15T06:36:32.379Z,20.20
2022-09-15T06:39:00.209Z,30.90
2022-09-15T06:41:47.459Z,23.30
2022-09-15T06:44:19.773Z,17.70
2022-09-15T06:46:48.471Z,34.80
2022-09-15T06:49:16.935Z,26.40
2022-09-15T06:51:44.945Z,25.50
2022-09-15T06:54:14.588Z,24.80
2022-09-15T06:56:42.986Z,19.60
2022-09-15T06:59:12.672Z,23.50
2022-09-15T07:01:44.868Z,26.10
2022-09-15T07:04:12.872Z,19.90
2022-09-15T07:06:40.687Z,18.60
2022-09-15T07:09:08.514Z,20.20
2022-09-15T07:11:36.544Z,25.20
2022-09-15T07:14:04.940Z,17.80
2022-09-15T07:16:33.445Z,23.20
2022-09-15T07:19:03.484Z,16.90
2022-09-15T07:25:11.133Z,13.90
2022-09-15T07:27:39.330Z,18.80
2022-09-15T07:30:08.846Z,29.20
2022-09-15T07:32:36.518Z,16.20
2022-09-15T07:35:04.452Z,20.20
2022-09-15T07:37:33.189Z,26.70
2022-09-15T07:40:01.141Z,15.90
2022-09-15T07:42:32.191Z,18.80
2022-09-15T07:45:03.234Z,18.50
2022-09-15T07:47:32.888Z,13.60
2022-09-15T07:50:00.690Z,16.60
2022-09-15T07:52:28.459Z,17.30
2022-09-15T07:54:56.299Z,9.20
2022-09-15T07:57:24.056Z,16.80
2022-09-15T07:59:51.815Z,16.50
2022-09-15T08:02:21.439Z,12.00
2022-09-15T08:04:49.372Z,15.80
2022-09-15T08:07:17.141Z,33.80
2022-09-15T08:09:44.981Z,10.10
2022-09-15T08:12:12.754Z,9.10
2022-09-15T08:14:52.616Z,13.10
2022-09-15T08:17:35.205Z,5.50
2022-09-15T08:20:44.894Z,9.30
2022-09-15T08:23:13.070Z,8.00
2022-09-15T08:25:40.853Z,10.40
2022-09-15T08:28:08.695Z,15.90
2022-09-15T08:30:36.819Z,10.40
2022-09-15T08:33:04.823Z,7.50
2022-09-15T08:35:34.337Z,12.70
2022-09-15T08:38:02.364Z,7.40
2022-09-15T08:40:37.526Z,10.70
2022-09-15T08:43:21.000Z,10.80
2022-09-15T08:45:55.815Z,8.40
2022-09-15T08:52:06.828Z,5.70
2022-09-15T08:54:34.624Z,34.70
2022-09-15T08:57:06.032Z,6.20
2022-09-15T08:59:35.965Z,38.00
2022-09-15T09:02:11.775Z,5.80
2022-09-15T11:29:03.467Z,4.10
2022-09-15T11:31:38.862Z,9.20
2022-09-15T11:34:20.891Z,7.50
2022-09-15T11:37:11.080Z,5.10
2022-09-15T11:39:54.154Z,4.40
2022-09-15T11:42:38.134Z,7.20
2022-09-15T11:45:18.098Z,4.80
2022-09-15T11:47:54.564Z,9.10
2022-09-15T11:50:49.874Z,7.10
2022-09-15T11:53:37.726Z,3.80
2022-09-15T11:56:16.123Z,3.00
2022-09-15T11:59:03.775Z,5.00
2022-09-15T12:01:41.297Z,11.90
2022-09-15T12:04:15.366Z,3.20
2022-09-15T12:06:55.466Z,4.80
2022-09-15T12:09:23.524Z,5.90
2022-09-15T12:12:01.915Z,6.10
2022-09-15T12:14:35.092Z,4.60
2022-09-15T12:17:06.248Z,14.10
2022-09-15T12:19:33.965Z,7.30
2022-09-15T12:22:16.263Z,9.30
2022-09-15T12:24:53.397Z,3.70
2022-09-15T12:27:21.899Z,5.20
2022-09-15T12:29:51.727Z,4.60
2022-09-15T12:32:21.201Z,6.30
2022-09-15T12:34:56.241Z,5.30
2022-09-15T12:37:25.705Z,8.10
2022-09-15T12:39:54.205Z,4.60
2022-09-15T12:42:31.347Z,56.60
2022-09-15T12:45:03.821Z,25.40
2022-09-15T12:47:51.409Z,6.80
2022-09-15T12:50:51.813Z,9.40
2022-09-15T12:53:40.839Z,6.60
2022-09-15T12:56:28.477Z,3.90
2022-09-15T12:58:56.685Z,2.30
2022-09-15T13:01:24.557Z,6.90
2022-09-15T13:03:57.775Z,4.00
2022-09-15T13:06:34.101Z,9.00
2022-09-15T13:09:06.383Z,4.70
2022-09-15T13:11:37.305Z,5.40
2022-09-15T13:14:08.721Z,6.70
2022-09-15T13:16:48.726Z,7.30
2022-09-15T13:19:25.837Z,10.20
2022-09-15T13:22:00.280Z,6.90
2022-09-15T13:25:01.515Z,6.90
2022-09-15T13:27:47.901Z,3.40
2022-09-15T13:30:22.202Z,23.20
2022-09-15T13:32:54.359Z,7.10
2022-09-15T13:35:41.350Z,3.70
2022-09-15T13:38:29.272Z,7.30
2022-09-15T13:41:33.253Z,12.10
2022-09-15T13:44:33.047Z,6.60
2022-09-15T13:47:15.861Z,8.00
2022-09-15T13:50:26.011Z,13.20
2022-09-15T13:53:25.704Z,13.00
2022-09-15T13:55:55.633Z,18.90
2022-09-15T14:01:14.442Z,7.40
2022-09-15T14:04:00.816Z,2.70
2022-09-15T14:06:35.670Z,4.80
2022-09-15T14:09:08.894Z,6.70
2022-09-15T14:11:38.677Z,5.40
2022-09-15T14:14:21.385Z,4.50
2022-09-15T14:16:50.834Z,2.00
2022-09-15T14:19:34.944Z,4.80
2022-09-15T14:22:18.960Z,4.50
2022-09-15T14:24:47.515Z,10.90
2022-09-15T14:27:22.202Z,4.30
2022-09-15T14:29:55.382Z,6.40
2022-09-15T14:32:25.480Z,4.80
2022-09-15T14:34:55.185Z,4.20
2022-09-15T14:37:29.361Z,1.90
2022-09-15T14:39:59.969Z,5.50
2022-09-15T14:42:31.126Z,5.70
2022-09-15T14:48:09.010Z,2.90
2022-09-15T14:50:37.565Z,3.40
2022-09-15T14:53:13.672Z,8.80
2022-09-15T14:56:08.220Z,7.10
2022-09-15T14:58:58.306Z,6.30
2022-09-15T15:02:02.344Z,9.70
2022-09-15T15:07:22.753Z,101.30
2022-09-15T15:09:56.446Z,4.30
2022-09-15T15:12:34.201Z,6.70
2022-09-15T15:15:03.039Z,9.20
2022-09-15T15:17:41.981Z,7.80
2022-09-15T15:20:09.774Z,2.10
2022-09-15T15:22:39.238Z,7.20
2022-09-15T15:25:32.320Z,2.90
2022-09-15T15:28:00.689Z,4.00
2022-09-15T15:30:31.381Z,4.80
2022-09-15T15:33:19.283Z,4.50
2022-09-15T15:36:02.280Z,4.80
2022-09-15T15:38:34.490Z,5.10
2022-09-15T15:41:08.096Z,7.00
2022-09-15T15:43:36.152Z,8.30
2022-09-15T15:46:06.389Z,14.00
2022-09-15T15:48:38.239Z,15.70
2022-09-15T15:51:07.704Z,3.30
2022-09-15T15:53:35.682Z,6.00
2022-09-15T15:56:03.483Z,3.80
2022-09-15T15:58:31.487Z,7.30
2022-09-15T16:00:59.878Z,5.70
2022-09-15T16:03:27.878Z,5.20
2022-09-15T16:06:00.191Z,5.00
2022-09-15T16:08:34.795Z,9.20
2022-09-15T16:11:03.462Z,3.00
2022-09-15T16:13:31.378Z,3.00
2022-09-15T16:16:00.985Z,6.20
2022-09-15T16:18:29.676Z,6.30
2022-09-15T16:20:57.538Z,4.30
2022-09-15T16:23:25.286Z,2.50
2022-09-15T16:26:02.829Z,9.90
2022-09-15T16:28:30.770Z,5.90
2022-09-15T16:30:59.607Z,3.30
2022-09-15T16:33:27.638Z,6.40
2022-09-15T16:35:57.458Z,3.10
2022-09-15T16:38:25.854Z,12.90
2022-09-15T16:40:53.713Z,1.70
2022-09-15T16:43:22.680Z,9.80
2022-09-15T16:45:51.478Z,4.90
2022-09-15T16:48:20.172Z,3.10
2022-09-15T16:51:16.954Z,6.50
2022-09-15T16:53:39.545Z,6.20
2022-09-15T16:56:11.225Z,18.60
2022-09-15T16:58:40.005Z,6.40
2022-09-15T17:01:16.067Z,9.40
2022-09-15T17:03:44.952Z,30.70
2022-09-15T17:06:14.804Z,88.60
2022-09-15T17:08:42.761Z,18.80
2022-09-15T17:11:16.819Z,9.00
2022-09-15T17:13:46.894Z,6.00
2022-09-15T17:16:19.546Z,6.60
2022-09-15T17:18:47.845Z,5.00
2022-09-15T17:21:17.909Z,5.30
2022-09-15T17:23:49.282Z,9.60
2022-09-15T17:26:30.524Z,5.10
2022-09-15T17:28:59.502Z,7.00
2022-09-15T17:31:28.151Z,8.90
2022-09-15T17:33:56.298Z,3.90
2022-09-15T17:36:24.135Z,6.40
2022-09-15T17:38:51.967Z,6.50
2022-09-15T17:41:22.976Z,7.00
2022-09-15T17:43:52.009Z,5.70
2022-09-15T17:46:19.837Z,5.70
2022-09-15T17:48:47.608Z,6.50
2022-09-15T17:51:17.539Z,6.20
2022-09-15T17:53:46.995Z,7.30
2022-09-15T17:56:15.011Z,9.30
2022-09-15T17:58:43.842Z,36.70
2022-09-15T18:01:14.061Z,6.70
2022-09-15T18:03:44.242Z,5.40
2022-09-15T18:06:12.504Z,8.30
2022-09-15T18:08:40.807Z,7.50
2022-09-15T18:11:08.720Z,7.10
2022-09-15T18:13:37.830Z,5.90
2022-09-15T18:16:07.889Z,11.70
2022-09-15T18:18:35.759Z,9.10
2022-09-15T18:21:08.599Z,6.30
2022-09-15T18:23:38.271Z,3.50
2022-09-15T18:26:06.121Z,7.20
2022-09-15T18:28:33.918Z,9.20
2022-09-15T18:31:01.745Z,7.50
2022-09-15T18:33:30.143Z,8.20
2022-09-15T18:36:01.453Z,6.40
2022-09-15T18:38:29.299Z,68.70
2022-09-15T18:40:57.187Z,11.20
2022-09-15T18:43:27.831Z,8.10
2022-09-15T18:46:00.540Z,5.90
2022-09-15T18:48:30.373Z,7.50
2022-09-15T18:50:58.755Z,8.90
2022-09-15T18:53:26.595Z,7.30
2022-09-15T18:55:54.495Z,6.10
2022-09-15T18:58:22.770Z,8.20
2022-09-15T19:00:50.530Z,9.60
2022-09-15T19:03:18.433Z,13.20
2022-09-15T19:05:46.248Z,6.60
2022-09-15T19:08:14.233Z,9.10
2022-09-15T19:10:44.042Z,13.60
2022-09-15T19:13:13.854Z,10.60
2022-09-15T19:15:43.988Z,11.00
2022-09-15T19:18:12.029Z,9.40
2022-09-15T19:20:40.341Z,6.40
2022-09-15T19:23:09.637Z,6.10
2022-09-15T19:25:37.691Z,7.30
2022-09-15T19:28:11.498Z,5.00
2022-09-15T19:30:39.364Z,11.50
2022-09-15T19:33:07.207Z,3.80
2022-09-15T19:35:34.947Z,6.70
2022-09-15T19:38:02.698Z,4.90
2022-09-15T19:40:31.025Z,8.70
2022-09-15T19:42:59.003Z,5.50
2022-09-15T19:45:26.925Z,7.60
2022-09-15T19:47:54.687Z,13.40
2022-09-15T19:50:23.327Z,5.20
2022-09-15T19:52:51.089Z,7.00
2022-09-15T19:55:18.926Z,10.40
2022-09-15T19:57:46.677Z,6.50
2022-09-15T20:00:14.946Z,7.50
2022-09-15T20:02:46.773Z,8.00
2022-09-15T20:05:14.880Z,7.90
2022-09-15T20:07:44.736Z,4.90
2022-09-15T20:10:12.633Z,6.40
2022-09-15T20:12:40.535Z,8.60
2022-09-15T20:15:08.874Z,11.40
2022-09-15T20:17:41.585Z,9.00
2022-09-15T20:20:11.760Z,8.30
2022-09-15T20:22:39.666Z,11.80
2022-09-15T20:25:07.695Z,6.10
2022-09-15T20:27:35.466Z,7.60
2022-09-15T20:30:04.264Z,7.60
2022-09-15T20:32:33.951Z,6.70
2022-09-15T20:35:02.118Z,10.30
2022-09-15T20:37:36.627Z,5.60
2022-09-15T20:40:08.554Z,13.60
2022-09-15T20:42:37.045Z,5.70
2022-09-15T20:45:05.429Z,6.20
2022-09-15T20:47:33.430Z,6.30
2022-09-15T20:50:01.248Z,7.70
2022-09-15T20:52:35.925Z,8.30
2022-09-15T20:55:06.304Z,4.20
2022-09-15T20:57:34.155Z,10.70
2022-09-15T21:00:04.793Z,6.40
2022-09-15T21:02:32.779Z,4.40
2022-09-15T21:05:00.620Z,3.10
2022-09-15T21:07:28.451Z,6.50
2022-09-15T21:09:56.221Z,8.80
2022-09-15T21:12:24.014Z,7.10
2022-09-15T21:14:51.898Z,10.50
2022-09-15T21:17:19.803Z,10.60
2022-09-15T21:19:47.602Z,4.10
2022-09-15T21:22:15.377Z,5.40
2022-09-15T21:24:43.241Z,7.70
2022-09-15T21:27:27.156Z,9.10
2022-09-15T21:32:23.223Z,10.10
2022-09-15T21:34:51.166Z,9.00
2022-09-15T21:37:18.975Z,5.10
2022-09-15T21:39:46.830Z,8.90
2022-09-15T21:42:15.068Z,12.30
2022-09-15T21:44:42.844Z,11.40
2022-09-15T21:47:11.107Z,21.80
2022-09-15T21:49:38.867Z,12.50
2022-09-15T21:52:06.647Z,14.70
2022-09-15T21:54:34.640Z,11.40
2022-09-15T21:57:02.433Z,9.40
2022-09-15T21:59:30.228Z,10.90
2022-09-15T22:01:58.077Z,9.90
2022-09-15T22:04:25.996Z,12.20
2022-09-15T22:06:54.162Z,11.40
2022-09-15T22:09:21.940Z,12.70
2022-09-15T22:11:49.761Z,13.40
2022-09-15T22:14:18.083Z,9.10
2022-09-15T22:16:46.041Z,10.10
2022-09-15T22:19:14.115Z,8.60
2022-09-15T22:21:42.342Z,17.50
2022-09-15T22:24:13.083Z,13.00
2022-09-15T22:26:42.544Z,13.30
2022-09-15T22:29:10.846Z,19.70
2022-09-15T22:31:38.831Z,10.60
2022-09-15T22:34:06.803Z,10.30
2022-09-15T22:40:10.677Z,12.10
2022-09-15T22:42:38.840Z,8.60
2022-09-15T22:45:08.539Z,12.10
2022-09-15T22:47:36.336Z,11.90
2022-09-15T22:50:04.516Z,8.90
2022-09-15T22:52:32.290Z,10.90
2022-09-15T22:55:01.340Z,18.10
2022-09-15T22:57:29.146Z,10.80
2022-09-15T22:59:56.920Z,8.70
2022-09-15T23:02:24.778Z,7.30
2022-09-15T23:04:54.267Z,12.80
2022-09-15T23:07:21.988Z,8.70
2022-09-15T23:09:49.707Z,6.30
2022-09-15T23:12:17.482Z,7.60
2022-09-15T23:14:45.336Z,12.10
2022-09-15T23:17:13.169Z,10.70
2022-09-15T23:19:40.937Z,6.10
2022-09-15T23:22:08.665Z,13.10
2022-09-15T23:24:36.664Z,9.00
2022-09-15T23:27:04.688Z,12.80
2022-09-15T23:29:32.577Z,5.10
2022-09-15T23:32:00.291Z,15.00
2022-09-15T23:34:28.073Z,7.20
2022-09-15T23:36:57.008Z,10.90
2022-09-15T23:39:25.063Z,8.40
2022-09-15T23:41:52.869Z,7.80
2022-09-15T23:44:20.792Z,8.20
2022-09-15T23:46:48.963Z,8.70
2022-09-15T23:49:18.771Z,7.80
2022-09-15T23:51:46.779Z,13.00
2022-09-15T23:54:14.745Z,11.80
2022-09-15T23:56:43.329Z,13.90
2022-09-15T23:59:11.144Z,11.10
