createdAt,value
2022-10-17T00:02:04.946Z,3.00
2022-10-17T00:04:31.797Z,3.25
2022-10-17T00:06:58.688Z,2.80
2022-10-17T00:09:25.696Z,2.67
2022-10-17T00:11:52.531Z,3.15
2022-10-17T00:14:19.366Z,4.20
2022-10-17T00:16:46.186Z,2.97
2022-10-17T00:19:13.086Z,3.00
2022-10-17T00:21:39.991Z,3.22
2022-10-17T00:24:06.979Z,3.15
2022-10-17T00:26:33.838Z,2.40
2022-10-17T00:29:00.903Z,3.05
2022-10-17T00:31:27.807Z,2.65
2022-10-17T00:33:54.698Z,3.42
2022-10-17T00:36:23.431Z,2.90
2022-10-17T00:38:55.634Z,2.78
2022-10-17T00:41:24.836Z,2.80
2022-10-17T00:44:27.775Z,3.30
2022-10-17T00:46:59.661Z,2.83
2022-10-17T00:49:27.553Z,2.50
2022-10-17T00:51:56.000Z,2.42
2022-10-17T00:54:25.794Z,2.38
2022-10-17T00:59:20.189Z,2.47
2022-10-17T01:01:53.989Z,2.13
2022-10-17T01:04:20.877Z,1.92
2022-10-17T01:06:47.721Z,2.58
2022-10-17T01:09:14.627Z,2.25
2022-10-17T01:11:50.461Z,2.25
2022-10-17T01:14:32.366Z,1.90
2022-10-17T01:17:17.147Z,2.05
2022-10-17T01:20:22.999Z,2.13
2022-10-17T01:23:22.389Z,1.98
2022-10-17T01:26:07.179Z,2.08
2022-10-17T01:29:08.138Z,1.90
2022-10-17T01:31:39.318Z,1.92
2022-10-17T01:34:31.916Z,1.92
2022-10-17T01:37:01.454Z,1.88
2022-10-17T01:39:45.314Z,2.35
2022-10-17T01:42:19.679Z,1.88
2022-10-17T01:45:00.347Z,2.10
2022-10-17T01:47:29.673Z,1.80
2022-10-17T01:49:59.557Z,2.03
2022-10-17T01:52:54.917Z,1.80
2022-10-17T01:55:27.482Z,2.03
2022-10-17T01:58:03.671Z,2.33
2022-10-17T02:00:30.599Z,2.20
2022-10-17T02:03:00.312Z,2.40
2022-10-17T02:07:55.704Z,1.77
2022-10-17T02:10:46.919Z,1.80
2022-10-17T02:13:46.936Z,1.92
2022-10-17T02:16:32.771Z,1.90
2022-10-17T02:19:05.912Z,2.05
2022-10-17T02:21:41.998Z,2.10
2022-10-17T02:24:27.138Z,2.03
2022-10-17T02:27:33.677Z,1.75
2022-10-17T02:30:08.861Z,1.67
2022-10-17T02:32:50.512Z,1.85
2022-10-17T02:35:20.695Z,1.60
2022-10-17T02:37:48.001Z,1.92
2022-10-17T02:40:16.254Z,1.90
2022-10-17T02:42:44.319Z,1.70
2022-10-17T02:45:11.287Z,1.88
2022-10-17T02:47:50.675Z,1.92
2022-10-17T02:50:17.825Z,1.80
2022-10-17T02:52:48.550Z,1.77
2022-10-17T02:55:25.094Z,1.83
2022-10-17T02:57:56.216Z,1.73
2022-10-17T03:00:23.647Z,1.92
2022-10-17T03:02:51.535Z,2.25
2022-10-17T03:05:26.575Z,1.77
2022-10-17T03:07:53.974Z,1.40
2022-10-17T03:10:21.014Z,1.83
2022-10-17T03:12:48.093Z,1.52
2022-10-17T03:15:15.506Z,2.20
2022-10-17T03:17:42.837Z,2.05
2022-10-17T03:20:10.793Z,1.50
2022-10-17T03:22:37.689Z,1.52
2022-10-17T03:25:06.148Z,1.45
2022-10-17T03:27:35.516Z,1.73
2022-10-17T03:30:02.442Z,2.13
2022-10-17T03:32:32.786Z,1.98
2022-10-17T03:34:59.737Z,1.80
2022-10-17T03:37:26.796Z,1.50
2022-10-17T03:39:53.819Z,1.50
2022-10-17T03:42:20.695Z,1.70
2022-10-17T03:44:47.634Z,2.08
2022-10-17T03:47:14.601Z,1.60
2022-10-17T03:49:41.950Z,1.80
2022-10-17T03:52:12.846Z,1.95
2022-10-17T03:54:39.950Z,1.92
2022-10-17T03:57:07.124Z,1.55
2022-10-17T03:59:34.309Z,1.80
2022-10-17T04:02:06.717Z,1.40
2022-10-17T04:04:33.636Z,1.60
2022-10-17T04:07:00.542Z,1.50
2022-10-17T04:09:27.658Z,1.65
2022-10-17T04:12:02.938Z,1.40
2022-10-17T04:14:31.129Z,1.50
2022-10-17T04:16:58.628Z,1.35
2022-10-17T04:19:26.163Z,1.63
2022-10-17T04:21:54.357Z,2.08
2022-10-17T04:24:21.557Z,1.60
2022-10-17T04:27:08.723Z,1.90
2022-10-17T04:29:39.186Z,1.77
2022-10-17T04:32:12.636Z,2.20
2022-10-17T04:34:52.554Z,1.80
2022-10-17T04:37:21.959Z,1.75
2022-10-17T04:39:50.762Z,2.33
2022-10-17T04:42:17.610Z,1.55
2022-10-17T04:44:44.502Z,1.67
2022-10-17T04:47:13.557Z,1.70
2022-10-17T04:49:42.361Z,1.55
2022-10-17T04:52:10.702Z,1.83
2022-10-17T04:54:43.689Z,1.45
2022-10-17T04:57:13.106Z,1.88
2022-10-17T04:59:41.848Z,1.77
2022-10-17T05:02:18.613Z,1.90
2022-10-17T05:04:46.646Z,2.10
2022-10-17T05:07:14.793Z,1.45
2022-10-17T05:09:41.666Z,1.50
2022-10-17T05:12:10.333Z,1.40
2022-10-17T05:14:40.313Z,1.70
2022-10-17T05:17:07.225Z,1.20
2022-10-17T05:19:35.045Z,1.67
2022-10-17T05:22:02.046Z,1.63
2022-10-17T05:24:29.426Z,1.70
2022-10-17T05:26:56.785Z,2.40
2022-10-17T05:29:23.778Z,1.48
2022-10-17T05:31:55.813Z,1.65
2022-10-17T05:34:25.199Z,2.00
2022-10-17T05:36:52.173Z,1.77
2022-10-17T05:41:52.511Z,1.92
2022-10-17T05:44:19.400Z,2.05
2022-10-17T05:46:52.458Z,1.60
2022-10-17T05:49:32.524Z,1.48
2022-10-17T05:52:00.615Z,2.00
2022-10-17T05:54:31.081Z,1.70
2022-10-17T05:56:58.121Z,1.50
2022-10-17T05:59:28.911Z,2.10
2022-10-17T06:02:01.304Z,2.08
2022-10-17T06:04:29.317Z,2.08
2022-10-17T06:06:56.542Z,1.98
2022-10-17T06:09:23.832Z,1.85
2022-10-17T06:14:20.691Z,1.80
2022-10-17T06:16:51.170Z,1.40
2022-10-17T06:19:18.035Z,2.10
2022-10-17T06:21:46.601Z,1.65
2022-10-17T06:24:17.536Z,1.90
2022-10-17T06:26:44.711Z,1.95
2022-10-17T06:29:14.180Z,1.90
2022-10-17T06:31:48.140Z,1.60
2022-10-17T06:34:15.309Z,2.25
2022-10-17T06:36:42.210Z,2.25
2022-10-17T06:39:10.262Z,1.48
2022-10-17T06:41:49.595Z,1.50
2022-10-17T06:44:19.410Z,1.77
2022-10-17T06:46:55.138Z,1.60
2022-10-17T06:49:22.894Z,1.63
2022-10-17T06:51:52.022Z,1.95
2022-10-17T06:54:23.355Z,1.85
2022-10-17T06:57:08.465Z,1.60
2022-10-17T06:59:59.194Z,1.17
2022-10-17T07:02:33.514Z,1.40
2022-10-17T07:05:01.857Z,1.58
2022-10-17T07:07:32.020Z,1.30
2022-10-17T07:09:59.256Z,1.27
2022-10-17T07:12:26.203Z,1.35
2022-10-17T07:14:53.145Z,1.95
2022-10-17T07:17:20.314Z,1.30
2022-10-17T07:19:47.705Z,1.15
2022-10-17T07:22:15.008Z,1.50
2022-10-17T07:24:46.412Z,0.77
2022-10-17T07:27:19.027Z,1.25
2022-10-17T07:29:47.158Z,1.13
2022-10-17T07:32:38.790Z,1.33
2022-10-17T07:35:07.817Z,0.90
2022-10-17T07:37:35.994Z,0.90
2022-10-17T07:40:03.097Z,1.00
2022-10-17T07:42:30.120Z,0.98
2022-10-17T07:44:58.227Z,1.13
2022-10-17T07:47:27.583Z,1.35
2022-10-17T07:49:54.813Z,1.10
2022-10-17T07:52:21.733Z,1.00
2022-10-17T07:54:48.620Z,1.40
2022-10-17T07:57:15.546Z,1.00
2022-10-17T07:59:42.448Z,1.00
2022-10-17T08:02:32.067Z,1.13
2022-10-17T08:04:59.206Z,0.93
2022-10-17T08:07:29.365Z,1.83
2022-10-17T08:09:56.525Z,1.10
2022-10-17T08:12:24.376Z,1.35
2022-10-17T08:14:51.268Z,1.02
2022-10-17T08:17:18.158Z,1.27
2022-10-17T08:19:45.081Z,1.50
2022-10-17T08:22:11.971Z,1.25
2022-10-17T08:24:38.798Z,1.08
2022-10-17T08:27:11.461Z,0.93
2022-10-17T08:29:39.272Z,1.20
2022-10-17T08:32:09.655Z,1.33
2022-10-17T08:34:36.718Z,1.42
2022-10-17T08:37:03.663Z,1.42
2022-10-17T08:39:30.660Z,1.10
2022-10-17T08:42:12.955Z,1.35
2022-10-17T08:45:05.157Z,1.55
2022-10-17T08:47:39.664Z,1.40
2022-10-17T08:50:10.178Z,1.52
2022-10-17T08:52:57.646Z,1.45
2022-10-17T08:55:46.212Z,1.50
2022-10-17T08:58:28.673Z,1.20
2022-10-17T09:01:13.068Z,1.27
2022-10-17T09:04:23.119Z,1.50
2022-10-17T09:07:08.323Z,1.33
2022-10-17T09:09:53.844Z,1.60
2022-10-17T09:12:28.946Z,1.30
2022-10-17T09:15:38.920Z,1.90
2022-10-17T09:18:14.672Z,1.30
2022-10-17T09:20:46.145Z,1.52
2022-10-17T09:23:20.613Z,1.25
2022-10-17T09:25:49.675Z,1.70
2022-10-17T09:28:24.429Z,1.33
2022-10-17T09:30:59.336Z,1.73
2022-10-17T09:33:53.457Z,1.33
2022-10-17T09:36:27.590Z,1.30
2022-10-17T09:38:59.976Z,1.70
2022-10-17T09:41:50.755Z,1.50
2022-10-17T09:44:30.503Z,1.45
2022-10-17T09:47:12.806Z,1.55
2022-10-17T09:49:47.150Z,1.80
2022-10-17T09:52:29.801Z,1.85
2022-10-17T09:55:16.222Z,1.70
2022-10-17T09:58:02.556Z,1.92
2022-10-17T10:00:31.736Z,2.00
2022-10-17T10:03:13.270Z,1.98
2022-10-17T10:05:40.952Z,2.00
2022-10-17T10:08:16.176Z,1.70
2022-10-17T10:10:43.758Z,1.80
2022-10-17T10:13:13.462Z,2.00
2022-10-17T10:18:28.070Z,1.45
2022-10-17T10:21:14.110Z,2.10
2022-10-17T10:23:45.849Z,1.85
2022-10-17T10:26:21.636Z,1.70
2022-10-17T10:28:54.131Z,1.60
2022-10-17T10:31:26.686Z,1.80
2022-10-17T10:33:56.772Z,1.50
2022-10-17T10:36:24.520Z,2.15
2022-10-17T10:38:56.238Z,1.60
2022-10-17T10:41:23.094Z,1.85
2022-10-17T10:43:50.269Z,2.92
2022-10-17T10:46:26.648Z,2.25
2022-10-17T10:48:55.357Z,1.75
2022-10-17T10:51:40.673Z,1.93
2022-10-17T10:54:18.134Z,1.65
2022-10-17T10:56:49.861Z,1.80
2022-10-17T10:59:23.304Z,1.50
2022-10-17T11:02:28.022Z,1.50
2022-10-17T11:05:01.509Z,1.50
2022-10-17T11:07:33.160Z,2.17
2022-10-17T11:10:17.320Z,1.60
2022-10-17T11:12:53.631Z,1.52
2022-10-17T11:15:27.406Z,1.98
2022-10-17T11:18:26.326Z,2.00
2022-10-17T11:21:04.356Z,1.48
2022-10-17T11:24:03.705Z,1.70
2022-10-17T11:26:36.026Z,1.90
2022-10-17T11:29:03.966Z,1.50
2022-10-17T11:31:39.264Z,1.15
2022-10-17T11:34:10.173Z,1.20
2022-10-17T11:36:39.706Z,1.52
2022-10-17T11:41:55.210Z,1.52
2022-10-17T11:44:30.487Z,1.75
2022-10-17T11:47:16.326Z,1.63
2022-10-17T11:49:54.496Z,1.70
2022-10-17T11:52:55.293Z,1.58
2022-10-17T11:55:27.317Z,2.10
2022-10-17T11:58:12.830Z,1.50
2022-10-17T12:00:50.964Z,1.45
2022-10-17T12:03:17.847Z,1.15
2022-10-17T12:05:53.135Z,1.40
2022-10-17T12:08:31.465Z,1.90
2022-10-17T12:11:13.539Z,1.73
2022-10-17T12:13:52.052Z,1.88
2022-10-17T12:16:19.018Z,2.03
2022-10-17T12:18:51.584Z,1.90
2022-10-17T12:21:18.469Z,1.58
2022-10-17T12:23:54.792Z,1.80
2022-10-17T12:26:28.740Z,1.40
2022-10-17T12:28:56.094Z,1.50
2022-10-17T12:31:29.570Z,2.05
2022-10-17T12:34:04.335Z,2.17
2022-10-17T12:36:31.311Z,1.63
2022-10-17T12:39:04.407Z,1.48
2022-10-17T12:41:51.599Z,2.08
2022-10-17T12:44:21.466Z,1.80
2022-10-17T12:47:00.241Z,1.30
2022-10-17T12:49:43.940Z,1.30
2022-10-17T12:52:32.628Z,1.67
2022-10-17T12:55:12.726Z,1.93
2022-10-17T12:58:03.486Z,1.70
2022-10-17T13:00:49.847Z,1.55
2022-10-17T13:03:28.513Z,1.30
2022-10-17T13:05:59.125Z,1.43
2022-10-17T13:08:31.207Z,1.63
2022-10-17T13:10:58.102Z,1.55
2022-10-17T13:13:44.543Z,1.70
2022-10-17T13:16:30.145Z,1.48
2022-10-17T13:18:57.221Z,1.77
2022-10-17T13:21:24.430Z,1.60
2022-10-17T13:23:53.164Z,1.33
2022-10-17T13:26:21.211Z,1.00
2022-10-17T13:29:10.848Z,1.83
2022-10-17T13:31:39.534Z,2.42
2022-10-17T13:34:16.126Z,1.43
2022-10-17T13:36:48.507Z,1.30
2022-10-17T13:39:23.058Z,1.33
2022-10-17T13:41:55.262Z,1.53
2022-10-17T13:44:25.835Z,1.20
2022-10-17T13:46:52.722Z,1.25
2022-10-17T13:49:40.808Z,1.40
2022-10-17T13:52:24.322Z,1.80
2022-10-17T13:54:52.123Z,1.30
2022-10-17T13:57:21.194Z,1.73
2022-10-17T13:59:51.015Z,1.88
2022-10-17T14:02:20.876Z,1.48
2022-10-17T14:05:15.646Z,1.50
2022-10-17T14:08:09.302Z,1.40
2022-10-17T14:10:36.845Z,1.20
2022-10-17T14:13:04.919Z,1.10
2022-10-17T14:15:33.623Z,1.13
2022-10-17T14:18:07.760Z,1.23
2022-10-17T14:21:28.746Z,1.50
2022-10-17T14:23:45.407Z,1.40
2022-10-17T14:26:21.398Z,1.10
2022-10-17T14:29:07.758Z,1.70
2022-10-17T14:31:35.727Z,1.60
2022-10-17T14:34:03.394Z,1.60
2022-10-17T14:36:36.067Z,1.35
2022-10-17T14:39:03.284Z,2.00
2022-10-17T14:41:48.083Z,0.90
2022-10-17T14:44:19.441Z,1.42
2022-10-17T14:46:50.442Z,1.90
2022-10-17T14:49:24.817Z,1.60
2022-10-17T14:52:15.188Z,1.45
2022-10-17T14:54:46.487Z,1.20
2022-10-17T14:57:19.332Z,1.83
2022-10-17T14:59:55.012Z,1.55
2022-10-17T15:02:27.296Z,1.40
2022-10-17T15:04:54.378Z,1.27
2022-10-17T15:07:21.412Z,1.30
2022-10-17T15:09:49.700Z,2.00
2022-10-17T15:12:18.500Z,1.42
2022-10-17T15:14:45.510Z,1.80
2022-10-17T15:17:29.439Z,1.45
2022-10-17T15:19:56.767Z,1.92
2022-10-17T15:22:23.719Z,1.40
2022-10-17T15:24:50.608Z,1.60
2022-10-17T15:27:22.748Z,2.35
2022-10-17T15:29:50.005Z,2.08
2022-10-17T15:32:16.857Z,2.35
2022-10-17T15:34:43.722Z,2.40
2022-10-17T15:37:24.944Z,2.35
2022-10-17T15:39:54.277Z,1.98
2022-10-17T15:42:28.374Z,2.50
2022-10-17T15:44:55.776Z,2.03
2022-10-17T15:47:28.371Z,1.70
2022-10-17T15:49:55.683Z,1.42
2022-10-17T15:52:23.026Z,1.30
2022-10-17T15:54:49.915Z,1.52
2022-10-17T15:57:19.518Z,1.52
2022-10-17T16:02:17.763Z,1.27
2022-10-17T16:04:46.956Z,1.30
2022-10-17T16:07:13.850Z,1.50
2022-10-17T16:09:40.780Z,1.13
2022-10-17T16:12:15.715Z,1.08
2022-10-17T16:14:42.639Z,1.30
2022-10-17T16:17:16.195Z,1.00
2022-10-17T16:19:43.320Z,1.40
2022-10-17T16:22:33.878Z,1.35
2022-10-17T16:25:07.869Z,1.33
2022-10-17T16:27:34.802Z,1.25
2022-10-17T16:30:01.882Z,1.13
2022-10-17T16:32:29.092Z,0.98
2022-10-17T16:34:56.227Z,1.15
2022-10-17T16:37:23.106Z,1.52
2022-10-17T16:39:52.566Z,1.45
2022-10-17T16:42:20.732Z,1.40
2022-10-17T16:44:48.437Z,2.30
2022-10-17T16:47:15.562Z,1.70
2022-10-17T16:49:45.203Z,2.00
2022-10-17T16:52:12.622Z,1.95
2022-10-17T16:54:39.452Z,1.40
2022-10-17T16:57:06.367Z,1.95
2022-10-17T16:59:33.230Z,1.95
2022-10-17T17:02:00.121Z,1.67
2022-10-17T17:04:26.966Z,2.17
2022-10-17T17:06:53.876Z,1.52
2022-10-17T17:09:20.794Z,2.08
2022-10-17T17:11:47.711Z,2.13
2022-10-17T17:14:14.538Z,2.33
2022-10-17T17:16:41.410Z,2.05
2022-10-17T17:19:10.779Z,2.10
2022-10-17T17:21:37.757Z,2.03
2022-10-17T17:24:05.046Z,2.00
2022-10-17T17:26:35.947Z,2.08
2022-10-17T17:29:03.144Z,2.03
2022-10-17T17:31:31.584Z,2.42
2022-10-17T17:33:58.567Z,2.78
2022-10-17T17:36:36.461Z,1.80
2022-10-17T17:39:06.086Z,1.65
2022-10-17T17:41:33.128Z,1.70
2022-10-17T17:44:00.834Z,1.20
2022-10-17T17:46:27.752Z,1.55
2022-10-17T17:48:55.003Z,1.85
2022-10-17T17:51:28.491Z,1.60
2022-10-17T17:53:56.410Z,1.92
2022-10-17T17:56:27.867Z,2.03
2022-10-17T17:59:02.279Z,1.50
2022-10-17T18:01:31.110Z,1.67
2022-10-17T18:04:01.779Z,1.98
2022-10-17T18:06:28.981Z,2.20
2022-10-17T18:08:58.078Z,2.42
2022-10-17T18:11:25.696Z,1.75
2022-10-17T18:13:57.090Z,1.85
2022-10-17T18:16:24.709Z,2.28
2022-10-17T18:18:51.559Z,1.65
2022-10-17T18:21:18.568Z,2.17
2022-10-17T18:23:48.076Z,1.88
2022-10-17T18:26:15.071Z,1.80
2022-10-17T18:28:42.695Z,2.70
2022-10-17T18:31:13.819Z,1.65
2022-10-17T18:33:40.765Z,1.95
2022-10-17T18:36:10.079Z,1.60
2022-10-17T18:38:37.382Z,1.80
2022-10-17T18:41:16.144Z,2.72
2022-10-17T18:43:44.258Z,2.28
2022-10-17T18:46:18.637Z,2.70
2022-10-17T18:48:46.014Z,2.17
2022-10-17T18:51:13.758Z,2.20
2022-10-17T18:53:44.608Z,1.85
2022-10-17T18:56:11.677Z,1.75
2022-10-17T18:58:38.915Z,1.80
2022-10-17T19:01:08.350Z,1.85
2022-10-17T19:03:35.245Z,1.77
2022-10-17T19:06:07.492Z,2.40
2022-10-17T19:08:35.305Z,1.95
2022-10-17T19:11:12.330Z,2.67
2022-10-17T19:13:39.482Z,1.60
2022-10-17T19:16:11.319Z,2.03
2022-10-17T19:18:38.407Z,3.00
2022-10-17T19:21:07.724Z,1.92
2022-10-17T19:23:37.668Z,2.40
2022-10-17T19:26:09.827Z,2.30
2022-10-17T19:28:37.473Z,2.45
2022-10-17T19:31:05.426Z,2.42
2022-10-17T19:33:33.623Z,2.13
2022-10-17T19:36:03.077Z,2.58
2022-10-17T19:38:30.091Z,2.55
2022-10-17T19:40:57.009Z,2.05
2022-10-17T19:43:24.000Z,2.00
2022-10-17T19:45:57.723Z,2.05
2022-10-17T19:48:24.715Z,2.38
2022-10-17T19:50:51.760Z,2.00
2022-10-17T19:53:19.013Z,2.05
2022-10-17T19:55:45.902Z,2.00
2022-10-17T19:58:12.823Z,2.38
2022-10-17T20:00:45.415Z,2.88
2022-10-17T20:03:12.407Z,2.08
2022-10-17T20:05:39.277Z,1.88
2022-10-17T20:08:06.357Z,1.80
2022-10-17T20:10:33.742Z,1.77
2022-10-17T20:13:00.753Z,1.95
2022-10-17T20:15:27.619Z,2.13
2022-10-17T20:17:54.493Z,1.67
2022-10-17T20:20:21.385Z,1.88
2022-10-17T20:22:48.274Z,1.67
2022-10-17T20:25:15.095Z,2.45
2022-10-17T20:27:42.071Z,2.53
2022-10-17T20:30:09.316Z,2.90
2022-10-17T20:32:39.564Z,2.20
2022-10-17T20:35:07.491Z,1.80
2022-10-17T20:37:39.908Z,1.95
2022-10-17T20:40:34.142Z,1.60
2022-10-17T20:42:56.686Z,2.05
2022-10-17T20:45:37.471Z,2.22
2022-10-17T20:48:13.745Z,2.03
2022-10-17T20:50:40.868Z,2.08
2022-10-17T20:53:31.817Z,2.92
2022-10-17T20:56:03.946Z,1.83
2022-10-17T20:58:30.902Z,1.80
2022-10-17T21:00:57.721Z,2.30
2022-10-17T21:03:25.447Z,2.13
2022-10-17T21:05:52.458Z,2.42
2022-10-17T21:08:19.342Z,2.53
2022-10-17T21:10:46.300Z,1.95
2022-10-17T21:13:13.217Z,2.35
2022-10-17T21:15:40.127Z,1.77
2022-10-17T21:18:06.955Z,1.70
2022-10-17T21:20:33.872Z,2.30
2022-10-17T21:23:00.807Z,2.00
2022-10-17T21:25:27.633Z,1.90
2022-10-17T21:27:54.587Z,3.03
2022-10-17T21:30:21.738Z,2.30
2022-10-17T21:32:52.201Z,2.15
2022-10-17T21:35:19.152Z,1.75
2022-10-17T21:37:46.023Z,2.28
2022-10-17T21:40:13.082Z,1.83
2022-10-17T21:42:40.054Z,1.77
2022-10-17T21:45:15.383Z,2.08
2022-10-17T21:48:11.260Z,1.90
2022-10-17T21:50:33.891Z,1.70
2022-10-17T21:53:00.742Z,2.20
2022-10-17T21:55:27.567Z,1.58
2022-10-17T21:57:54.476Z,2.92
2022-10-17T22:00:21.298Z,2.10
2022-10-17T22:02:48.165Z,1.83
2022-10-17T22:05:15.028Z,1.88
2022-10-17T22:07:41.877Z,1.58
2022-10-17T22:10:08.966Z,1.88
2022-10-17T22:12:35.820Z,1.77
2022-10-17T22:15:03.009Z,1.73
2022-10-17T22:17:30.404Z,2.47
2022-10-17T22:19:57.422Z,1.77
2022-10-17T22:22:24.312Z,1.77
2022-10-17T22:24:51.116Z,2.30
2022-10-17T22:27:17.967Z,1.70
2022-10-17T22:29:44.819Z,1.92
2022-10-17T22:32:11.674Z,1.80
2022-10-17T22:34:38.506Z,1.42
2022-10-17T22:37:05.381Z,1.50
2022-10-17T22:39:32.202Z,1.42
2022-10-17T22:41:59.046Z,1.88
2022-10-17T22:44:25.882Z,2.85
2022-10-17T22:46:52.802Z,2.45
2022-10-17T22:49:19.648Z,1.30
2022-10-17T22:51:46.515Z,1.45
2022-10-17T22:57:13.075Z,1.80
2022-10-17T22:59:40.064Z,1.38
2022-10-17T23:02:06.954Z,1.40
2022-10-17T23:04:33.847Z,1.48
2022-10-17T23:07:00.692Z,1.70
2022-10-17T23:12:14.428Z,1.70
2022-10-17T23:14:43.540Z,1.20
2022-10-17T23:17:13.424Z,2.08
2022-10-17T23:19:40.371Z,1.33
2022-10-17T23:22:07.707Z,1.45
2022-10-17T23:24:34.857Z,1.20
2022-10-17T23:27:01.875Z,1.25
2022-10-17T23:29:34.983Z,1.67
2022-10-17T23:32:01.883Z,1.33
2022-10-17T23:34:29.051Z,1.58
2022-10-17T23:36:56.165Z,1.00
2022-10-17T23:39:23.064Z,1.50
2022-10-17T23:41:49.982Z,1.42
2022-10-17T23:44:16.954Z,1.30
2022-10-17T23:46:43.824Z,1.15
2022-10-17T23:49:11.288Z,1.10
2022-10-17T23:51:38.124Z,1.20
2022-10-17T23:54:04.987Z,1.45
2022-10-17T23:56:31.885Z,1.30
2022-10-17T23:58:58.820Z,1.63
