createdAt,value
2018-08-31T00:02:43.829Z,49.70
2018-08-31T00:05:57.874Z,49.60
2018-08-31T00:08:46.642Z,49.70
2018-08-31T00:12:34.717Z,49.50
2018-08-31T00:15:06.123Z,49.70
2018-08-31T00:17:37.874Z,49.70
2018-08-31T00:20:09.913Z,50.00
2018-08-31T00:22:40.796Z,50.20
2018-08-31T00:26:30.351Z,50.10
2018-08-31T00:29:52.045Z,50.30
2018-08-31T00:36:45.310Z,50.00
2018-08-31T00:43:40.784Z,50.00
2018-08-31T00:46:11.908Z,50.00
2018-08-31T00:48:42.805Z,49.90
2018-08-31T00:51:13.344Z,50.20
2018-08-31T00:53:44.131Z,50.50
2018-08-31T00:56:14.648Z,50.70
2018-08-31T00:58:45.088Z,50.90
2018-08-31T01:01:15.619Z,51.10
2018-08-31T01:03:46.262Z,51.20
2018-08-31T01:06:16.917Z,51.20
2018-08-31T01:08:47.630Z,51.20
2018-08-31T01:11:18.399Z,51.50
2018-08-31T01:13:48.982Z,51.50
2018-08-31T01:16:19.554Z,51.40
2018-08-31T01:18:50.629Z,51.70
2018-08-31T01:21:21.103Z,51.70
2018-08-31T01:23:51.715Z,51.70
2018-08-31T01:26:22.309Z,51.70
2018-08-31T01:28:52.984Z,51.90
2018-08-31T01:31:23.789Z,51.90
2018-08-31T01:33:54.371Z,51.90
2018-08-31T01:36:25.337Z,51.80
2018-08-31T01:38:55.968Z,51.80
2018-08-31T01:41:26.808Z,52.70
2018-08-31T01:43:57.128Z,51.80
2018-08-31T01:46:27.486Z,52.10
2018-08-31T01:48:58.130Z,52.00
2018-08-31T01:51:28.681Z,52.10
2018-08-31T01:53:59.234Z,52.20
2018-08-31T01:56:29.857Z,52.20
2018-08-31T01:59:00.586Z,52.20
2018-08-31T02:01:31.249Z,52.20
2018-08-31T02:04:03.574Z,52.40
2018-08-31T02:06:35.299Z,52.50
2018-08-31T02:09:13.119Z,52.50
2018-08-31T02:11:43.659Z,52.50
2018-08-31T02:14:14.246Z,52.70
2018-08-31T02:16:44.757Z,52.80
2018-08-31T02:19:15.477Z,52.90
2018-08-31T02:21:46.301Z,52.90
2018-08-31T02:24:16.805Z,52.90
2018-08-31T02:26:47.504Z,53.00
2018-08-31T02:29:18.059Z,53.60
2018-08-31T02:31:48.623Z,52.90
2018-08-31T02:34:19.193Z,53.00
2018-08-31T02:36:49.813Z,53.10
2018-08-31T02:39:27.033Z,53.10
2018-08-31T02:41:57.676Z,53.10
2018-08-31T02:44:28.421Z,53.00
2018-08-31T02:46:58.926Z,53.10
2018-08-31T02:49:29.533Z,53.20
2018-08-31T02:52:00.108Z,53.40
2018-08-31T02:54:30.834Z,53.40
2018-08-31T02:57:01.713Z,53.60
2018-08-31T02:59:32.197Z,53.50
2018-08-31T03:02:02.774Z,53.50
2018-08-31T03:04:33.289Z,53.60
2018-08-31T03:07:03.920Z,53.70
2018-08-31T03:09:34.621Z,53.60
2018-08-31T03:12:05.152Z,53.70
2018-08-31T03:14:35.737Z,53.70
2018-08-31T03:17:06.664Z,53.80
2018-08-31T03:19:37.276Z,53.80
2018-08-31T03:22:07.877Z,53.90
2018-08-31T03:24:38.408Z,53.90
2018-08-31T03:27:09.184Z,53.80
2018-08-31T03:29:39.777Z,53.90
2018-08-31T03:32:10.738Z,53.90
2018-08-31T03:34:48.074Z,54.00
2018-08-31T03:37:18.592Z,54.00
2018-08-31T03:39:49.094Z,53.90
2018-08-31T03:42:20.071Z,54.00
2018-08-31T03:44:51.273Z,54.00
2018-08-31T03:47:21.870Z,54.20
2018-08-31T03:49:52.431Z,54.00
2018-08-31T03:52:23.700Z,54.80
2018-08-31T03:54:54.319Z,55.00
2018-08-31T03:57:25.109Z,54.80
2018-08-31T03:59:55.900Z,54.60
2018-08-31T04:02:26.391Z,54.90
2018-08-31T04:04:56.945Z,55.10
2018-08-31T04:07:27.981Z,55.10
2018-08-31T04:09:58.703Z,55.10
2018-08-31T04:12:29.537Z,55.20
2018-08-31T04:15:00.317Z,55.00
2018-08-31T04:17:31.464Z,55.10
2018-08-31T04:20:02.120Z,55.10
2018-08-31T04:22:33.146Z,55.10
2018-08-31T04:25:04.146Z,55.00
2018-08-31T04:27:34.752Z,55.00
2018-08-31T04:30:06.588Z,55.10
2018-08-31T04:32:37.716Z,55.00
2018-08-31T04:35:08.585Z,54.80
2018-08-31T04:37:39.209Z,55.00
2018-08-31T04:40:10.191Z,55.00
2018-08-31T04:42:41.342Z,55.00
2018-08-31T04:45:12.011Z,55.00
2018-08-31T04:47:42.654Z,55.10
2018-08-31T04:50:13.377Z,55.10
2018-08-31T04:52:44.172Z,55.00
2018-08-31T04:55:15.002Z,55.20
2018-08-31T04:57:47.194Z,55.00
2018-08-31T05:00:18.162Z,55.00
2018-08-31T05:02:48.730Z,55.00
2018-08-31T05:05:19.768Z,55.40
2018-08-31T05:07:50.274Z,55.10
2018-08-31T05:10:21.233Z,55.10
2018-08-31T05:12:51.932Z,55.20
2018-08-31T05:15:22.592Z,55.20
2018-08-31T05:17:53.224Z,55.20
2018-08-31T05:20:23.894Z,55.30
2018-08-31T05:22:54.417Z,55.30
2018-08-31T05:25:25.160Z,55.30
2018-08-31T05:27:55.695Z,55.50
2018-08-31T05:30:26.404Z,55.50
2018-08-31T05:32:57.345Z,55.50
2018-08-31T05:35:28.026Z,55.50
2018-08-31T05:37:58.527Z,55.60
2018-08-31T05:40:29.528Z,55.80
2018-08-31T05:43:00.529Z,55.70
2018-08-31T05:45:31.124Z,55.70
2018-08-31T05:48:02.192Z,55.70
2018-08-31T05:50:33.076Z,55.70
2018-08-31T05:53:04.239Z,55.80
2018-08-31T05:55:34.835Z,55.80
2018-08-31T05:58:05.894Z,55.90
2018-08-31T06:00:36.457Z,55.90
2018-08-31T06:03:07.219Z,55.90
2018-08-31T06:05:37.961Z,56.00
2018-08-31T06:08:08.689Z,56.00
2018-08-31T06:10:40.339Z,56.10
2018-08-31T06:13:11.527Z,56.00
2018-08-31T06:15:42.208Z,56.00
2018-08-31T06:18:13.081Z,56.10
2018-08-31T06:20:44.744Z,56.10
2018-08-31T06:23:15.746Z,56.10
2018-08-31T06:25:46.713Z,56.10
2018-08-31T06:28:17.688Z,56.10
2018-08-31T06:30:48.464Z,56.00
2018-08-31T06:33:18.969Z,56.20
2018-08-31T06:35:50.394Z,56.10
2018-08-31T06:38:21.241Z,55.90
2018-08-31T06:40:51.706Z,55.90
2018-08-31T06:43:22.726Z,55.80
2018-08-31T06:45:53.553Z,55.90
2018-08-31T06:48:24.451Z,55.90
2018-08-31T06:50:55.053Z,55.90
2018-08-31T06:53:25.644Z,56.00
2018-08-31T06:55:56.342Z,55.90
2018-08-31T06:58:27.241Z,55.90
2018-08-31T07:00:57.728Z,55.70
2018-08-31T07:03:28.585Z,55.60
2018-08-31T07:05:59.172Z,55.60
2018-08-31T07:08:29.781Z,55.60
2018-08-31T07:11:00.443Z,55.40
2018-08-31T07:13:31.034Z,55.40
2018-08-31T07:16:01.558Z,55.40
2018-08-31T07:18:31.952Z,55.40
2018-08-31T07:21:04.005Z,55.20
2018-08-31T07:23:34.621Z,56.40
2018-08-31T07:26:05.237Z,55.20
2018-08-31T07:28:35.861Z,55.20
2018-08-31T07:31:07.149Z,55.00
2018-08-31T07:33:37.741Z,54.80
2018-08-31T07:36:08.556Z,54.70
2018-08-31T07:38:39.572Z,54.60
2018-08-31T07:41:10.266Z,53.70
2018-08-31T07:43:41.017Z,54.40
2018-08-31T07:46:11.853Z,55.00
2018-08-31T07:48:42.588Z,54.30
2018-08-31T07:51:13.306Z,54.20
2018-08-31T07:53:44.002Z,54.00
2018-08-31T07:56:14.736Z,54.00
2018-08-31T07:58:45.339Z,53.80
2018-08-31T08:01:16.121Z,53.60
2018-08-31T08:03:46.790Z,53.60
2018-08-31T08:06:17.344Z,53.50
2018-08-31T08:08:48.067Z,53.40
2018-08-31T08:11:18.857Z,53.20
2018-08-31T08:13:49.417Z,53.10
2018-08-31T08:16:20.204Z,53.10
2018-08-31T08:18:50.856Z,53.20
2018-08-31T08:21:21.659Z,53.00
2018-08-31T08:23:52.718Z,53.70
2018-08-31T08:26:23.358Z,53.00
2018-08-31T08:28:53.857Z,52.90
2018-08-31T08:31:24.402Z,52.80
2018-08-31T08:33:55.374Z,52.80
2018-08-31T08:36:26.429Z,52.70
2018-08-31T08:38:57.080Z,52.70
2018-08-31T08:41:27.809Z,53.30
2018-08-31T08:43:58.438Z,52.50
2018-08-31T08:46:29.046Z,52.40
2018-08-31T08:48:59.981Z,52.50
2018-08-31T08:51:30.799Z,52.80
2018-08-31T08:54:01.925Z,52.20
2018-08-31T08:56:32.751Z,52.20
2018-08-31T08:59:03.612Z,52.10
2018-08-31T09:01:34.830Z,52.10
2018-08-31T09:04:06.100Z,52.00
2018-08-31T09:06:36.662Z,51.80
2018-08-31T09:09:09.612Z,52.50
2018-08-31T09:11:40.473Z,52.20
2018-08-31T09:14:11.277Z,51.50
2018-08-31T09:16:41.785Z,51.60
2018-08-31T09:19:12.573Z,51.40
2018-08-31T09:21:43.168Z,51.40
2018-08-31T09:24:14.085Z,51.30
2018-08-31T09:26:44.562Z,51.10
2018-08-31T09:29:15.245Z,51.00
2018-08-31T09:31:45.752Z,50.80
2018-08-31T09:34:16.335Z,50.80
2018-08-31T09:36:47.450Z,50.90
2018-08-31T09:39:18.820Z,50.70
2018-08-31T09:41:49.431Z,50.80
2018-08-31T09:44:20.011Z,50.70
2018-08-31T09:46:50.585Z,50.70
2018-08-31T09:49:21.121Z,50.50
2018-08-31T09:51:52.224Z,50.30
2018-08-31T09:54:22.852Z,50.50
2018-08-31T09:56:53.553Z,50.30
2018-08-31T09:59:24.216Z,50.10
2018-08-31T10:01:58.961Z,49.90
2018-08-31T10:04:29.632Z,49.60
2018-08-31T10:07:00.442Z,49.50
2018-08-31T10:09:31.252Z,49.50
2018-08-31T10:12:01.979Z,49.30
2018-08-31T10:14:32.862Z,48.80
2018-08-31T10:17:03.611Z,48.90
2018-08-31T10:19:35.046Z,48.50
2018-08-31T10:22:05.786Z,48.40
2018-08-31T10:24:36.333Z,48.20
2018-08-31T10:27:08.402Z,48.00
2018-08-31T10:29:38.941Z,47.60
2018-08-31T10:32:09.879Z,47.30
2018-08-31T10:34:40.419Z,47.20
2018-08-31T10:37:11.125Z,46.80
2018-08-31T10:39:41.724Z,46.50
2018-08-31T10:42:12.346Z,47.00
2018-08-31T10:44:43.181Z,46.20
2018-08-31T10:47:13.997Z,46.30
2018-08-31T10:49:44.630Z,46.10
2018-08-31T10:52:15.421Z,45.70
2018-08-31T10:54:46.167Z,45.40
2018-08-31T10:57:16.812Z,45.30
2018-08-31T10:59:47.600Z,45.20
2018-08-31T11:02:18.317Z,44.60
2018-08-31T11:04:49.321Z,44.50
2018-08-31T11:07:20.050Z,44.50
2018-08-31T11:09:50.599Z,44.50
2018-08-31T11:12:21.332Z,44.10
2018-08-31T11:14:51.901Z,44.00
2018-08-31T11:17:22.750Z,44.00
2018-08-31T11:19:53.366Z,43.80
2018-08-31T11:22:24.527Z,43.50
2018-08-31T11:24:55.909Z,42.80
2018-08-31T11:27:27.281Z,42.60
2018-08-31T11:29:58.357Z,42.80
2018-08-31T11:32:29.638Z,42.60
2018-08-31T11:35:00.784Z,42.00
2018-08-31T11:37:31.837Z,42.20
2018-08-31T11:40:03.462Z,41.90
2018-08-31T11:42:34.516Z,41.10
2018-08-31T11:45:05.950Z,40.60
2018-08-31T11:47:37.149Z,40.90
2018-08-31T11:50:08.542Z,40.90
2018-08-31T11:52:39.742Z,40.00
2018-08-31T11:55:10.996Z,39.20
2018-08-31T11:57:42.338Z,38.30
2018-08-31T12:00:13.512Z,37.50
2018-08-31T12:02:44.662Z,37.80
2018-08-31T12:05:15.833Z,36.80
2018-08-31T12:07:46.975Z,36.70
2018-08-31T12:10:18.984Z,36.20
2018-08-31T12:12:50.070Z,35.50
2018-08-31T12:15:21.327Z,34.60
2018-08-31T12:17:52.703Z,34.20
2018-08-31T12:20:23.910Z,34.80
2018-08-31T12:22:55.041Z,34.80
2018-08-31T12:25:26.131Z,34.60
2018-08-31T12:27:57.290Z,34.60
2018-08-31T12:30:28.492Z,34.70
2018-08-31T12:32:59.821Z,34.70
2018-08-31T12:35:31.688Z,34.60
2018-08-31T12:38:03.079Z,34.20
2018-08-31T12:40:34.285Z,33.60
2018-08-31T12:43:06.265Z,33.10
2018-08-31T12:45:37.897Z,32.60
2018-08-31T12:48:09.332Z,32.50
2018-08-31T12:50:40.506Z,32.40
2018-08-31T12:53:12.026Z,32.00
2018-08-31T12:55:43.269Z,31.80
2018-08-31T12:58:14.395Z,32.40
2018-08-31T13:00:45.778Z,32.60
2018-08-31T13:03:17.564Z,32.70
2018-08-31T13:05:48.701Z,32.90
2018-08-31T13:08:20.051Z,33.00
2018-08-31T13:10:51.244Z,33.40
2018-08-31T13:13:22.555Z,33.20
2018-08-31T13:15:53.898Z,33.60
2018-08-31T13:18:25.055Z,32.80
2018-08-31T13:20:56.397Z,32.80
2018-08-31T13:23:27.905Z,32.40
2018-08-31T13:25:59.377Z,32.30
2018-08-31T13:28:30.642Z,31.90
2018-08-31T13:31:01.894Z,31.80
2018-08-31T13:33:32.983Z,31.70
2018-08-31T13:36:04.422Z,31.80
2018-08-31T13:38:35.713Z,32.10
2018-08-31T13:41:07.845Z,32.10
2018-08-31T13:43:39.110Z,32.20
2018-08-31T13:46:10.465Z,32.00
2018-08-31T13:48:41.812Z,32.00
2018-08-31T13:51:13.201Z,31.30
2018-08-31T13:53:44.549Z,31.80
2018-08-31T13:56:15.919Z,31.50
2018-08-31T13:58:47.211Z,31.40
2018-08-31T14:01:20.370Z,31.30
2018-08-31T14:03:51.553Z,31.30
2018-08-31T14:06:22.554Z,30.80
2018-08-31T14:08:53.390Z,30.80
2018-08-31T14:11:24.544Z,30.80
2018-08-31T14:13:55.953Z,30.60
2018-08-31T14:16:27.233Z,30.70
2018-08-31T14:18:58.602Z,30.70
2018-08-31T14:21:29.175Z,30.90
2018-08-31T14:24:00.383Z,30.90
2018-08-31T14:26:31.157Z,30.70
2018-08-31T14:29:02.417Z,30.70
2018-08-31T14:31:33.527Z,31.10
2018-08-31T14:34:04.368Z,31.10
2018-08-31T14:36:34.977Z,31.10
2018-08-31T14:39:10.018Z,31.30
2018-08-31T14:41:47.874Z,31.00
2018-08-31T14:44:18.694Z,30.90
2018-08-31T14:46:49.327Z,31.90
2018-08-31T14:49:20.466Z,31.00
2018-08-31T14:51:51.487Z,30.90
2018-08-31T14:54:22.683Z,30.80
2018-08-31T14:56:53.399Z,30.20
2018-08-31T14:59:24.084Z,29.90
2018-08-31T15:01:55.260Z,30.00
2018-08-31T15:04:26.105Z,30.00
2018-08-31T15:06:56.881Z,30.00
2018-08-31T15:09:27.537Z,30.00
2018-08-31T15:11:58.180Z,29.90
2018-08-31T15:14:28.759Z,29.90
2018-08-31T15:16:59.538Z,29.80
2018-08-31T15:19:30.171Z,29.80
2018-08-31T15:22:00.790Z,30.00
2018-08-31T15:24:31.311Z,30.00
2018-08-31T15:27:01.990Z,29.80
2018-08-31T15:29:33.193Z,29.80
2018-08-31T15:32:03.809Z,29.80
2018-08-31T15:34:35.002Z,29.90
2018-08-31T15:37:06.141Z,29.80
2018-08-31T15:39:36.696Z,29.80
2018-08-31T15:42:07.281Z,30.00
2018-08-31T15:44:38.030Z,30.30
2018-08-31T15:47:08.592Z,30.20
2018-08-31T15:49:39.340Z,30.40
2018-08-31T15:52:10.411Z,30.40
2018-08-31T15:54:41.190Z,30.20
2018-08-31T15:57:12.095Z,30.20
2018-08-31T15:59:42.716Z,30.30
2018-08-31T16:02:13.644Z,30.20
2018-08-31T16:04:44.166Z,30.30
2018-08-31T16:07:15.045Z,30.20
2018-08-31T16:09:46.054Z,30.20
2018-08-31T16:12:16.666Z,30.40
2018-08-31T16:14:47.357Z,30.40
2018-08-31T16:17:18.233Z,30.20
2018-08-31T16:19:49.486Z,30.00
2018-08-31T16:22:19.993Z,29.70
2018-08-31T16:24:50.737Z,30.00
2018-08-31T16:27:21.555Z,30.00
2018-08-31T16:29:52.141Z,30.40
2018-08-31T16:32:22.700Z,30.90
2018-08-31T16:34:53.512Z,31.60
2018-08-31T16:37:24.094Z,31.50
2018-08-31T16:39:54.989Z,31.70
2018-08-31T16:42:25.577Z,31.70
2018-08-31T16:44:56.630Z,31.70
2018-08-31T16:47:27.745Z,31.90
2018-08-31T16:49:58.590Z,31.90
2018-08-31T16:52:29.429Z,31.90
2018-08-31T16:55:00.203Z,32.10
2018-08-31T16:57:30.848Z,32.10
2018-08-31T17:00:01.551Z,32.10
2018-08-31T17:02:32.252Z,32.20
2018-08-31T17:05:02.969Z,32.10
2018-08-31T17:07:33.806Z,32.10
2018-08-31T17:10:04.935Z,32.10
2018-08-31T17:12:35.622Z,32.00
2018-08-31T17:15:06.917Z,32.80
2018-08-31T17:17:37.571Z,32.00
2018-08-31T17:20:08.822Z,32.10
2018-08-31T17:22:39.571Z,32.10
2018-08-31T17:25:10.211Z,32.10
2018-08-31T17:27:46.071Z,32.30
2018-08-31T17:30:21.020Z,32.40
2018-08-31T17:32:57.254Z,32.50
2018-08-31T17:35:33.008Z,32.70
2018-08-31T17:38:03.758Z,32.80
2018-08-31T17:40:34.574Z,33.10
2018-08-31T17:43:05.608Z,33.30
2018-08-31T17:45:36.803Z,33.50
2018-08-31T17:48:08.288Z,33.60
2018-08-31T17:50:38.816Z,33.70
2018-08-31T17:53:09.837Z,33.70
2018-08-31T17:55:40.649Z,33.80
2018-08-31T17:58:11.461Z,33.80
2018-08-31T18:00:42.546Z,34.00
2018-08-31T18:03:13.484Z,34.20
2018-08-31T18:05:44.221Z,34.20
2018-08-31T18:08:15.034Z,34.40
2018-08-31T18:10:45.656Z,34.50
2018-08-31T18:13:16.338Z,34.50
2018-08-31T18:15:47.142Z,34.60
2018-08-31T18:18:18.029Z,34.50
2018-08-31T18:20:48.855Z,34.60
2018-08-31T18:23:19.727Z,34.60
2018-08-31T18:25:50.396Z,34.60
2018-08-31T18:28:21.374Z,34.60
2018-08-31T18:30:52.671Z,34.60
2018-08-31T18:33:23.585Z,34.80
2018-08-31T18:35:54.199Z,35.30
2018-08-31T18:38:25.264Z,34.80
2018-08-31T18:40:55.855Z,34.80
2018-08-31T18:43:27.089Z,35.00
2018-08-31T18:45:57.868Z,34.90
2018-08-31T18:48:28.933Z,35.10
2018-08-31T18:50:59.633Z,35.20
2018-08-31T18:53:30.193Z,35.20
2018-08-31T18:56:00.873Z,35.30
2018-08-31T18:58:31.558Z,35.50
2018-08-31T19:01:02.411Z,35.60
2018-08-31T19:03:32.993Z,35.70
2018-08-31T19:06:03.799Z,35.70
2018-08-31T19:08:34.408Z,36.00
2018-08-31T19:11:05.175Z,36.10
2018-08-31T19:13:35.898Z,36.10
2018-08-31T19:16:06.781Z,36.40
2018-08-31T19:18:37.500Z,36.50
2018-08-31T19:21:08.498Z,37.50
2018-08-31T19:23:39.389Z,36.80
2018-08-31T19:26:10.629Z,36.80
2018-08-31T19:28:41.262Z,37.10
2018-08-31T19:31:12.147Z,37.10
2018-08-31T19:33:43.053Z,37.30
2018-08-31T19:36:14.246Z,37.50
2018-08-31T19:38:44.894Z,37.60
2018-08-31T19:41:15.458Z,37.50
2018-08-31T19:43:46.226Z,37.70
2018-08-31T19:46:17.261Z,37.70
2018-08-31T19:48:47.996Z,37.80
2018-08-31T19:51:18.936Z,37.80
2018-08-31T19:53:49.866Z,37.90
2018-08-31T19:56:21.021Z,38.10
2018-08-31T19:58:52.109Z,38.30
2018-08-31T20:01:22.757Z,38.40
2018-08-31T20:03:53.851Z,38.50
2018-08-31T20:06:24.539Z,38.70
2018-08-31T20:08:55.805Z,39.00
2018-08-31T20:11:26.591Z,38.90
2018-08-31T20:13:57.200Z,39.20
2018-08-31T20:16:28.136Z,39.10
2018-08-31T20:18:58.830Z,39.40
2018-08-31T20:21:29.592Z,39.40
2018-08-31T20:24:00.571Z,39.50
2018-08-31T20:26:31.372Z,39.60
2018-08-31T20:29:02.133Z,39.50
2018-08-31T20:31:32.910Z,39.60
2018-08-31T20:34:04.080Z,39.80
2018-08-31T20:36:34.847Z,40.00
2018-08-31T20:39:08.666Z,40.20
2018-08-31T20:41:39.344Z,40.10
2018-08-31T20:44:10.113Z,40.20
2018-08-31T20:46:40.754Z,40.40
2018-08-31T20:49:11.415Z,40.50
2018-08-31T20:51:42.158Z,40.40
2018-08-31T20:54:13.084Z,40.60
2018-08-31T20:56:43.933Z,40.80
2018-08-31T20:59:14.560Z,40.90
2018-08-31T21:01:45.354Z,40.80
2018-08-31T21:04:15.949Z,40.80
2018-08-31T21:06:47.056Z,40.90
2018-08-31T21:09:17.761Z,41.10
2018-08-31T21:11:48.391Z,41.20
2018-08-31T21:14:19.247Z,41.20
2018-08-31T21:16:49.787Z,41.40
2018-08-31T21:19:20.618Z,41.50
2018-08-31T21:21:51.821Z,42.20
2018-08-31T21:24:22.449Z,41.60
2018-08-31T21:26:53.102Z,41.70
2018-08-31T21:29:23.833Z,41.80
2018-08-31T21:31:54.544Z,41.80
2018-08-31T21:34:25.108Z,41.80
2018-08-31T21:36:55.762Z,41.90
2018-08-31T21:39:26.461Z,42.00
2018-08-31T21:41:57.443Z,42.10
2018-08-31T21:44:28.266Z,42.20
2018-08-31T21:46:58.945Z,42.20
2018-08-31T21:49:29.754Z,42.60
2018-08-31T21:52:00.606Z,42.60
2018-08-31T21:54:31.335Z,42.60
2018-08-31T21:57:02.266Z,42.80
2018-08-31T21:59:32.793Z,42.70
2018-08-31T22:02:03.516Z,42.90
2018-08-31T22:04:34.098Z,43.00
2018-08-31T22:07:05.890Z,43.10
2018-08-31T22:09:36.565Z,43.20
2018-08-31T22:12:06.979Z,43.30
2018-08-31T22:14:38.005Z,45.20
2018-08-31T22:17:08.883Z,43.50
2018-08-31T22:19:39.448Z,43.60
2018-08-31T22:22:10.814Z,43.60
2018-08-31T22:24:41.463Z,43.80
2018-08-31T22:27:18.598Z,43.80
2018-08-31T22:29:49.335Z,43.80
2018-08-31T22:32:20.280Z,43.90
2018-08-31T22:34:50.834Z,44.20
2018-08-31T22:37:21.565Z,44.30
2018-08-31T22:39:52.249Z,44.30
2018-08-31T22:42:22.847Z,44.30
2018-08-31T22:44:53.385Z,44.30
2018-08-31T22:47:24.235Z,44.50
2018-08-31T22:49:54.954Z,44.50
2018-08-31T22:52:25.791Z,44.50
2018-08-31T22:54:56.373Z,44.60
2018-08-31T22:57:27.132Z,44.70
2018-08-31T22:59:57.761Z,44.80
2018-08-31T23:02:28.611Z,44.90
2018-08-31T23:04:59.402Z,44.90
2018-08-31T23:07:35.740Z,44.90
2018-08-31T23:10:06.963Z,45.30
2018-08-31T23:12:37.632Z,45.50
2018-08-31T23:15:08.666Z,45.50
2018-08-31T23:17:39.386Z,45.90
2018-08-31T23:20:10.021Z,46.00
2018-08-31T23:22:40.548Z,46.20
2018-08-31T23:25:16.681Z,46.30
2018-08-31T23:27:47.405Z,46.40
2018-08-31T23:30:17.934Z,46.60
2018-08-31T23:32:49.034Z,46.80
2018-08-31T23:35:19.629Z,46.90
2018-08-31T23:37:50.196Z,47.10
2018-08-31T23:40:20.862Z,47.10
2018-08-31T23:42:51.527Z,47.40
2018-08-31T23:45:22.300Z,47.30
2018-08-31T23:47:53.061Z,47.50
2018-08-31T23:50:23.869Z,47.40
2018-08-31T23:52:54.701Z,47.50
2018-08-31T23:55:25.290Z,47.60
2018-08-31T23:57:55.817Z,47.60
