createdAt,value
2018-05-11T00:00:51.166Z,1018.25
2018-05-11T00:01:51.190Z,1018.25
2018-05-11T00:02:51.216Z,1018.28
2018-05-11T00:03:51.241Z,1018.24
2018-05-11T00:04:51.267Z,1018.27
2018-05-11T00:05:51.298Z,1018.28
2018-05-11T00:06:51.321Z,1018.23
2018-05-11T00:07:51.350Z,1018.25
2018-05-11T00:08:51.369Z,1018.30
2018-05-11T00:09:51.399Z,1018.36
2018-05-11T00:10:51.418Z,1018.24
2018-05-11T00:11:51.441Z,1018.26
2018-05-11T00:12:51.472Z,1018.29
2018-05-11T00:13:51.496Z,1018.25
2018-05-11T00:14:51.522Z,1018.28
2018-05-11T00:15:51.546Z,1018.30
2018-05-11T00:16:51.569Z,1018.28
2018-05-11T00:17:51.604Z,1018.33
2018-05-11T00:18:51.627Z,1018.32
2018-05-11T00:19:51.650Z,1018.36
2018-05-11T00:20:51.669Z,1018.38
2018-05-11T00:21:51.695Z,1018.38
2018-05-11T00:22:51.720Z,1018.45
2018-05-11T00:23:51.744Z,1018.43
2018-05-11T00:24:51.785Z,1018.54
2018-05-11T00:25:51.798Z,1018.46
2018-05-11T00:26:51.833Z,1018.48
2018-05-11T00:27:51.850Z,1018.50
2018-05-11T00:28:51.882Z,1018.48
2018-05-11T00:29:51.899Z,1018.48
2018-05-11T00:30:51.919Z,1018.53
2018-05-11T00:31:51.949Z,1018.54
2018-05-11T00:32:51.974Z,1018.53
2018-05-11T00:33:52.000Z,1018.56
2018-05-11T00:34:52.024Z,1018.60
2018-05-11T00:35:52.052Z,1018.60
2018-05-11T00:36:52.082Z,1018.63
2018-05-11T00:37:52.103Z,1018.63
2018-05-11T00:38:52.124Z,1018.64
2018-05-11T00:39:52.149Z,1018.67
2018-05-11T00:40:52.175Z,1018.64
2018-05-11T00:41:52.202Z,1018.67
2018-05-11T00:42:52.221Z,1018.65
2018-05-11T00:43:52.249Z,1018.62
2018-05-11T00:44:52.278Z,1018.62
2018-05-11T00:45:52.299Z,1018.65
2018-05-11T00:46:52.334Z,1018.68
2018-05-11T00:47:52.353Z,1018.69
2018-05-11T00:48:52.385Z,1018.66
2018-05-11T00:49:52.402Z,1018.69
2018-05-11T00:50:52.423Z,1018.69
2018-05-11T00:51:52.448Z,1018.67
2018-05-11T00:52:52.473Z,1018.69
2018-05-11T00:53:52.499Z,1018.64
2018-05-11T00:54:52.528Z,1018.66
2018-05-11T00:55:52.551Z,1018.63
2018-05-11T00:56:52.579Z,1018.60
2018-05-11T00:57:52.600Z,1018.60
2018-05-11T00:58:52.625Z,1018.65
2018-05-11T00:59:52.653Z,1018.64
2018-05-11T01:00:52.683Z,1018.70
2018-05-11T01:01:52.704Z,1018.67
2018-05-11T01:02:52.723Z,1018.69
2018-05-11T01:03:52.755Z,1018.75
2018-05-11T01:04:52.778Z,1018.73
2018-05-11T01:05:52.801Z,1018.70
2018-05-11T01:06:52.833Z,1018.72
2018-05-11T01:07:52.853Z,1018.74
2018-05-11T01:08:52.876Z,1018.74
2018-05-11T01:09:52.909Z,1018.75
2018-05-11T01:10:52.928Z,1018.79
2018-05-11T01:11:52.958Z,1018.82
2018-05-11T01:12:52.981Z,1018.84
2018-05-11T01:13:53.006Z,1018.81
2018-05-11T01:14:53.027Z,1018.77
2018-05-11T01:15:53.058Z,1018.84
2018-05-11T01:16:53.093Z,1018.76
2018-05-11T01:17:53.107Z,1018.83
2018-05-11T01:18:53.133Z,1018.88
2018-05-11T01:19:53.151Z,1018.87
2018-05-11T01:20:53.182Z,1018.90
2018-05-11T01:21:53.203Z,1018.90
2018-05-11T01:22:53.228Z,1018.93
2018-05-11T01:23:53.252Z,1018.97
2018-05-11T01:24:53.276Z,1019.02
2018-05-11T01:25:53.304Z,1018.98
2018-05-11T01:26:53.328Z,1019.06
2018-05-11T01:27:53.366Z,1018.99
2018-05-11T01:28:53.377Z,1019.04
2018-05-11T01:29:53.403Z,1019.03
2018-05-11T01:30:53.435Z,1018.95
2018-05-11T01:31:53.452Z,1019.01
2018-05-11T01:32:53.478Z,1018.97
2018-05-11T01:33:53.505Z,1019.04
2018-05-11T01:34:53.527Z,1019.03
2018-05-11T01:35:53.554Z,1019.02
2018-05-11T01:36:53.581Z,1019.08
2018-05-11T01:37:53.608Z,1019.06
2018-05-11T01:38:53.627Z,1019.06
2018-05-11T01:39:53.746Z,1019.05
2018-05-11T01:40:53.681Z,1019.08
2018-05-11T01:41:53.702Z,1019.09
2018-05-11T01:42:53.727Z,1019.10
2018-05-11T01:43:53.752Z,1019.16
2018-05-11T01:44:53.785Z,1019.18
2018-05-11T01:45:53.801Z,1019.15
2018-05-11T01:46:53.829Z,1019.22
2018-05-11T01:47:53.853Z,1019.22
2018-05-11T01:48:53.880Z,1019.24
2018-05-11T01:49:53.901Z,1019.27
2018-05-11T01:50:53.936Z,1019.32
2018-05-11T01:51:53.953Z,1019.32
2018-05-11T01:52:53.976Z,1019.34
2018-05-11T01:53:54.002Z,1019.34
2018-05-11T01:54:54.025Z,1019.38
2018-05-11T01:55:54.051Z,1019.40
2018-05-11T01:56:54.079Z,1019.42
2018-05-11T01:57:54.109Z,1019.43
2018-05-11T01:58:54.125Z,1019.40
2018-05-11T01:59:54.152Z,1019.50
2018-05-11T02:00:54.180Z,1019.50
2018-05-11T02:01:54.200Z,1019.42
2018-05-11T02:02:54.222Z,1019.50
2018-05-11T02:03:54.253Z,1019.48
2018-05-11T02:04:54.271Z,1019.48
2018-05-11T02:05:54.303Z,1019.50
2018-05-11T02:06:54.320Z,1019.55
2018-05-11T02:07:54.346Z,1019.56
2018-05-11T02:08:54.381Z,1019.57
2018-05-11T02:09:54.396Z,1019.57
2018-05-11T02:10:54.424Z,1019.58
2018-05-11T02:11:54.449Z,1019.64
2018-05-11T02:12:54.475Z,1019.62
2018-05-11T02:13:54.496Z,1019.67
2018-05-11T02:14:54.528Z,1019.66
2018-05-11T02:15:54.549Z,1019.67
2018-05-11T02:16:54.578Z,1019.72
2018-05-11T02:17:54.598Z,1019.72
2018-05-11T02:18:54.624Z,1019.69
2018-05-11T02:19:54.649Z,1019.69
2018-05-11T02:20:54.670Z,1019.72
2018-05-11T02:21:54.694Z,1019.72
2018-05-11T02:22:54.720Z,1019.75
2018-05-11T02:23:54.746Z,1019.76
2018-05-11T02:24:54.773Z,1019.75
2018-05-11T02:25:54.866Z,1019.72
2018-05-11T02:26:54.814Z,1019.77
2018-05-11T02:27:54.848Z,1019.78
2018-05-11T02:28:54.871Z,1019.79
2018-05-11T02:29:54.899Z,1019.80
2018-05-11T02:30:54.920Z,1019.80
2018-05-11T02:31:54.940Z,1019.79
2018-05-11T02:32:54.970Z,1019.83
2018-05-11T02:33:55.007Z,1019.79
2018-05-11T02:34:55.018Z,1019.76
2018-05-11T02:35:55.046Z,1019.82
2018-05-11T02:36:55.066Z,1019.76
2018-05-11T02:37:55.093Z,1019.79
2018-05-11T02:38:55.114Z,1019.77
2018-05-11T02:39:55.145Z,1019.83
2018-05-11T02:40:55.170Z,1019.80
2018-05-11T02:41:55.197Z,1019.80
2018-05-11T02:42:55.220Z,1019.80
2018-05-11T02:43:55.243Z,1019.84
2018-05-11T02:44:55.269Z,1019.85
2018-05-11T02:45:55.294Z,1019.86
2018-05-11T02:46:55.333Z,1019.82
2018-05-11T02:47:55.339Z,1019.82
2018-05-11T02:48:55.367Z,1019.86
2018-05-11T02:49:55.394Z,1019.89
2018-05-11T02:50:55.413Z,1019.88
2018-05-11T02:51:55.446Z,1019.88
2018-05-11T02:52:55.469Z,1019.90
2018-05-11T02:53:55.498Z,1019.88
2018-05-11T02:54:55.518Z,1019.89
2018-05-11T02:55:55.538Z,1019.88
2018-05-11T02:56:55.568Z,1019.92
2018-05-11T02:57:55.593Z,1019.91
2018-05-11T02:58:55.613Z,1019.93
2018-05-11T02:59:55.650Z,1019.92
2018-05-11T03:00:55.669Z,1019.92
2018-05-11T03:01:55.693Z,1019.98
2018-05-11T03:02:55.717Z,1019.97
2018-05-11T03:03:55.740Z,1019.97
2018-05-11T03:04:55.763Z,1019.97
2018-05-11T03:05:55.793Z,1019.98
2018-05-11T03:06:55.818Z,1019.95
2018-05-11T03:07:55.839Z,1020.00
2018-05-11T03:08:55.869Z,1019.99
2018-05-11T03:09:55.894Z,1020.00
2018-05-11T03:10:55.919Z,1020.00
2018-05-11T03:11:55.939Z,1020.01
2018-05-11T03:12:55.976Z,1019.99
2018-05-11T03:13:55.997Z,1020.02
2018-05-11T03:14:56.013Z,1019.98
2018-05-11T03:15:56.045Z,1020.02
2018-05-11T03:16:56.062Z,1020.02
2018-05-11T03:17:56.097Z,1020.06
2018-05-11T03:18:56.113Z,1020.00
2018-05-11T03:19:56.144Z,1020.01
2018-05-11T03:20:56.176Z,1020.00
2018-05-11T03:21:56.196Z,1020.01
2018-05-11T03:22:56.218Z,1020.04
2018-05-11T03:23:56.242Z,1020.04
2018-05-11T03:24:56.263Z,1020.03
2018-05-11T03:25:56.296Z,1020.02
2018-05-11T03:26:56.318Z,1020.05
2018-05-11T03:27:56.345Z,1020.07
2018-05-11T03:28:56.368Z,1020.09
2018-05-11T03:29:56.393Z,1020.10
2018-05-11T03:30:56.419Z,1020.10
2018-05-11T03:31:56.445Z,1020.11
2018-05-11T03:32:56.471Z,1020.09
2018-05-11T03:33:56.492Z,1020.15
2018-05-11T03:34:56.521Z,1020.15
2018-05-11T03:35:56.542Z,1020.20
2018-05-11T03:36:56.562Z,1020.20
2018-05-11T03:37:56.596Z,1020.25
2018-05-11T03:38:56.616Z,1020.20
2018-05-11T03:39:56.637Z,1020.24
2018-05-11T03:40:56.677Z,1020.23
2018-05-11T03:41:56.696Z,1020.23
2018-05-11T03:42:56.717Z,1020.28
2018-05-11T03:43:56.742Z,1020.24
2018-05-11T03:44:56.767Z,1020.27
2018-05-11T03:45:56.791Z,1020.28
2018-05-11T03:46:56.815Z,1020.28
2018-05-11T03:47:56.841Z,1020.27
2018-05-11T03:48:56.862Z,1020.23
2018-05-11T03:49:56.891Z,1020.27
2018-05-11T03:50:56.912Z,1020.27
2018-05-11T03:51:56.936Z,1020.26
2018-05-11T03:52:56.967Z,1020.26
2018-05-11T03:53:56.999Z,1020.23
2018-05-11T03:54:57.019Z,1020.20
2018-05-11T03:55:57.040Z,1020.22
2018-05-11T03:56:57.071Z,1020.26
2018-05-11T03:57:57.088Z,1020.27
2018-05-11T03:58:57.120Z,1020.28
2018-05-11T03:59:57.147Z,1020.28
2018-05-11T04:00:57.167Z,1020.29
2018-05-11T04:01:57.187Z,1020.31
2018-05-11T04:02:57.210Z,1020.28
2018-05-11T04:03:57.235Z,1020.33
2018-05-11T04:04:57.269Z,1020.39
2018-05-11T04:05:57.293Z,1020.38
2018-05-11T04:06:57.316Z,1020.45
2018-05-11T04:07:57.339Z,1020.42
2018-05-11T04:08:57.361Z,1020.43
2018-05-11T04:09:57.391Z,1020.45
2018-05-11T04:10:57.410Z,1020.48
2018-05-11T04:11:57.440Z,1020.49
2018-05-11T04:12:57.469Z,1020.52
2018-05-11T04:13:57.485Z,1020.55
2018-05-11T04:14:57.519Z,1020.55
2018-05-11T04:15:57.543Z,1020.56
2018-05-11T04:16:57.565Z,1020.58
2018-05-11T04:17:57.590Z,1020.59
2018-05-11T04:18:57.616Z,1020.61
2018-05-11T04:19:57.639Z,1020.58
2018-05-11T04:20:57.659Z,1020.60
2018-05-11T04:21:57.693Z,1020.62
2018-05-11T04:22:57.712Z,1020.63
2018-05-11T04:23:57.735Z,1020.66
2018-05-11T04:24:57.774Z,1020.72
2018-05-11T04:25:57.789Z,1020.66
2018-05-11T04:26:57.814Z,1020.66
2018-05-11T04:27:57.844Z,1020.67
2018-05-11T04:28:57.865Z,1020.70
2018-05-11T04:29:57.890Z,1020.70
2018-05-11T04:30:57.912Z,1020.69
2018-05-11T04:31:57.933Z,1020.71
2018-05-11T04:32:57.968Z,1020.75
2018-05-11T04:33:57.988Z,1020.77
2018-05-11T04:34:58.018Z,1020.78
2018-05-11T04:35:58.040Z,1020.78
2018-05-11T04:36:58.064Z,1020.78
2018-05-11T04:37:58.090Z,1020.75
2018-05-11T04:38:58.116Z,1020.79
2018-05-11T04:39:58.139Z,1020.79
2018-05-11T04:40:58.158Z,1020.84
2018-05-11T04:41:58.188Z,1020.83
2018-05-11T04:42:58.208Z,1020.83
2018-05-11T04:43:58.233Z,1020.84
2018-05-11T04:44:58.264Z,1020.88
2018-05-11T04:45:58.288Z,1020.89
2018-05-11T04:46:58.308Z,1020.93
2018-05-11T04:47:58.337Z,1020.97
2018-05-11T04:48:58.362Z,1020.96
2018-05-11T04:49:58.387Z,1021.01
2018-05-11T04:50:58.408Z,1021.00
2018-05-11T04:51:58.434Z,1021.03
2018-05-11T04:52:58.457Z,1021.09
2018-05-11T04:53:58.485Z,1021.08
2018-05-11T04:54:58.507Z,1021.06
2018-05-11T04:55:58.535Z,1021.10
2018-05-11T04:56:58.558Z,1021.12
2018-05-11T04:57:58.588Z,1021.10
2018-05-11T04:58:58.610Z,1021.10
2018-05-11T04:59:58.637Z,1021.09
2018-05-11T05:00:58.658Z,1021.08
2018-05-11T05:01:58.685Z,1021.08
2018-05-11T05:02:58.708Z,1021.13
2018-05-11T05:03:58.737Z,1021.09
2018-05-11T05:04:58.758Z,1021.10
2018-05-11T05:05:58.783Z,1021.14
2018-05-11T05:06:58.814Z,1021.13
2018-05-11T05:07:58.834Z,1021.13
2018-05-11T05:08:58.860Z,1021.16
2018-05-11T05:09:58.884Z,1021.16
2018-05-11T05:10:58.907Z,1021.17
2018-05-11T05:11:58.937Z,1021.17
2018-05-11T05:12:58.961Z,1021.15
2018-05-11T05:13:58.982Z,1021.22
2018-05-11T05:14:59.017Z,1021.21
2018-05-11T05:15:59.033Z,1021.21
2018-05-11T05:16:59.057Z,1021.18
2018-05-11T05:17:59.082Z,1021.21
2018-05-11T05:18:59.106Z,1021.19
2018-05-11T05:19:59.136Z,1021.18
2018-05-11T05:20:59.162Z,1021.15
2018-05-11T05:21:59.186Z,1021.13
2018-05-11T05:22:59.208Z,1021.08
2018-05-11T05:23:59.232Z,1021.11
2018-05-11T05:24:59.260Z,1021.07
2018-05-11T05:25:59.294Z,1021.09
2018-05-11T05:26:59.309Z,1021.09
2018-05-11T05:27:59.336Z,1021.10
2018-05-11T05:28:59.367Z,1021.05
2018-05-11T05:29:59.385Z,1021.12
2018-05-11T05:30:59.417Z,1021.09
2018-05-11T05:31:59.437Z,1021.12
2018-05-11T05:32:59.474Z,1021.13
2018-05-11T05:33:59.488Z,1021.14
2018-05-11T05:34:59.507Z,1021.17
2018-05-11T05:35:59.545Z,1021.21
2018-05-11T05:36:59.562Z,1021.20
2018-05-11T05:37:59.586Z,1021.21
2018-05-11T05:38:59.612Z,1021.23
2018-05-11T05:39:59.636Z,1021.23
2018-05-11T05:40:59.665Z,1021.23
2018-05-11T05:41:59.686Z,1021.26
2018-05-11T05:42:59.712Z,1021.24
2018-05-11T05:43:59.737Z,1021.26
2018-05-11T05:44:59.782Z,1021.27
2018-05-11T05:45:59.791Z,1021.30
2018-05-11T05:46:59.812Z,1021.30
2018-05-11T05:47:59.836Z,1021.29
2018-05-11T05:48:59.865Z,1021.32
2018-05-11T05:49:59.890Z,1021.36
2018-05-11T05:50:59.917Z,1021.32
2018-05-11T05:52:00.031Z,1021.40
2018-05-11T05:52:59.970Z,1021.41
2018-05-11T05:53:59.997Z,1021.41
2018-05-11T05:55:00.016Z,1021.44
2018-05-11T05:56:00.043Z,1021.43
2018-05-11T05:57:00.074Z,1021.38
2018-05-11T05:58:00.095Z,1021.40
2018-05-11T05:59:00.125Z,1021.37
2018-05-11T06:00:00.174Z,1021.37
2018-05-11T06:01:00.174Z,1021.37
2018-05-11T06:02:00.197Z,1021.34
2018-05-11T06:03:00.225Z,1021.34
2018-05-11T06:04:00.253Z,1021.35
2018-05-11T06:05:00.276Z,1021.37
2018-05-11T06:06:00.304Z,1021.35
2018-05-11T06:07:00.329Z,1021.33
2018-05-11T06:08:00.354Z,1021.35
2018-05-11T06:09:00.385Z,1021.32
2018-05-11T06:10:00.412Z,1021.32
2018-05-11T06:11:00.430Z,1021.31
2018-05-11T06:12:00.456Z,1021.30
2018-05-11T06:13:00.491Z,1021.28
2018-05-11T06:14:00.521Z,1021.32
2018-05-11T06:15:00.537Z,1021.32
2018-05-11T06:16:00.560Z,1021.30
2018-05-11T06:17:00.585Z,1021.32
2018-05-11T06:18:00.610Z,1021.35
2018-05-11T06:19:00.639Z,1021.31
2018-05-11T06:20:00.661Z,1021.32
2018-05-11T06:21:00.695Z,1021.40
2018-05-11T06:22:00.752Z,1021.43
2018-05-11T06:23:00.743Z,1021.43
2018-05-11T06:24:00.770Z,1021.47
2018-05-11T06:25:00.790Z,1021.43
2018-05-11T06:26:00.826Z,1021.46
2018-05-11T06:27:00.845Z,1021.45
2018-05-11T06:28:00.878Z,1021.47
2018-05-11T06:29:00.910Z,1021.45
2018-05-11T06:30:00.939Z,1021.48
2018-05-11T06:31:00.952Z,1021.48
2018-05-11T06:32:00.979Z,1021.45
2018-05-11T06:33:01.002Z,1021.46
2018-05-11T06:34:01.028Z,1021.50
2018-05-11T06:35:01.057Z,1021.43
2018-05-11T06:36:01.086Z,1021.45
2018-05-11T06:37:01.111Z,1021.47
2018-05-11T06:38:01.134Z,1021.46
2018-05-11T06:39:01.159Z,1021.49
2018-05-11T06:40:01.190Z,1021.50
2018-05-11T06:41:01.221Z,1021.48
2018-05-11T06:42:01.247Z,1021.46
2018-05-11T06:43:01.264Z,1021.45
2018-05-11T06:44:01.291Z,1021.44
2018-05-11T06:45:01.316Z,1021.46
2018-05-11T06:46:01.346Z,1021.48
2018-05-11T06:47:01.369Z,1021.50
2018-05-11T06:48:01.397Z,1021.52
2018-05-11T06:49:01.422Z,1021.53
2018-05-11T06:50:01.450Z,1021.60
2018-05-11T06:51:01.479Z,1021.52
2018-05-11T06:52:01.499Z,1021.53
2018-05-11T06:53:01.622Z,1021.48
2018-05-11T06:54:01.548Z,1021.53
2018-05-11T06:55:01.574Z,1021.56
2018-05-11T06:56:01.606Z,1021.54
2018-05-11T06:57:01.628Z,1021.53
2018-05-11T06:58:01.655Z,1021.56
2018-05-11T06:59:01.681Z,1021.57
2018-05-11T07:00:01.717Z,1021.58
2018-05-11T07:01:01.756Z,1021.60
2018-05-11T07:02:01.761Z,1021.55
2018-05-11T07:03:01.794Z,1021.48
2018-05-11T07:04:01.813Z,1021.46
2018-05-11T07:05:01.844Z,1021.50
2018-05-11T07:06:01.865Z,1021.52
2018-05-11T07:07:01.891Z,1021.51
2018-05-11T07:08:02.003Z,1021.54
2018-05-11T07:09:01.945Z,1021.53
2018-05-11T07:10:01.973Z,1021.49
2018-05-11T07:11:01.996Z,1021.48
2018-05-11T07:12:02.015Z,1021.53
2018-05-11T07:13:02.046Z,1021.56
2018-05-11T07:14:02.089Z,1021.55
2018-05-11T07:15:02.092Z,1021.53
2018-05-11T07:16:02.127Z,1021.53
2018-05-11T07:17:02.149Z,1021.52
2018-05-11T07:18:02.172Z,1021.51
2018-05-11T07:19:02.202Z,1021.48
2018-05-11T07:20:02.226Z,1021.48
2018-05-11T07:21:02.249Z,1021.46
2018-05-11T07:22:02.281Z,1021.46
2018-05-11T07:23:02.301Z,1021.51
2018-05-11T07:24:02.327Z,1021.49
2018-05-11T07:25:02.361Z,1021.46
2018-05-11T07:26:02.381Z,1021.49
2018-05-11T07:27:02.408Z,1021.46
2018-05-11T07:28:02.435Z,1021.48
2018-05-11T07:29:02.459Z,1021.49
2018-05-11T07:30:02.480Z,1021.46
2018-05-11T07:31:02.509Z,1021.42
2018-05-11T07:32:02.538Z,1021.45
2018-05-11T07:33:02.572Z,1021.43
2018-05-11T07:34:02.593Z,1021.45
2018-05-11T07:35:02.733Z,1021.41
2018-05-11T07:36:02.638Z,1021.42
2018-05-11T07:37:02.658Z,1021.41
2018-05-11T07:38:02.690Z,1021.45
2018-05-11T07:39:02.719Z,1021.41
2018-05-11T07:40:02.739Z,1021.41
2018-05-11T07:41:02.767Z,1021.45
2018-05-11T07:42:02.798Z,1021.40
2018-05-11T07:43:02.852Z,1021.46
2018-05-11T07:44:02.841Z,1021.43
2018-05-11T07:45:02.870Z,1021.44
2018-05-11T07:46:02.896Z,1021.42
2018-05-11T07:47:02.920Z,1021.42
2018-05-11T07:48:02.949Z,1021.39
2018-05-11T07:49:02.973Z,1021.38
2018-05-11T07:50:02.995Z,1021.38
2018-05-11T07:51:03.021Z,1021.40
2018-05-11T07:52:03.049Z,1021.45
2018-05-11T07:53:03.078Z,1021.41
2018-05-11T07:54:03.102Z,1021.42
2018-05-11T07:55:03.153Z,1021.42
2018-05-11T07:56:03.150Z,1021.34
2018-05-11T07:57:03.179Z,1021.35
2018-05-11T07:58:03.212Z,1021.37
2018-05-11T07:59:03.235Z,1021.37
2018-05-11T08:00:03.261Z,1021.34
2018-05-11T08:01:03.286Z,1021.36
2018-05-11T08:02:03.315Z,1021.32
2018-05-11T08:03:03.422Z,1021.32
2018-05-11T08:04:03.435Z,1021.33
2018-05-11T08:05:03.397Z,1021.35
2018-05-11T08:06:03.410Z,1021.38
2018-05-11T08:07:03.442Z,1021.40
2018-05-11T08:08:03.464Z,1021.37
2018-05-11T08:09:03.492Z,1021.38
2018-05-11T08:10:03.515Z,1021.36
2018-05-11T08:11:03.541Z,1021.35
2018-05-11T08:12:03.571Z,1021.37
2018-05-11T08:13:03.594Z,1021.36
2018-05-11T08:14:03.715Z,1021.38
2018-05-11T08:15:03.647Z,1021.36
2018-05-11T08:16:03.672Z,1021.36
2018-05-11T08:17:03.699Z,1021.39
2018-05-11T08:18:03.724Z,1021.41
2018-05-11T08:19:03.748Z,1021.38
2018-05-11T08:20:03.781Z,1021.38
2018-05-11T08:21:03.804Z,1021.35
2018-05-11T08:22:03.906Z,1021.36
2018-05-11T08:23:03.861Z,1021.33
2018-05-11T08:24:03.879Z,1021.30
2018-05-11T08:25:03.909Z,1021.33
2018-05-11T08:26:03.934Z,1021.35
2018-05-11T08:27:03.962Z,1021.35
2018-05-11T08:28:03.989Z,1021.37
2018-05-11T08:29:04.029Z,1021.41
2018-05-11T08:30:04.041Z,1021.37
2018-05-11T08:31:04.067Z,1021.39
2018-05-11T08:32:04.099Z,1021.37
2018-05-11T08:33:04.117Z,1021.32
2018-05-11T08:34:04.147Z,1021.31
2018-05-11T08:35:04.176Z,1021.31
2018-05-11T08:36:04.205Z,1021.31
2018-05-11T08:37:04.223Z,1021.30
2018-05-11T08:38:04.254Z,1021.31
2018-05-11T08:39:04.278Z,1021.27
2018-05-11T08:40:04.305Z,1021.34
2018-05-11T08:41:04.338Z,1021.32
2018-05-11T08:42:04.362Z,1021.39
2018-05-11T08:43:04.388Z,1021.35
2018-05-11T08:44:04.412Z,1021.38
2018-05-11T08:45:04.440Z,1021.42
2018-05-11T08:46:04.467Z,1021.44
2018-05-11T08:47:04.494Z,1021.45
2018-05-11T08:48:04.513Z,1021.36
2018-05-11T08:49:04.547Z,1021.33
2018-05-11T08:50:04.568Z,1021.32
2018-05-11T08:51:04.595Z,1021.32
2018-05-11T08:52:04.618Z,1021.26
2018-05-11T08:53:04.650Z,1021.27
2018-05-11T08:54:04.685Z,1021.30
2018-05-11T08:55:04.701Z,1021.25
2018-05-11T08:56:04.726Z,1021.27
2018-05-11T08:57:04.764Z,1021.27
2018-05-11T08:58:04.784Z,1021.27
2018-05-11T08:59:04.803Z,1021.28
2018-05-11T09:00:04.838Z,1021.27
2018-05-11T09:01:04.909Z,1021.28
2018-05-11T09:02:04.896Z,1021.28
2018-05-11T09:03:04.930Z,1021.25
2018-05-11T09:04:04.937Z,1021.24
2018-05-11T09:05:04.968Z,1021.24
2018-05-11T09:06:04.994Z,1021.23
2018-05-11T09:07:05.018Z,1021.23
2018-05-11T09:08:05.043Z,1021.23
2018-05-11T09:09:05.074Z,1021.25
2018-05-11T09:10:05.101Z,1021.23
2018-05-11T09:11:05.130Z,1021.23
2018-05-11T09:12:05.148Z,1021.21
2018-05-11T09:13:05.178Z,1021.19
2018-05-11T09:14:05.211Z,1021.19
2018-05-11T09:15:05.237Z,1021.19
2018-05-11T09:16:05.258Z,1021.19
2018-05-11T09:17:05.287Z,1021.18
2018-05-11T09:18:05.315Z,1021.19
2018-05-11T09:19:05.337Z,1021.21
2018-05-11T09:20:05.362Z,1021.22
2018-05-11T09:21:05.390Z,1021.21
2018-05-11T09:22:05.429Z,1021.17
2018-05-11T09:23:05.442Z,1021.14
2018-05-11T09:24:05.473Z,1021.15
2018-05-11T09:25:05.497Z,1021.10
2018-05-11T09:26:05.528Z,1021.07
2018-05-11T09:27:05.550Z,1021.07
2018-05-11T09:28:05.581Z,1021.10
2018-05-11T09:29:05.602Z,1021.11
2018-05-11T09:30:05.636Z,1021.09
2018-05-11T09:31:05.660Z,1021.06
2018-05-11T09:32:05.679Z,1021.12
2018-05-11T09:33:05.711Z,1021.12
2018-05-11T09:34:05.734Z,1021.16
2018-05-11T09:35:05.765Z,1021.21
2018-05-11T09:36:05.791Z,1021.21
2018-05-11T09:37:05.816Z,1021.19
2018-05-11T09:38:05.844Z,1021.17
2018-05-11T09:39:05.866Z,1021.20
2018-05-11T09:40:05.893Z,1021.19
2018-05-11T09:41:05.918Z,1021.22
2018-05-11T09:42:05.948Z,1021.24
2018-05-11T09:43:05.973Z,1021.30
2018-05-11T09:44:06.010Z,1021.29
2018-05-11T09:45:06.028Z,1021.31
2018-05-11T09:46:06.057Z,1021.30
2018-05-11T09:47:06.089Z,1021.24
2018-05-11T09:48:06.107Z,1021.25
2018-05-11T09:49:06.138Z,1021.24
2018-05-11T09:50:06.161Z,1021.26
2018-05-11T09:51:06.196Z,1021.23
2018-05-11T09:52:06.221Z,1021.21
2018-05-11T09:53:06.242Z,1021.27
2018-05-11T09:54:06.267Z,1021.26
2018-05-11T09:55:06.365Z,1021.22
2018-05-11T09:56:06.320Z,1021.28
2018-05-11T09:57:06.351Z,1021.29
2018-05-11T09:58:06.386Z,1021.35
2018-05-11T09:59:06.405Z,1021.38
2018-05-11T10:00:06.431Z,1021.43
2018-05-11T10:01:06.464Z,1021.44
2018-05-11T10:02:06.490Z,1021.44
2018-05-11T10:03:06.515Z,1021.43
2018-05-11T10:04:06.544Z,1021.38
2018-05-11T10:05:06.569Z,1021.34
2018-05-11T10:06:06.594Z,1021.35
2018-05-11T10:07:06.630Z,1021.37
2018-05-11T10:08:06.643Z,1021.37
2018-05-11T10:09:06.726Z,1021.47
2018-05-11T10:10:06.704Z,1021.44
2018-05-11T10:11:06.729Z,1021.40
2018-05-11T10:12:06.758Z,1021.37
2018-05-11T10:13:06.779Z,1021.33
2018-05-11T10:14:06.814Z,1021.31
2018-05-11T10:15:06.844Z,1021.35
2018-05-11T10:16:06.864Z,1021.35
2018-05-11T10:17:06.891Z,1021.34
2018-05-11T10:18:06.920Z,1021.32
2018-05-11T10:19:06.945Z,1021.37
2018-05-11T10:20:06.981Z,1021.35
2018-05-11T10:21:07.003Z,1021.37
2018-05-11T10:22:07.041Z,1021.34
2018-05-11T10:23:07.058Z,1021.36
2018-05-11T10:24:07.084Z,1021.36
2018-05-11T10:25:07.114Z,1021.36
2018-05-11T10:26:07.138Z,1021.39
2018-05-11T10:27:07.169Z,1021.39
2018-05-11T10:28:07.191Z,1021.44
2018-05-11T10:29:07.276Z,1021.48
2018-05-11T10:30:07.258Z,1021.48
2018-05-11T10:31:07.282Z,1021.50
2018-05-11T10:32:07.307Z,1021.54
2018-05-11T10:33:07.338Z,1021.59
2018-05-11T10:34:07.372Z,1021.61
2018-05-11T10:35:07.388Z,1021.65
2018-05-11T10:36:07.420Z,1021.70
2018-05-11T10:37:07.445Z,1021.70
2018-05-11T10:38:07.474Z,1021.65
2018-05-11T10:39:07.503Z,1021.61
2018-05-11T10:40:07.529Z,1021.63
2018-05-11T10:41:07.561Z,1021.63
2018-05-11T10:42:07.587Z,1021.63
2018-05-11T10:43:07.613Z,1021.63
2018-05-11T10:44:07.642Z,1021.63
2018-05-11T10:45:07.671Z,1021.60
2018-05-11T10:46:07.703Z,1021.58
2018-05-11T10:47:07.732Z,1021.63
2018-05-11T10:48:07.759Z,1021.69
2018-05-11T10:49:07.788Z,1021.65
2018-05-11T10:50:07.833Z,1021.65
2018-05-11T10:51:07.847Z,1021.62
2018-05-11T10:52:07.872Z,1021.62
2018-05-11T10:53:07.897Z,1021.66
2018-05-11T10:54:07.938Z,1021.62
2018-05-11T10:55:07.959Z,1021.59
2018-05-11T10:56:08.038Z,1021.59
2018-05-11T10:57:08.023Z,1021.52
2018-05-11T10:58:08.045Z,1021.52
2018-05-11T10:59:08.082Z,1021.52
2018-05-11T11:00:08.105Z,1021.51
2018-05-11T11:01:08.186Z,1021.52
2018-05-11T11:02:08.163Z,1021.54
2018-05-11T11:03:08.193Z,1021.54
2018-05-11T11:04:08.224Z,1021.58
2018-05-11T11:05:08.249Z,1021.62
2018-05-11T11:06:08.281Z,1021.65
2018-05-11T11:07:08.312Z,1021.65
2018-05-11T11:08:08.344Z,1021.67
2018-05-11T11:09:08.368Z,1021.70
2018-05-11T11:10:08.401Z,1021.63
2018-05-11T11:11:08.428Z,1021.63
2018-05-11T11:12:08.457Z,1021.59
2018-05-11T11:13:08.483Z,1021.58
2018-05-11T11:14:08.514Z,1021.52
2018-05-11T11:15:08.540Z,1021.53
2018-05-11T11:16:08.572Z,1021.52
2018-05-11T11:17:08.598Z,1021.54
2018-05-11T11:18:08.628Z,1021.52
2018-05-11T11:19:08.658Z,1021.51
2018-05-11T11:20:08.682Z,1021.48
2018-05-11T11:21:08.723Z,1021.51
2018-05-11T11:22:08.745Z,1021.48
2018-05-11T11:23:08.773Z,1021.46
2018-05-11T11:24:08.802Z,1021.45
2018-05-11T11:25:08.833Z,1021.45
2018-05-11T11:26:08.861Z,1021.45
2018-05-11T11:27:08.891Z,1021.41
2018-05-11T11:28:08.923Z,1021.35
2018-05-11T11:29:08.947Z,1021.36
2018-05-11T11:30:08.980Z,1021.33
2018-05-11T11:31:09.003Z,1021.34
2018-05-11T11:32:09.032Z,1021.32
2018-05-11T11:33:09.067Z,1021.34
2018-05-11T11:34:09.101Z,1021.29
2018-05-11T11:35:09.126Z,1021.28
2018-05-11T11:36:09.155Z,1021.31
2018-05-11T11:37:09.180Z,1021.34
2018-05-11T11:38:09.214Z,1021.37
2018-05-11T11:39:09.236Z,1021.33
2018-05-11T11:40:09.267Z,1021.30
2018-05-11T11:41:09.313Z,1021.33
2018-05-11T11:42:09.354Z,1021.31
2018-05-11T11:43:09.359Z,1021.37
2018-05-11T11:44:09.381Z,1021.31
2018-05-11T11:45:09.412Z,1021.29
2018-05-11T11:46:09.441Z,1021.33
2018-05-11T11:47:09.471Z,1021.28
2018-05-11T11:48:09.496Z,1021.26
2018-05-11T11:49:09.527Z,1021.28
2018-05-11T11:50:09.559Z,1021.23
2018-05-11T11:51:09.586Z,1021.25
2018-05-11T11:52:09.618Z,1021.28
2018-05-11T11:53:09.640Z,1021.26
2018-05-11T11:54:09.671Z,1021.31
2018-05-11T11:55:09.698Z,1021.31
2018-05-11T11:56:09.730Z,1021.33
2018-05-11T11:57:09.756Z,1021.40
2018-05-11T11:58:09.787Z,1021.43
2018-05-11T11:59:09.814Z,1021.46
2018-05-11T12:00:09.849Z,1021.50
2018-05-11T12:01:09.875Z,1021.46
2018-05-11T12:02:09.905Z,1021.40
2018-05-11T12:03:09.935Z,1021.43
2018-05-11T12:04:09.960Z,1021.40
2018-05-11T12:05:09.993Z,1021.38
2018-05-11T12:06:10.019Z,1021.42