createdAt,value
2017-03-26T00:00:19.789Z,8.78
2017-03-26T00:01:19.417Z,9.15
2017-03-26T00:02:18.627Z,8.08
2017-03-26T00:03:17.810Z,9.48
2017-03-26T00:04:17.007Z,9.32
2017-03-26T00:05:16.155Z,8.75
2017-03-26T00:06:16.084Z,8.95
2017-03-26T00:07:15.591Z,8.07
2017-03-26T00:08:14.732Z,9.02
2017-03-26T00:09:13.971Z,8.93
2017-03-26T00:10:13.130Z,9.28
2017-03-26T00:11:12.330Z,9.28
2017-03-26T00:12:11.747Z,8.35
2017-03-26T00:13:11.302Z,9.90
2017-03-26T00:14:10.714Z,10.10
2017-03-26T00:15:09.906Z,9.92
2017-03-26T00:16:09.053Z,10.33
2017-03-26T00:17:08.210Z,9.05
2017-03-26T00:18:07.351Z,8.70
2017-03-26T00:19:06.919Z,8.85
2017-03-26T00:20:06.156Z,10.13
2017-03-26T00:21:05.356Z,9.87
2017-03-26T00:22:04.518Z,8.05
2017-03-26T00:23:03.670Z,8.75
2017-03-26T00:24:02.938Z,9.80
2017-03-26T00:25:02.525Z,10.57
2017-03-26T00:26:01.682Z,10.38
2017-03-26T00:27:00.816Z,9.82
2017-03-26T00:28:00.054Z,9.47
2017-03-26T00:28:59.200Z,9.63
2017-03-26T00:29:58.357Z,10.42
2017-03-26T00:30:57.822Z,10.97
2017-03-26T00:31:57.038Z,10.32
2017-03-26T00:32:56.170Z,9.48
2017-03-26T00:33:56.189Z,9.78
2017-03-26T00:34:55.349Z,9.98
2017-03-26T00:35:54.474Z,10.58
2017-03-26T00:36:54.046Z,11.77
2017-03-26T00:37:53.186Z,11.70
2017-03-26T00:38:52.319Z,10.92
2017-03-26T00:39:51.534Z,11.20
2017-03-26T00:40:50.685Z,11.23
2017-03-26T00:41:49.877Z,10.48
2017-03-26T00:42:49.478Z,10.25
2017-03-26T00:43:49.443Z,10.75
2017-03-26T00:44:48.681Z,9.68
2017-03-26T00:45:47.826Z,11.78
2017-03-26T00:46:46.992Z,10.57
2017-03-26T00:47:46.148Z,10.82
2017-03-26T00:48:45.692Z,11.08
2017-03-26T00:49:44.874Z,10.57
2017-03-26T00:50:44.055Z,11.22
2017-03-26T00:51:44.116Z,10.92
2017-03-26T00:52:43.284Z,10.02
2017-03-26T00:53:42.419Z,11.43
2017-03-26T00:54:41.935Z,10.53
2017-03-26T00:55:41.079Z,11.00
2017-03-26T00:56:40.274Z,10.05
2017-03-26T00:57:39.398Z,10.50
2017-03-26T00:58:38.539Z,10.28
2017-03-26T00:59:37.932Z,11.12
2017-03-26T01:00:37.436Z,10.68
2017-03-26T01:01:36.603Z,11.25
2017-03-26T01:02:36.569Z,11.58
2017-03-26T01:03:35.697Z,11.75
2017-03-26T01:04:34.857Z,12.92
2017-03-26T01:05:34.036Z,10.88
2017-03-26T01:06:33.559Z,10.95
2017-03-26T01:07:32.727Z,11.07
2017-03-26T01:08:31.956Z,11.47
2017-03-26T01:09:31.841Z,10.47
2017-03-26T01:10:31.004Z,10.75
2017-03-26T01:11:30.236Z,11.25
2017-03-26T01:12:29.697Z,10.93
2017-03-26T01:13:29.882Z,10.52
2017-03-26T01:14:29.043Z,11.65
2017-03-26T01:15:28.201Z,10.30
2017-03-26T01:16:27.339Z,10.08
2017-03-26T01:17:27.303Z,11.85
2017-03-26T01:18:26.946Z,9.92
2017-03-26T01:19:26.113Z,10.25
2017-03-26T01:20:25.246Z,10.38
2017-03-26T01:21:24.342Z,10.60
2017-03-26T01:22:23.430Z,11.65
2017-03-26T01:23:22.547Z,10.42
2017-03-26T01:24:22.092Z,9.90
2017-03-26T01:25:21.270Z,9.08
2017-03-26T01:26:20.514Z,10.10
2017-03-26T01:27:19.729Z,9.48
2017-03-26T01:28:19.428Z,11.08
2017-03-26T01:29:18.581Z,9.47
2017-03-26T01:30:18.183Z,9.28
2017-03-26T01:31:17.408Z,9.10
2017-03-26T01:32:16.629Z,10.73
2017-03-26T01:33:16.516Z,9.55
2017-03-26T01:34:15.720Z,8.83
2017-03-26T01:35:14.867Z,9.88
2017-03-26T01:36:14.400Z,9.08
2017-03-26T01:37:13.555Z,10.65
2017-03-26T01:38:12.749Z,8.80
2017-03-26T01:39:12.459Z,9.37
2017-03-26T01:40:11.646Z,9.58
2017-03-26T01:41:10.789Z,9.25
2017-03-26T01:42:10.263Z,9.40
2017-03-26T01:43:10.132Z,10.45
2017-03-26T01:44:09.279Z,10.12
2017-03-26T01:45:08.422Z,10.43
2017-03-26T01:46:07.552Z,9.58
2017-03-26T01:47:06.750Z,9.90
2017-03-26T01:48:06.369Z,10.05
2017-03-26T01:49:05.503Z,9.18
2017-03-26T01:50:04.625Z,9.85
2017-03-26T01:51:03.761Z,9.15
2017-03-26T01:52:02.916Z,8.65
2017-03-26T01:53:02.049Z,10.10
2017-03-26T01:54:01.501Z,10.10
2017-03-26T01:55:00.645Z,8.82
2017-03-26T01:55:59.807Z,8.95
2017-03-26T01:56:58.902Z,9.98
2017-03-26T01:57:58.046Z,10.23
2017-03-26T01:58:57.163Z,9.77
2017-03-26T01:59:56.648Z,9.40
2017-03-26T02:00:55.795Z,9.72
2017-03-26T02:01:54.951Z,9.62
2017-03-26T02:02:54.015Z,9.02
2017-03-26T02:03:53.170Z,9.43
2017-03-26T02:04:52.380Z,10.43
2017-03-26T02:05:51.779Z,9.55
2017-03-26T02:06:50.907Z,8.75
2017-03-26T02:07:50.027Z,9.60
2017-03-26T02:08:49.181Z,9.38
2017-03-26T02:09:48.342Z,9.02
2017-03-26T02:10:47.478Z,10.03
2017-03-26T02:11:47.639Z,10.87
2017-03-26T02:12:46.774Z,9.67
2017-03-26T02:13:46.661Z,9.63
2017-03-26T02:14:45.770Z,9.85
2017-03-26T02:15:45.616Z,10.38
2017-03-26T02:16:44.742Z,10.68
2017-03-26T02:17:44.208Z,9.75
2017-03-26T02:18:43.331Z,10.08
2017-03-26T02:19:42.463Z,9.52
2017-03-26T02:20:41.620Z,9.75
2017-03-26T02:21:40.918Z,10.10
2017-03-26T02:22:40.019Z,10.30
2017-03-26T02:23:39.468Z,9.03
2017-03-26T02:24:39.414Z,9.92
2017-03-26T02:25:38.539Z,10.25
2017-03-26T02:26:37.683Z,10.02
2017-03-26T02:27:36.805Z,10.02
2017-03-26T02:28:35.954Z,11.23
2017-03-26T02:29:35.627Z,9.82
2017-03-26T02:30:35.523Z,8.83
2017-03-26T02:31:35.465Z,11.97
2017-03-26T02:32:34.628Z,9.73
2017-03-26T02:33:33.764Z,8.82
2017-03-26T02:34:32.947Z,10.98
2017-03-26T02:35:32.478Z,11.28
2017-03-26T02:36:31.611Z,10.53
2017-03-26T02:37:30.760Z,11.47
2017-03-26T02:38:29.889Z,8.88
2017-03-26T02:39:29.063Z,10.52
2017-03-26T02:40:28.196Z,10.73
2017-03-26T02:41:27.604Z,9.93
2017-03-26T02:42:26.807Z,10.37
2017-03-26T02:43:25.891Z,9.52
2017-03-26T02:44:25.097Z,10.23
2017-03-26T02:45:24.390Z,11.02
2017-03-26T02:46:23.658Z,12.00
2017-03-26T02:47:23.262Z,11.35
2017-03-26T02:48:22.385Z,10.88
2017-03-26T02:49:22.352Z,11.17
2017-03-26T02:50:21.662Z,10.42
2017-03-26T02:51:20.763Z,10.53
2017-03-26T02:52:19.903Z,10.52
2017-03-26T02:53:19.391Z,11.12
2017-03-26T02:54:18.559Z,10.38
2017-03-26T02:55:17.758Z,9.85
2017-03-26T02:56:17.640Z,10.90
2017-03-26T02:57:16.777Z,11.42
2017-03-26T02:58:16.010Z,11.78
2017-03-26T02:59:15.618Z,10.85
2017-03-26T03:00:14.805Z,10.22
2017-03-26T03:01:14.211Z,10.62
2017-03-26T03:02:13.342Z,11.35
2017-03-26T03:03:12.487Z,10.80
2017-03-26T03:04:11.683Z,10.30
2017-03-26T03:05:11.140Z,10.08
2017-03-26T03:06:10.295Z,12.25
2017-03-26T03:07:09.426Z,11.17
2017-03-26T03:08:08.572Z,11.48
2017-03-26T03:09:07.721Z,11.03
2017-03-26T03:10:06.920Z,11.02
2017-03-26T03:11:06.379Z,11.43
2017-03-26T03:12:05.542Z,10.97
2017-03-26T03:13:05.409Z,10.37
2017-03-26T03:14:04.761Z,11.30
2017-03-26T03:15:03.840Z,10.70
2017-03-26T03:16:02.960Z,10.90
2017-03-26T03:17:02.374Z,11.40
2017-03-26T03:18:01.571Z,10.53
2017-03-26T03:19:00.711Z,11.00
2017-03-26T03:19:59.881Z,10.05
2017-03-26T03:20:59.147Z,11.47
2017-03-26T03:21:59.021Z,10.18
2017-03-26T03:22:58.581Z,10.68
2017-03-26T03:23:57.712Z,11.08
2017-03-26T03:24:56.884Z,11.75
2017-03-26T03:25:56.165Z,10.57
2017-03-26T03:26:55.291Z,12.12
2017-03-26T03:27:55.163Z,10.35
2017-03-26T03:28:54.646Z,10.33
2017-03-26T03:29:53.819Z,12.37
2017-03-26T03:30:53.661Z,11.27
2017-03-26T03:31:52.844Z,11.93
2017-03-26T03:32:51.967Z,11.27
2017-03-26T03:33:51.095Z,11.35
2017-03-26T03:34:50.664Z,11.10
2017-03-26T03:35:49.772Z,11.53
2017-03-26T03:36:49.786Z,12.55
2017-03-26T03:37:48.935Z,11.65
2017-03-26T03:38:48.086Z,11.28
2017-03-26T03:39:47.228Z,11.08
2017-03-26T03:40:49.645Z,11.12
2017-03-26T03:41:49.546Z,10.95
2017-03-26T03:42:48.720Z,11.95
2017-03-26T03:43:47.867Z,11.12
2017-03-26T03:44:46.985Z,11.48
2017-03-26T03:45:46.121Z,12.20
2017-03-26T03:46:45.738Z,12.15
2017-03-26T03:47:44.863Z,11.15
2017-03-26T03:48:44.010Z,12.25
2017-03-26T03:49:43.158Z,11.27
2017-03-26T03:50:42.292Z,11.83
2017-03-26T03:51:41.417Z,11.87
2017-03-26T03:52:40.817Z,12.03
2017-03-26T03:53:40.040Z,11.08
2017-03-26T03:54:40.030Z,12.30
2017-03-26T03:55:39.164Z,11.77
2017-03-26T03:56:38.320Z,13.18
2017-03-26T03:57:37.475Z,11.68
2017-03-26T03:58:37.006Z,10.80
2017-03-26T03:59:36.123Z,12.25
2017-03-26T04:00:35.262Z,12.58
2017-03-26T04:01:34.426Z,12.38
2017-03-26T04:02:33.590Z,11.30
2017-03-26T04:03:32.736Z,11.97
2017-03-26T04:04:33.065Z,11.75
2017-03-26T04:05:32.238Z,11.27
2017-03-26T04:06:32.150Z,11.00
2017-03-26T04:07:31.408Z,11.12
2017-03-26T04:08:30.508Z,11.93
2017-03-26T04:09:29.689Z,10.55
2017-03-26T04:10:29.197Z,11.55
2017-03-26T04:11:28.359Z,12.10
2017-03-26T04:12:27.621Z,10.58
2017-03-26T04:13:26.773Z,11.05
2017-03-26T04:14:26.042Z,11.82
2017-03-26T04:15:25.151Z,10.95
2017-03-26T04:16:24.768Z,12.88
2017-03-26T04:17:24.091Z,13.15
2017-03-26T04:18:23.240Z,11.43
2017-03-26T04:19:22.476Z,12.22
2017-03-26T04:20:21.607Z,12.13
2017-03-26T04:21:20.737Z,11.48
2017-03-26T04:22:20.259Z,10.90
2017-03-26T04:23:19.396Z,10.80
2017-03-26T04:24:18.535Z,10.78
2017-03-26T04:25:17.696Z,11.75
2017-03-26T04:26:16.851Z,11.73
2017-03-26T04:27:15.987Z,11.42
2017-03-26T04:28:15.481Z,11.63
2017-03-26T04:29:15.405Z,11.67
2017-03-26T04:30:14.557Z,11.58
2017-03-26T04:31:13.721Z,13.15
2017-03-26T04:32:12.889Z,11.50
2017-03-26T04:33:12.003Z,11.93
2017-03-26T04:34:11.527Z,12.13
2017-03-26T04:35:10.651Z,11.50
2017-03-26T04:36:09.774Z,10.60
2017-03-26T04:37:08.882Z,12.00
2017-03-26T04:38:08.015Z,11.85
2017-03-26T04:39:07.157Z,12.27
2017-03-26T04:40:06.654Z,11.97
2017-03-26T04:41:05.783Z,9.95
2017-03-26T04:42:05.000Z,11.17
2017-03-26T04:43:04.133Z,11.70
2017-03-26T04:44:03.271Z,10.37
2017-03-26T04:45:02.481Z,11.90
2017-03-26T04:46:01.971Z,11.18
2017-03-26T04:47:01.113Z,10.65
2017-03-26T04:48:00.221Z,12.42
2017-03-26T04:48:59.429Z,11.43
2017-03-26T04:49:58.542Z,11.83
2017-03-26T04:50:57.662Z,12.30
2017-03-26T04:51:57.283Z,11.85
2017-03-26T04:52:56.455Z,11.60
2017-03-26T04:53:55.613Z,13.58
2017-03-26T04:54:54.730Z,10.50
2017-03-26T04:55:53.870Z,11.95
2017-03-26T04:56:53.010Z,12.50
2017-03-26T04:57:52.508Z,12.45
2017-03-26T04:58:51.667Z,10.55
2017-03-26T04:59:50.875Z,11.65
2017-03-26T05:00:50.040Z,12.08
2017-03-26T05:01:49.203Z,10.73
2017-03-26T05:02:48.340Z,11.80
2017-03-26T05:03:47.872Z,11.33
2017-03-26T05:04:47.037Z,11.87
2017-03-26T05:05:46.178Z,12.33
2017-03-26T05:06:45.371Z,11.58
2017-03-26T05:07:44.551Z,11.37
2017-03-26T05:08:43.695Z,11.97
2017-03-26T05:09:43.307Z,12.42
2017-03-26T05:10:42.450Z,12.07
2017-03-26T05:11:41.842Z,13.07
2017-03-26T05:12:40.982Z,11.23
2017-03-26T05:13:40.235Z,12.55
2017-03-26T05:14:39.408Z,12.22
2017-03-26T05:15:38.938Z,12.58
2017-03-26T05:16:38.079Z,14.28
2017-03-26T05:17:37.218Z,12.47
2017-03-26T05:18:36.452Z,11.83
2017-03-26T05:19:35.601Z,13.87
2017-03-26T05:20:34.734Z,11.35
2017-03-26T05:21:34.263Z,12.85
2017-03-26T05:22:33.406Z,11.97
2017-03-26T05:23:32.546Z,11.52
2017-03-26T05:24:31.678Z,12.83
2017-03-26T05:25:30.891Z,12.92
2017-03-26T05:26:30.037Z,12.72
2017-03-26T05:27:29.507Z,13.83
2017-03-26T05:28:29.211Z,11.98
2017-03-26T05:29:28.374Z,12.58
2017-03-26T05:30:28.375Z,11.78
2017-03-26T05:31:27.543Z,14.08
2017-03-26T05:32:26.679Z,13.92
2017-03-26T05:33:26.138Z,13.53
2017-03-26T05:34:25.282Z,12.25
2017-03-26T05:35:24.419Z,12.57
2017-03-26T05:36:23.511Z,12.45
2017-03-26T05:37:22.604Z,12.13
2017-03-26T05:38:21.758Z,13.53
2017-03-26T05:39:21.245Z,12.72
2017-03-26T05:40:20.482Z,12.17
2017-03-26T05:41:19.606Z,12.78
2017-03-26T05:42:18.757Z,13.28
2017-03-26T05:43:17.978Z,13.50
2017-03-26T05:44:17.125Z,12.55
2017-03-26T05:45:16.694Z,13.15
2017-03-26T05:46:16.671Z,12.78
2017-03-26T05:47:15.793Z,12.38
2017-03-26T05:48:15.669Z,12.88
2017-03-26T05:49:14.834Z,12.80
2017-03-26T05:50:13.993Z,12.55
2017-03-26T05:51:13.458Z,13.57
2017-03-26T05:52:12.591Z,14.12
2017-03-26T05:53:11.696Z,13.22
2017-03-26T05:54:10.848Z,14.35
2017-03-26T05:55:09.995Z,13.53
2017-03-26T05:56:09.105Z,14.13
2017-03-26T05:57:08.577Z,13.67
2017-03-26T05:58:08.528Z,15.25
2017-03-26T05:59:07.617Z,13.07
2017-03-26T06:00:06.723Z,14.57
2017-03-26T06:01:05.905Z,14.62
2017-03-26T06:02:05.060Z,13.50
2017-03-26T06:03:04.614Z,14.42
2017-03-26T06:04:03.784Z,16.20
2017-03-26T06:05:02.942Z,14.42
2017-03-26T06:06:02.092Z,14.97
2017-03-26T06:07:01.230Z,13.97
2017-03-26T06:08:00.393Z,14.80
2017-03-26T06:08:59.874Z,13.65
2017-03-26T06:09:58.984Z,15.18
2017-03-26T06:10:58.131Z,14.45
2017-03-26T06:11:57.388Z,14.92
2017-03-26T06:12:56.568Z,14.58
2017-03-26T06:13:55.739Z,15.03
2017-03-26T06:14:55.275Z,14.48
2017-03-26T06:15:54.554Z,13.25
2017-03-26T06:16:53.665Z,13.15
2017-03-26T06:17:52.793Z,12.45
2017-03-26T06:18:52.000Z,11.95
2017-03-26T06:19:51.137Z,11.65
2017-03-26T06:20:50.619Z,12.87
2017-03-26T06:21:49.761Z,13.20
2017-03-26T06:22:48.894Z,12.30
2017-03-26T06:23:48.036Z,14.08
2017-03-26T06:24:47.179Z,13.22
2017-03-26T06:25:46.400Z,13.13
2017-03-26T06:26:46.010Z,13.67
2017-03-26T06:27:45.164Z,13.60
2017-03-26T06:28:44.333Z,14.55
2017-03-26T06:29:43.467Z,15.00
2017-03-26T06:30:43.391Z,13.83
2017-03-26T06:31:42.797Z,13.98
2017-03-26T06:32:42.398Z,13.30
2017-03-26T06:33:41.507Z,12.62
2017-03-26T06:34:40.815Z,12.47
2017-03-26T06:35:39.957Z,11.77
2017-03-26T06:36:39.103Z,12.28
2017-03-26T06:37:38.247Z,12.45
2017-03-26T06:38:37.925Z,12.60
2017-03-26T06:39:37.058Z,13.37
2017-03-26T06:40:36.179Z,12.85
2017-03-26T06:41:35.330Z,13.73
2017-03-26T06:42:34.457Z,13.68
2017-03-26T06:43:33.583Z,13.53
2017-03-26T06:44:33.073Z,12.73
2017-03-26T06:45:32.221Z,13.37
2017-03-26T06:46:31.318Z,13.70
2017-03-26T06:47:30.469Z,11.87
2017-03-26T06:48:29.626Z,13.03
2017-03-26T06:49:28.756Z,13.83
2017-03-26T06:50:28.344Z,14.32
2017-03-26T06:51:27.510Z,12.92
2017-03-26T06:52:27.182Z,12.00
2017-03-26T06:53:26.398Z,12.07
2017-03-26T06:54:25.603Z,12.38
2017-03-26T06:55:24.730Z,12.35
2017-03-26T06:56:24.262Z,12.05
2017-03-26T06:57:23.424Z,11.27
2017-03-26T06:58:22.561Z,11.95
2017-03-26T06:59:21.694Z,13.07
2017-03-26T07:00:21.144Z,13.23
2017-03-26T07:01:20.460Z,12.92
2017-03-26T07:02:19.970Z,11.82
2017-03-26T07:03:19.081Z,11.57
2017-03-26T07:04:18.221Z,11.87
2017-03-26T07:05:17.403Z,11.52
2017-03-26T07:06:16.533Z,11.90
2017-03-26T07:07:15.663Z,12.87
2017-03-26T07:08:15.180Z,12.05
2017-03-26T07:09:14.976Z,12.82
2017-03-26T07:10:14.858Z,14.03
2017-03-26T07:11:14.020Z,12.58
2017-03-26T07:12:13.248Z,11.62
2017-03-26T07:13:12.421Z,12.70
2017-03-26T07:14:12.027Z,12.58
2017-03-26T07:15:11.185Z,13.10
2017-03-26T07:16:10.342Z,12.25
2017-03-26T07:17:09.514Z,12.95
2017-03-26T07:18:08.657Z,12.32
2017-03-26T07:19:07.905Z,11.57
2017-03-26T07:20:07.325Z,13.37
2017-03-26T07:21:06.515Z,12.17
2017-03-26T07:22:05.678Z,12.63
2017-03-26T07:23:04.807Z,12.65
2017-03-26T07:24:04.039Z,11.72
2017-03-26T07:25:03.300Z,12.60
2017-03-26T07:26:03.734Z,13.45
2017-03-26T07:27:02.841Z,12.22
2017-03-26T07:28:02.001Z,14.57
2017-03-26T07:29:01.219Z,12.17
2017-03-26T07:30:00.367Z,12.75
2017-03-26T07:31:00.296Z,12.93
2017-03-26T07:31:59.869Z,12.52
2017-03-26T07:32:59.046Z,11.52
2017-03-26T07:33:58.134Z,11.10
2017-03-26T07:34:57.324Z,12.40
2017-03-26T07:35:57.280Z,10.75
2017-03-26T07:36:56.481Z,10.73
2017-03-26T07:37:56.120Z,10.72
2017-03-26T07:39:01.954Z,12.03
2017-03-26T07:40:01.095Z,10.58
2017-03-26T07:41:00.814Z,9.03
2017-03-26T07:41:59.951Z,8.15
2017-03-26T07:42:59.540Z,9.50
2017-03-26T07:43:58.699Z,10.10
2017-03-26T07:44:57.815Z,9.87
2017-03-26T07:45:56.974Z,10.48
2017-03-26T07:46:56.297Z,9.08
2017-03-26T07:47:55.550Z,8.53
2017-03-26T07:48:55.030Z,9.58
2017-03-26T07:49:54.191Z,10.00
2017-03-26T07:50:53.361Z,9.97
2017-03-26T07:51:52.522Z,9.78
2017-03-26T07:52:51.701Z,10.10
2017-03-26T07:53:50.900Z,10.08
2017-03-26T07:54:50.541Z,9.60
2017-03-26T07:55:50.469Z,10.25
2017-03-26T07:56:49.613Z,10.17
2017-03-26T07:57:48.802Z,10.08
2017-03-26T07:58:47.952Z,11.30
2017-03-26T07:59:47.921Z,10.82
2017-03-26T08:00:47.391Z,9.00
2017-03-26T08:01:46.587Z,9.95
2017-03-26T08:02:45.738Z,11.17
2017-03-26T08:03:44.902Z,9.97
2017-03-26T08:04:44.181Z,10.72
2017-03-26T08:05:43.463Z,9.85
2017-03-26T08:06:42.882Z,9.47
2017-03-26T08:07:42.074Z,9.27
2017-03-26T08:08:42.095Z,9.30
2017-03-26T08:09:41.242Z,9.82
2017-03-26T08:10:40.386Z,8.92
2017-03-26T08:11:39.524Z,10.73
2017-03-26T08:12:40.566Z,10.00
2017-03-26T08:13:40.494Z,10.02
2017-03-26T08:14:39.651Z,10.12
2017-03-26T08:15:38.804Z,9.68
2017-03-26T08:16:37.930Z,10.82
2017-03-26T08:17:37.073Z,10.63
2017-03-26T08:18:36.536Z,10.05
2017-03-26T08:19:35.756Z,9.83
2017-03-26T08:20:34.931Z,10.33
2017-03-26T08:21:34.102Z,11.93
2017-03-26T08:22:33.286Z,11.07
2017-03-26T08:23:32.550Z,10.55
2017-03-26T08:24:32.148Z,9.95
2017-03-26T08:25:31.433Z,11.70
2017-03-26T08:26:31.513Z,11.30
2017-03-26T08:27:30.694Z,9.72
2017-03-26T08:28:29.874Z,10.28
2017-03-26T08:29:29.022Z,11.08
2017-03-26T08:30:28.692Z,10.58
2017-03-26T08:31:27.818Z,10.78
2017-03-26T08:32:26.976Z,10.48
2017-03-26T08:33:27.059Z,10.63
2017-03-26T08:34:26.202Z,8.77
2017-03-26T08:35:25.409Z,10.43
2017-03-26T08:36:24.989Z,10.88
2017-03-26T08:37:24.167Z,11.02
2017-03-26T08:38:23.315Z,10.48
2017-03-26T08:39:23.471Z,9.65
2017-03-26T08:40:22.719Z,9.77
2017-03-26T08:41:21.962Z,10.15
2017-03-26T08:42:21.527Z,10.73
2017-03-26T08:43:20.682Z,10.37
2017-03-26T08:44:19.880Z,10.25
2017-03-26T08:45:19.776Z,10.60
2017-03-26T08:46:19.050Z,10.32
2017-03-26T08:47:18.179Z,9.43
2017-03-26T08:48:17.774Z,9.12
2017-03-26T08:49:16.946Z,9.40
2017-03-26T08:50:16.174Z,11.10
2017-03-26T08:51:15.347Z,9.38
2017-03-26T08:52:14.489Z,11.32
2017-03-26T08:53:13.645Z,12.00
2017-03-26T08:54:13.199Z,10.00
2017-03-26T08:55:13.286Z,9.52
2017-03-26T08:56:12.540Z,10.33
2017-03-26T08:57:11.754Z,8.67
2017-03-26T08:58:11.335Z,8.60
2017-03-26T08:59:10.511Z,7.82
2017-03-26T09:00:10.051Z,7.60
2017-03-26T09:01:09.274Z,9.15
2017-03-26T09:02:08.428Z,8.98
2017-03-26T09:03:07.613Z,9.95
2017-03-26T09:04:07.552Z,9.10
2017-03-26T09:05:06.739Z,8.28
2017-03-26T09:06:06.222Z,8.58
2017-03-26T09:07:05.423Z,8.17
2017-03-26T09:08:04.593Z,9.50
2017-03-26T09:09:03.795Z,8.85
2017-03-26T09:10:03.215Z,9.40
2017-03-26T09:11:02.378Z,9.47
2017-03-26T09:12:02.082Z,9.15
2017-03-26T09:13:01.256Z,9.32
2017-03-26T09:14:00.498Z,9.30
2017-03-26T09:14:59.693Z,8.95
2017-03-26T09:15:58.920Z,9.48
2017-03-26T09:16:58.089Z,9.22
2017-03-26T09:17:57.724Z,8.33
2017-03-26T09:18:56.875Z,9.57
2017-03-26T09:19:56.754Z,8.65
2017-03-26T09:20:55.940Z,9.00
2017-03-26T09:21:55.100Z,8.53
2017-03-26T09:22:54.404Z,9.42
2017-03-26T09:23:54.044Z,9.20
2017-03-26T09:24:53.253Z,11.15
2017-03-26T09:25:52.430Z,11.38
2017-03-26T09:26:51.634Z,10.20
2017-03-26T09:27:50.774Z,9.48
2017-03-26T09:28:50.089Z,9.17
2017-03-26T09:29:49.713Z,9.15
2017-03-26T09:30:48.939Z,8.13
2017-03-26T09:31:48.162Z,8.72
2017-03-26T09:32:47.621Z,8.93
2017-03-26T09:33:46.865Z,8.47
2017-03-26T09:34:46.264Z,8.72
2017-03-26T09:35:45.826Z,8.65
2017-03-26T09:36:44.996Z,8.35
2017-03-26T09:37:44.272Z,8.33
2017-03-26T09:38:43.461Z,8.53
2017-03-26T09:39:42.815Z,8.37
2017-03-26T09:40:41.941Z,8.20
2017-03-26T09:41:42.409Z,7.93
2017-03-26T09:42:41.711Z,8.28
2017-03-26T09:43:40.917Z,7.02
2017-03-26T09:44:40.595Z,8.23
2017-03-26T09:45:39.741Z,8.22
2017-03-26T09:46:38.917Z,8.22
2017-03-26T09:47:38.323Z,9.35
2017-03-26T09:48:37.498Z,7.45
2017-03-26T09:49:37.489Z,7.30
2017-03-26T09:50:36.639Z,8.60
2017-03-26T09:51:35.833Z,14.05
2017-03-26T09:52:35.328Z,10.68
2017-03-26T09:53:34.524Z,9.52
2017-03-26T09:54:34.331Z,8.85
2017-03-26T09:55:33.550Z,8.28
2017-03-26T09:56:33.488Z,8.03
2017-03-26T09:57:33.105Z,7.37
2017-03-26T09:58:32.431Z,7.65
2017-03-26T09:59:31.629Z,7.62
2017-03-26T10:00:30.793Z,7.55
2017-03-26T10:01:30.025Z,7.40
2017-03-26T10:02:29.210Z,7.90
2017-03-26T10:03:28.781Z,7.97
2017-03-26T10:04:27.949Z,7.20
2017-03-26T10:05:27.130Z,6.90
2017-03-26T10:06:26.377Z,6.10
2017-03-26T10:07:25.603Z,6.42
2017-03-26T10:08:24.749Z,6.78
2017-03-26T10:09:24.230Z,6.53
2017-03-26T10:10:23.426Z,7.28
2017-03-26T10:11:22.798Z,5.60
2017-03-26T10:12:22.028Z,5.18
2017-03-26T10:13:25.758Z,6.60
2017-03-26T10:14:25.351Z,6.15
2017-03-26T10:15:24.533Z,6.58
2017-03-26T10:16:23.779Z,6.43
2017-03-26T10:17:22.931Z,7.17
2017-03-26T10:18:22.991Z,7.13
2017-03-26T10:19:23.166Z,6.12
2017-03-26T10:20:22.664Z,4.63
2017-03-26T10:21:21.871Z,3.85
2017-03-26T10:22:21.200Z,4.98
2017-03-26T10:23:20.477Z,5.38
2017-03-26T10:24:19.682Z,4.02
2017-03-26T10:25:18.819Z,4.78
2017-03-26T10:26:18.425Z,4.53
2017-03-26T10:27:17.658Z,4.78
2017-03-26T10:28:16.932Z,5.75
2017-03-26T10:29:16.174Z,4.97
2017-03-26T10:30:15.407Z,5.03
2017-03-26T10:31:14.599Z,4.33
2017-03-26T10:32:14.133Z,5.17
2017-03-26T10:33:13.544Z,5.02
2017-03-26T10:34:12.739Z,4.85
2017-03-26T10:35:11.890Z,5.35
2017-03-26T10:36:11.139Z,5.37
2017-03-26T10:37:10.395Z,4.67
2017-03-26T10:38:09.564Z,4.45
2017-03-26T10:39:09.464Z,4.98
2017-03-26T10:40:08.929Z,3.97
2017-03-26T10:41:08.120Z,4.72
2017-03-26T10:42:07.320Z,4.38
2017-03-26T10:43:07.412Z,4.90
2017-03-26T10:44:07.027Z,4.48
2017-03-26T10:45:06.553Z,3.25
2017-03-26T10:46:05.854Z,4.70
2017-03-26T10:47:05.847Z,3.92
2017-03-26T10:48:05.166Z,4.47
2017-03-26T10:49:04.513Z,4.20
2017-03-26T10:50:03.841Z,3.90
2017-03-26T10:51:03.183Z,4.25
2017-03-26T10:52:02.515Z,4.25
2017-03-26T10:53:02.060Z,3.70
2017-03-26T10:54:02.268Z,4.08
2017-03-26T10:55:01.839Z,4.17
2017-03-26T10:56:02.186Z,3.88
2017-03-26T10:57:02.309Z,3.73
2017-03-26T10:58:01.683Z,3.73
2017-03-26T10:59:01.049Z,3.87
2017-03-26T11:00:00.987Z,4.33
2017-03-26T11:01:00.491Z,4.18
2017-03-26T11:01:59.977Z,4.38
2017-03-26T11:02:59.376Z,3.28
2017-03-26T11:03:58.839Z,4.32
2017-03-26T11:04:59.773Z,3.98
2017-03-26T11:06:00.570Z,4.27
2017-03-26T11:07:00.160Z,4.80
2017-03-26T11:07:59.899Z,3.77
2017-03-26T11:08:59.246Z,3.97
2017-03-26T11:09:58.656Z,4.52
2017-03-26T11:10:58.726Z,4.20
2017-03-26T11:11:58.503Z,4.03
2017-03-26T11:12:59.471Z,4.27
2017-03-26T11:13:58.849Z,4.48
2017-03-26T11:14:58.235Z,4.03
2017-03-26T11:15:57.490Z,4.17
2017-03-26T11:16:56.693Z,3.85
2017-03-26T11:17:57.020Z,4.50
2017-03-26T11:18:56.198Z,4.65
2017-03-26T11:19:55.394Z,4.80
2017-03-26T11:20:54.642Z,4.63
2017-03-26T11:21:53.871Z,4.27
2017-03-26T11:22:53.027Z,4.52
2017-03-26T11:23:52.523Z,4.77
2017-03-26T11:24:51.810Z,4.82
2017-03-26T11:25:51.812Z,4.15
2017-03-26T11:26:51.188Z,5.17
2017-03-26T11:27:50.721Z,4.83
2017-03-26T11:28:50.090Z,4.58
2017-03-26T11:29:49.842Z,4.45
2017-03-26T11:30:49.287Z,5.12
2017-03-26T11:31:48.613Z,3.37
2017-03-26T11:32:47.923Z,3.92
2017-03-26T11:33:48.087Z,4.18
2017-03-26T11:34:49.279Z,3.45
2017-03-26T11:35:48.643Z,4.23
2017-03-26T11:36:47.999Z,4.43
2017-03-26T11:37:47.276Z,4.13
2017-03-26T11:38:46.621Z,4.77
2017-03-26T11:39:46.777Z,4.40
2017-03-26T11:40:46.325Z,5.07
2017-03-26T11:41:46.525Z,5.30
2017-03-26T11:42:48.843Z,5.03
2017-03-26T11:43:48.206Z,6.12
2017-03-26T11:44:47.610Z,5.73
2017-03-26T11:45:47.313Z,5.23
2017-03-26T11:46:46.617Z,5.63
2017-03-26T11:47:47.644Z,4.50
2017-03-26T11:48:47.124Z,4.87
2017-03-26T11:49:46.403Z,4.73
2017-03-26T11:50:45.625Z,6.13
2017-03-26T11:51:46.220Z,5.55
2017-03-26T11:52:46.364Z,5.75
2017-03-26T11:53:47.501Z,6.50
2017-03-26T11:54:47.783Z,6.87
2017-03-26T11:55:47.803Z,6.95
2017-03-26T11:56:47.465Z,6.72
2017-03-26T11:57:46.725Z,6.18
2017-03-26T11:58:46.124Z,6.67
2017-03-26T11:59:46.139Z,6.32
2017-03-26T12:00:45.444Z,6.37
2017-03-26T12:01:44.936Z,6.13
2017-03-26T12:02:44.510Z,5.45
2017-03-26T12:03:43.838Z,5.50
2017-03-26T12:04:43.089Z,5.87
2017-03-26T12:05:42.365Z,5.13
2017-03-26T12:06:42.486Z,5.80
2017-03-26T12:07:41.867Z,6.45
2017-03-26T12:08:41.622Z,5.38
2017-03-26T12:09:40.873Z,4.75
2017-03-26T12:10:40.076Z,5.25
2017-03-26T12:11:39.394Z,5.85
2017-03-26T12:12:38.672Z,6.03
2017-03-26T12:13:38.465Z,5.90
2017-03-26T12:14:38.973Z,6.12
2017-03-26T12:15:38.223Z,6.95
2017-03-26T12:16:37.436Z,6.57
2017-03-26T12:17:37.223Z,5.63
2017-03-26T12:18:36.481Z,5.20
2017-03-26T12:19:35.900Z,4.80
2017-03-26T12:20:35.611Z,6.15
2017-03-26T12:21:35.576Z,6.88
2017-03-26T12:22:34.761Z,6.37
2017-03-26T12:23:34.289Z,7.12
2017-03-26T12:24:33.482Z,5.27
2017-03-26T12:25:32.681Z,5.25
2017-03-26T12:26:32.433Z,5.40
2017-03-26T12:27:31.743Z,5.95
2017-03-26T12:28:31.181Z,6.17
2017-03-26T12:29:30.486Z,6.13
2017-03-26T12:30:29.931Z,5.88
2017-03-26T12:31:29.755Z,6.80
2017-03-26T12:32:29.878Z,5.65
2017-03-26T12:33:29.325Z,5.45
2017-03-26T12:34:29.671Z,6.40
2017-03-26T12:35:29.145Z,5.73
2017-03-26T12:36:28.869Z,6.17
2017-03-26T12:37:28.290Z,6.23
2017-03-26T12:38:27.947Z,6.03
2017-03-26T12:39:27.420Z,5.98
2017-03-26T12:40:27.515Z,6.35
2017-03-26T12:41:26.864Z,6.07
2017-03-26T12:42:26.393Z,5.90
2017-03-26T12:43:25.682Z,6.18
2017-03-26T12:44:25.635Z,5.22
2017-03-26T12:45:25.088Z,6.00
2017-03-26T12:46:24.451Z,5.63
2017-03-26T12:47:23.844Z,6.07
2017-03-26T12:48:23.076Z,5.45
2017-03-26T12:49:22.274Z,5.97
2017-03-26T12:50:22.243Z,4.77
2017-03-26T12:51:22.470Z,5.93
2017-03-26T12:52:21.852Z,6.17
2017-03-26T12:53:21.102Z,5.27
2017-03-26T12:54:20.309Z,6.60
2017-03-26T12:55:19.608Z,5.67