createdAt,value
2018-06-21T00:00:17.067Z,0.00
2018-06-21T00:01:17.275Z,0.00
2018-06-21T00:02:17.487Z,0.00
2018-06-21T00:03:17.686Z,0.00
2018-06-21T00:04:17.901Z,0.00
2018-06-21T00:05:18.111Z,0.00
2018-06-21T00:06:18.304Z,0.00
2018-06-21T00:07:18.499Z,0.00
2018-06-21T00:08:18.699Z,0.00
2018-06-21T00:09:18.908Z,0.00
2018-06-21T00:10:19.104Z,0.00
2018-06-21T00:11:19.292Z,0.00
2018-06-21T00:12:19.495Z,0.00
2018-06-21T00:13:19.691Z,0.00
2018-06-21T00:14:19.899Z,0.00
2018-06-21T00:15:20.115Z,0.00
2018-06-21T00:16:20.323Z,0.00
2018-06-21T00:17:20.515Z,0.00
2018-06-21T00:18:20.701Z,0.00
2018-06-21T00:20:53.114Z,0.00
2018-06-21T00:21:53.043Z,0.00
2018-06-21T00:22:53.221Z,0.00
2018-06-21T00:23:53.436Z,0.00
2018-06-21T00:24:53.635Z,0.00
2018-06-21T00:25:53.848Z,0.00
2018-06-21T00:26:54.047Z,0.00
2018-06-21T00:27:54.237Z,0.00
2018-06-21T00:28:54.434Z,0.00
2018-06-21T00:29:54.633Z,0.00
2018-06-21T00:30:54.844Z,0.00
2018-06-21T00:31:55.060Z,0.00
2018-06-21T00:32:55.247Z,0.00
2018-06-21T00:33:55.439Z,0.00
2018-06-21T00:34:55.632Z,0.00
2018-06-21T00:35:55.823Z,0.00
2018-06-21T00:36:56.032Z,0.00
2018-06-21T00:37:56.225Z,0.00
2018-06-21T00:38:56.410Z,0.00
2018-06-21T00:39:56.597Z,0.00
2018-06-21T00:40:56.801Z,0.00
2018-06-21T00:41:56.994Z,0.00
2018-06-21T00:42:57.187Z,0.00
2018-06-21T00:43:57.407Z,0.00
2018-06-21T00:44:57.593Z,0.00
2018-06-21T00:45:57.812Z,0.00
2018-06-21T00:48:30.177Z,0.00
2018-06-21T00:49:30.354Z,0.00
2018-06-21T00:50:30.557Z,0.00
2018-06-21T00:51:30.763Z,0.00
2018-06-21T00:52:31.004Z,0.00
2018-06-21T00:53:31.166Z,0.00
2018-06-21T00:54:31.371Z,0.00
2018-06-21T00:55:31.551Z,0.00
2018-06-21T00:56:31.767Z,0.00
2018-06-21T00:57:31.963Z,0.00
2018-06-21T00:58:32.167Z,0.00
2018-06-21T00:59:32.369Z,0.00
2018-06-21T01:00:32.570Z,0.00
2018-06-21T01:01:32.763Z,0.00
2018-06-21T01:02:32.972Z,0.00
2018-06-21T01:03:33.168Z,0.00
2018-06-21T01:04:33.376Z,0.00
2018-06-21T01:05:33.584Z,0.00
2018-06-21T01:06:33.777Z,0.00
2018-06-21T01:07:33.971Z,0.00
2018-06-21T01:08:34.183Z,0.00
2018-06-21T01:09:34.393Z,0.00
2018-06-21T01:10:34.586Z,0.00
2018-06-21T01:11:34.791Z,0.00
2018-06-21T01:12:34.980Z,0.00
2018-06-21T01:13:35.166Z,0.00
2018-06-21T01:14:35.355Z,0.00
2018-06-21T01:15:35.547Z,0.00
2018-06-21T01:16:35.749Z,0.00
2018-06-21T01:17:35.941Z,0.00
2018-06-21T01:18:36.133Z,0.00
2018-06-21T01:19:36.347Z,0.00
2018-06-21T01:20:36.533Z,0.00
2018-06-21T01:21:36.732Z,0.00
2018-06-21T01:22:36.935Z,0.00
2018-06-21T01:25:09.053Z,0.00
2018-06-21T01:26:09.230Z,0.00
2018-06-21T01:27:09.441Z,0.00
2018-06-21T01:28:09.633Z,0.00
2018-06-21T01:29:09.843Z,0.00
2018-06-21T01:30:10.061Z,0.00
2018-06-21T01:31:10.273Z,0.00
2018-06-21T01:32:10.482Z,0.00
2018-06-21T01:33:10.686Z,0.00
2018-06-21T01:34:10.869Z,0.00
2018-06-21T01:35:11.060Z,0.00
2018-06-21T01:36:11.252Z,0.00
2018-06-21T01:37:11.444Z,0.00
2018-06-21T01:38:11.653Z,0.00
2018-06-21T01:39:11.856Z,0.00
2018-06-21T01:40:12.053Z,0.00
2018-06-21T01:41:12.253Z,0.00
2018-06-21T01:42:12.454Z,0.00
2018-06-21T01:43:12.646Z,0.00
2018-06-21T01:44:12.846Z,0.00
2018-06-21T01:45:13.043Z,0.00
2018-06-21T01:46:13.231Z,0.00
2018-06-21T01:47:13.432Z,0.00
2018-06-21T01:48:13.631Z,0.00
2018-06-21T01:49:13.840Z,0.00
2018-06-21T01:50:14.041Z,0.00
2018-06-21T01:51:14.255Z,0.00
2018-06-21T01:52:14.441Z,0.00
2018-06-21T01:53:14.627Z,0.00
2018-06-21T01:54:14.845Z,0.00
2018-06-21T01:55:15.049Z,0.00
2018-06-21T01:56:15.249Z,0.00
2018-06-21T01:57:15.516Z,0.00
2018-06-21T01:58:15.586Z,0.00
2018-06-21T01:59:15.783Z,0.00
2018-06-21T02:00:15.994Z,0.00
2018-06-21T02:01:16.203Z,0.00
2018-06-21T02:02:16.397Z,0.00
2018-06-21T02:03:16.581Z,0.00
2018-06-21T02:04:16.785Z,0.00
2018-06-21T02:05:16.966Z,0.00
2018-06-21T02:06:17.155Z,0.00
2018-06-21T02:07:17.354Z,0.00
2018-06-21T02:08:17.559Z,0.00
2018-06-21T02:09:17.753Z,0.00
2018-06-21T02:10:17.953Z,0.00
2018-06-21T02:11:18.161Z,0.00
2018-06-21T02:12:18.347Z,0.00
2018-06-21T02:13:18.547Z,0.00
2018-06-21T02:14:18.732Z,0.00
2018-06-21T02:15:18.923Z,0.00
2018-06-21T02:16:19.131Z,0.00
2018-06-21T02:18:51.520Z,0.00
2018-06-21T02:19:51.442Z,0.00
2018-06-21T02:20:51.637Z,0.00
2018-06-21T02:21:51.840Z,0.00
2018-06-21T02:22:52.051Z,0.00
2018-06-21T02:23:52.239Z,0.00
2018-06-21T02:24:52.447Z,0.00
2018-06-21T02:25:52.644Z,0.00
2018-06-21T02:26:52.853Z,0.00
2018-06-21T02:27:53.063Z,0.00
2018-06-21T02:28:53.272Z,0.00
2018-06-21T02:29:53.484Z,0.00
2018-06-21T02:30:53.689Z,0.00
2018-06-21T02:31:53.885Z,0.00
2018-06-21T02:32:54.078Z,0.00
2018-06-21T02:33:54.263Z,0.00
2018-06-21T02:34:54.447Z,0.00
2018-06-21T02:35:54.630Z,0.00
2018-06-21T02:36:54.840Z,0.00
2018-06-21T02:37:55.022Z,0.00
2018-06-21T02:38:55.229Z,0.00
2018-06-21T02:39:55.433Z,0.00
2018-06-21T02:40:55.651Z,0.00
2018-06-21T02:41:55.843Z,0.00
2018-06-21T02:42:56.044Z,0.00
2018-06-21T02:43:56.257Z,0.00
2018-06-21T02:44:56.446Z,0.00
2018-06-21T02:45:56.652Z,0.00
2018-06-21T02:46:56.851Z,0.00
2018-06-21T02:47:57.044Z,0.00
2018-06-21T02:48:57.258Z,0.00
2018-06-21T02:49:57.464Z,0.00
2018-06-21T02:50:57.692Z,5.63
2018-06-21T02:51:57.896Z,5.63
2018-06-21T02:52:58.088Z,5.63
2018-06-21T02:53:58.285Z,5.63
2018-06-21T02:54:58.484Z,5.63
2018-06-21T02:55:58.669Z,5.63
2018-06-21T02:56:58.872Z,5.63
2018-06-21T02:57:59.082Z,11.25
2018-06-21T02:58:59.282Z,11.25
2018-06-21T02:59:59.491Z,11.25
2018-06-21T03:00:59.679Z,11.25
2018-06-21T03:01:59.869Z,11.25
2018-06-21T03:03:00.055Z,16.88
2018-06-21T03:04:00.315Z,16.88
2018-06-21T03:05:00.456Z,16.88
2018-06-21T03:06:00.666Z,16.88
2018-06-21T03:07:00.864Z,22.50
2018-06-21T03:08:01.044Z,22.50
2018-06-21T03:09:01.250Z,22.50
2018-06-21T03:10:01.437Z,22.50
2018-06-21T03:11:01.638Z,28.13
2018-06-21T03:12:01.830Z,28.13
2018-06-21T03:13:02.011Z,28.13
2018-06-21T03:14:02.195Z,33.75
2018-06-21T03:15:02.387Z,33.75
2018-06-21T03:16:02.596Z,39.38
2018-06-21T03:17:02.804Z,39.38
2018-06-21T03:18:02.992Z,45.00
2018-06-21T03:19:03.180Z,45.00
2018-06-21T03:20:03.382Z,50.63
2018-06-21T03:21:03.574Z,50.63
2018-06-21T03:22:03.817Z,56.25
2018-06-21T03:23:03.965Z,56.25
2018-06-21T03:24:04.176Z,61.88
2018-06-21T03:25:04.386Z,61.88
2018-06-21T03:26:04.575Z,67.50
2018-06-21T03:27:04.775Z,73.13
2018-06-21T03:28:04.981Z,73.13
2018-06-21T03:29:05.165Z,78.75
2018-06-21T03:30:05.364Z,84.38
2018-06-21T03:31:05.608Z,90.00
2018-06-21T03:32:05.757Z,95.63
2018-06-21T03:33:05.963Z,101.25
2018-06-21T03:34:06.176Z,106.88
2018-06-21T03:35:06.365Z,112.50
2018-06-21T03:36:06.558Z,112.50
2018-06-21T03:37:06.769Z,118.13
2018-06-21T03:38:06.972Z,123.75
2018-06-21T03:39:07.185Z,129.38
2018-06-21T03:40:07.400Z,135.00
2018-06-21T03:41:07.580Z,140.63
2018-06-21T03:42:07.766Z,140.63
2018-06-21T03:43:07.956Z,140.63
2018-06-21T03:44:08.165Z,146.25
2018-06-21T03:45:08.382Z,151.88
2018-06-21T03:46:08.576Z,157.50
2018-06-21T03:47:08.761Z,163.13
2018-06-21T03:48:08.940Z,168.75
2018-06-21T03:49:09.152Z,180.00
2018-06-21T03:50:09.343Z,191.25
2018-06-21T03:51:09.535Z,196.88
2018-06-21T03:52:09.756Z,208.13
2018-06-21T03:53:09.944Z,219.38
2018-06-21T03:54:10.152Z,230.63
2018-06-21T03:55:10.358Z,236.25
2018-06-21T03:56:10.545Z,253.13
2018-06-21T03:57:10.737Z,253.13
2018-06-21T03:58:10.952Z,264.38
2018-06-21T03:59:11.154Z,270.00
2018-06-21T04:00:11.365Z,286.88
2018-06-21T04:01:11.573Z,320.63
2018-06-21T04:02:11.776Z,371.25
2018-06-21T04:03:12.062Z,478.13
2018-06-21T04:04:12.168Z,495.00
2018-06-21T04:05:12.378Z,556.88
2018-06-21T04:06:12.573Z,601.88
2018-06-21T04:07:12.781Z,658.13
2018-06-21T04:08:12.980Z,703.13
2018-06-21T04:09:13.185Z,613.13
2018-06-21T04:10:13.385Z,669.38
2018-06-21T04:11:13.597Z,731.25
2018-06-21T04:12:13.782Z,562.50
2018-06-21T04:13:13.984Z,635.63
2018-06-21T04:15:46.297Z,900.00
2018-06-21T04:16:46.472Z,928.13
2018-06-21T04:17:46.667Z,939.38
2018-06-21T04:18:46.878Z,888.75
2018-06-21T04:19:47.087Z,573.75
2018-06-21T04:20:47.287Z,399.38
2018-06-21T04:21:47.480Z,855.00
2018-06-21T04:22:47.666Z,1035.00
2018-06-21T04:23:47.858Z,1085.63
2018-06-21T04:24:48.055Z,849.38
2018-06-21T04:25:48.257Z,1029.38
2018-06-21T04:26:48.453Z,1102.50
2018-06-21T04:27:48.642Z,1068.75
2018-06-21T04:28:48.832Z,1175.63
2018-06-21T04:29:49.036Z,1186.88
2018-06-21T04:30:49.219Z,1215.00
2018-06-21T04:31:49.429Z,1209.38
2018-06-21T04:32:49.612Z,1164.38
2018-06-21T04:33:49.802Z,1231.88
2018-06-21T04:34:49.992Z,1265.63
2018-06-21T04:35:50.198Z,1293.75
2018-06-21T04:36:50.408Z,1293.75
2018-06-21T04:37:50.694Z,1305.00
2018-06-21T04:38:50.840Z,1344.38
2018-06-21T04:39:51.042Z,1361.25
2018-06-21T04:40:51.249Z,1366.88
2018-06-21T04:41:51.444Z,1395.00
2018-06-21T04:42:51.641Z,1411.88
2018-06-21T04:43:51.830Z,1344.38
2018-06-21T04:44:52.014Z,1366.88
2018-06-21T04:45:52.237Z,1423.13
2018-06-21T04:46:52.419Z,1445.63
2018-06-21T04:47:52.617Z,1451.25
2018-06-21T04:48:52.827Z,1456.88
2018-06-21T04:49:53.042Z,1485.00
2018-06-21T04:50:53.256Z,1507.50
2018-06-21T04:51:53.458Z,1569.38
2018-06-21T04:52:53.659Z,1569.38
2018-06-21T04:53:53.852Z,1586.25
2018-06-21T04:54:54.069Z,1631.25
2018-06-21T04:55:54.274Z,1665.00
2018-06-21T04:56:54.471Z,1710.00
2018-06-21T04:57:54.661Z,1755.00
2018-06-21T04:58:54.864Z,1783.13
2018-06-21T04:59:55.073Z,1816.88
2018-06-21T05:00:55.275Z,1850.63
2018-06-21T05:01:55.494Z,1861.88
2018-06-21T05:02:55.687Z,1895.63
2018-06-21T05:03:55.895Z,1912.50
2018-06-21T05:04:56.105Z,1918.13
2018-06-21T05:05:56.296Z,1935.00
2018-06-21T05:06:56.498Z,1974.38
2018-06-21T05:07:56.684Z,1985.63
2018-06-21T05:08:56.884Z,1996.88
2018-06-21T05:09:57.084Z,1963.13
2018-06-21T05:10:57.293Z,2002.50
2018-06-21T05:11:57.504Z,2030.63
2018-06-21T05:12:57.714Z,2013.75
2018-06-21T05:13:57.916Z,2030.63
2018-06-21T05:14:58.115Z,2030.63
2018-06-21T05:15:58.346Z,2013.75
2018-06-21T05:16:58.554Z,2064.38
2018-06-21T05:17:58.774Z,2070.00
2018-06-21T05:18:59.011Z,2182.50
2018-06-21T05:19:59.192Z,2148.75
2018-06-21T05:20:59.404Z,2176.88
2018-06-21T05:21:59.613Z,2143.13
2018-06-21T05:22:59.795Z,2216.25
2018-06-21T05:24:00.002Z,2216.25
2018-06-21T05:25:00.186Z,2199.38
2018-06-21T05:26:00.374Z,2238.75
2018-06-21T05:27:00.589Z,2250.00
2018-06-21T05:28:00.794Z,2295.00
2018-06-21T05:29:01.005Z,2334.38
2018-06-21T05:30:01.215Z,2289.38
2018-06-21T05:31:01.414Z,2373.75
2018-06-21T05:32:01.640Z,2469.38
2018-06-21T05:33:01.832Z,2503.13
2018-06-21T05:34:02.032Z,2441.25
2018-06-21T05:35:02.882Z,2536.88
2018-06-21T05:36:03.163Z,2587.50
2018-06-21T05:37:03.176Z,2660.63
2018-06-21T05:38:03.385Z,2728.13
2018-06-21T05:39:03.892Z,2750.63
2018-06-21T05:40:03.202Z,2778.75
2018-06-21T05:41:03.421Z,2694.38
2018-06-21T05:42:03.628Z,2700.00
2018-06-21T05:43:03.821Z,2812.50
2018-06-21T05:44:04.016Z,2778.75
2018-06-21T05:45:04.204Z,2930.63
2018-06-21T05:46:04.423Z,1839.38
2018-06-21T05:47:04.629Z,1181.25
2018-06-21T05:48:04.843Z,1541.25
2018-06-21T05:49:05.033Z,1029.38
2018-06-21T05:50:05.309Z,1141.88
2018-06-21T05:51:05.445Z,2238.75
2018-06-21T05:52:05.653Z,2115.00
2018-06-21T05:53:05.860Z,1006.88
2018-06-21T05:54:06.064Z,2137.50
2018-06-21T05:55:06.274Z,1068.75
2018-06-21T05:56:06.463Z,2953.13
2018-06-21T05:57:06.668Z,1006.88
2018-06-21T05:58:06.888Z,2795.63
2018-06-21T05:59:07.080Z,1130.63
2018-06-21T06:00:07.295Z,3223.13
2018-06-21T06:01:07.499Z,3144.38
2018-06-21T06:02:07.718Z,3273.75
2018-06-21T06:03:07.930Z,3324.38
2018-06-21T06:04:08.146Z,3414.38
2018-06-21T06:05:08.355Z,3330.00
2018-06-21T06:06:08.548Z,3324.38
2018-06-21T06:07:08.759Z,3234.38
2018-06-21T06:08:08.963Z,3375.00
2018-06-21T06:09:09.156Z,3296.25
2018-06-21T06:10:09.449Z,1220.63
2018-06-21T06:11:09.559Z,3324.38
2018-06-21T06:12:09.775Z,3296.25
2018-06-21T06:13:09.992Z,3555.00
2018-06-21T06:14:10.252Z,3549.38
2018-06-21T06:15:11.330Z,3436.88
2018-06-21T06:16:10.666Z,3571.88
2018-06-21T06:17:10.874Z,2930.63
2018-06-21T06:18:11.073Z,3470.63
2018-06-21T06:19:11.273Z,3571.88
2018-06-21T06:20:11.463Z,3240.00
2018-06-21T06:21:11.672Z,3678.75
2018-06-21T06:22:11.884Z,3015.00
2018-06-21T06:23:12.092Z,3526.88
2018-06-21T06:24:12.832Z,2902.50
2018-06-21T06:25:12.544Z,3121.88
2018-06-21T06:26:12.762Z,2199.38
2018-06-21T06:27:12.969Z,3836.25
2018-06-21T06:28:13.184Z,3594.38
2018-06-21T06:29:13.386Z,3189.38
2018-06-21T06:31:45.528Z,3948.75
2018-06-21T06:32:45.715Z,3813.75
2018-06-21T06:33:45.931Z,3864.38
2018-06-21T06:34:46.166Z,3673.13
2018-06-21T06:35:46.332Z,3318.75
2018-06-21T06:36:46.521Z,3920.63
2018-06-21T06:37:46.720Z,3819.38
2018-06-21T06:38:46.930Z,3740.63
2018-06-21T06:39:47.145Z,3841.88
2018-06-21T06:40:47.358Z,3099.38
2018-06-21T06:41:47.561Z,4201.88
2018-06-21T06:42:47.756Z,4376.25
2018-06-21T06:43:47.982Z,4725.00
2018-06-21T06:44:48.189Z,2334.38
2018-06-21T06:45:48.410Z,1856.25
2018-06-21T06:46:48.624Z,1856.25
2018-06-21T06:47:48.829Z,1541.25
2018-06-21T06:48:49.021Z,1552.50
2018-06-21T06:49:49.232Z,1783.13
2018-06-21T06:50:49.450Z,2503.13
2018-06-21T06:51:49.641Z,1676.25
2018-06-21T06:52:49.843Z,2778.75
2018-06-21T06:53:50.058Z,1704.38
2018-06-21T06:54:50.361Z,2801.25
2018-06-21T06:55:50.446Z,3161.25
2018-06-21T06:56:50.676Z,2475.00
2018-06-21T06:57:50.896Z,1383.75
2018-06-21T06:58:51.096Z,1350.00
2018-06-21T06:59:51.301Z,2711.25
2018-06-21T07:00:51.515Z,2694.38
2018-06-21T07:01:51.725Z,3200.63
2018-06-21T07:02:51.918Z,3864.38
2018-06-21T07:03:52.116Z,2818.13
2018-06-21T07:04:52.324Z,2300.63
2018-06-21T07:05:52.540Z,1929.38
2018-06-21T07:06:52.742Z,1968.75
2018-06-21T07:07:52.948Z,2109.38
2018-06-21T07:08:53.140Z,2964.38
2018-06-21T07:09:53.326Z,2975.63
2018-06-21T07:10:53.530Z,2053.13
2018-06-21T07:11:53.736Z,1878.75
2018-06-21T07:12:54.711Z,2604.38
2018-06-21T07:13:54.137Z,2700.00
2018-06-21T07:14:54.356Z,2070.00
2018-06-21T07:15:54.553Z,2300.63
2018-06-21T07:16:54.745Z,2677.50
2018-06-21T07:17:54.958Z,3611.25
2018-06-21T07:18:55.170Z,3054.38
2018-06-21T07:19:55.386Z,3150.00
2018-06-21T07:20:55.642Z,3875.63
2018-06-21T07:21:55.793Z,3915.00
2018-06-21T07:22:56.011Z,3780.00
2018-06-21T07:23:56.226Z,3341.25
2018-06-21T07:24:56.422Z,3060.00
2018-06-21T07:25:56.619Z,3375.00
2018-06-21T07:26:56.823Z,4376.25
2018-06-21T07:27:57.021Z,4224.38
2018-06-21T07:28:57.222Z,5653.13
2018-06-21T07:29:57.496Z,5023.13
2018-06-21T07:30:57.566Z,5422.50
2018-06-21T07:31:57.775Z,4066.88
2018-06-21T07:32:58.738Z,4140.00
2018-06-21T07:33:58.164Z,4820.63
2018-06-21T07:34:58.389Z,5281.88
2018-06-21T07:35:58.576Z,4545.00
2018-06-21T07:36:58.778Z,4190.63
2018-06-21T07:37:58.993Z,3223.13
2018-06-21T07:38:59.283Z,3673.13
2018-06-21T07:39:59.414Z,2441.25
2018-06-21T07:42:31.528Z,2683.13
2018-06-21T07:43:31.713Z,2930.63
2018-06-21T07:44:31.943Z,3155.63
2018-06-21T07:45:32.151Z,3060.00
2018-06-21T07:46:32.371Z,3510.00
2018-06-21T07:47:32.564Z,3127.50
2018-06-21T07:48:32.763Z,4235.63
2018-06-21T07:49:32.969Z,3009.38
2018-06-21T07:50:33.171Z,4640.63
2018-06-21T07:51:33.372Z,3836.25
2018-06-21T07:52:33.549Z,4905.00
2018-06-21T07:53:33.744Z,3892.50
2018-06-21T07:54:33.950Z,3538.13
2018-06-21T07:55:34.156Z,2975.63
2018-06-21T07:58:05.995Z,3138.75
2018-06-21T07:59:06.224Z,4156.88
2018-06-21T08:00:06.374Z,4342.50
2018-06-21T08:01:06.575Z,4443.75
2018-06-21T08:02:06.784Z,5304.38
2018-06-21T08:03:06.998Z,5265.00
2018-06-21T08:04:07.212Z,3988.13
2018-06-21T08:05:07.450Z,3611.25
2018-06-21T08:06:07.624Z,4061.25
2018-06-21T08:07:07.824Z,2244.38
2018-06-21T08:08:08.039Z,4516.88
2018-06-21T08:09:08.237Z,4438.13
2018-06-21T08:10:08.434Z,4747.50
2018-06-21T08:11:08.629Z,5079.38
2018-06-21T08:12:08.836Z,3881.25
2018-06-21T08:13:09.057Z,3892.50
2018-06-21T08:14:09.273Z,3397.50
2018-06-21T08:15:09.486Z,2424.38
2018-06-21T08:16:09.709Z,3223.13
2018-06-21T08:17:09.908Z,2745.00
2018-06-21T08:18:10.125Z,2497.50
2018-06-21T08:19:10.325Z,4078.13
2018-06-21T08:20:10.527Z,4162.50
2018-06-21T08:21:10.749Z,3234.38
2018-06-21T08:22:10.961Z,3234.38
2018-06-21T08:23:11.162Z,2891.25
2018-06-21T08:24:11.375Z,2891.25
2018-06-21T08:25:11.590Z,3290.63
2018-06-21T08:26:11.801Z,4038.75
2018-06-21T08:27:11.997Z,4156.88
2018-06-21T08:28:12.211Z,3172.50
2018-06-21T08:29:12.411Z,2801.25
2018-06-21T08:30:13.483Z,2306.25
2018-06-21T08:31:12.807Z,2576.25
2018-06-21T08:32:13.082Z,2441.25
2018-06-21T08:33:13.985Z,2835.00
2018-06-21T08:34:13.409Z,4376.25
2018-06-21T08:35:13.620Z,4213.13
2018-06-21T08:36:13.813Z,3555.00
2018-06-21T08:37:14.022Z,2863.13
2018-06-21T08:38:14.235Z,2385.00
2018-06-21T08:39:14.453Z,1710.00
2018-06-21T08:40:14.671Z,1586.25
2018-06-21T08:41:14.886Z,1873.13
2018-06-21T08:42:15.078Z,1552.50
2018-06-21T08:43:15.289Z,2300.63
2018-06-21T08:44:15.493Z,1715.63
2018-06-21T08:45:15.694Z,1423.13
2018-06-21T08:46:15.902Z,1490.63
2018-06-21T08:47:16.098Z,1490.63
2018-06-21T08:48:16.314Z,1620.00
2018-06-21T08:49:16.515Z,2548.13
2018-06-21T08:50:16.718Z,2160.00
2018-06-21T08:51:16.969Z,1597.50
2018-06-21T08:52:17.175Z,1456.88
2018-06-21T08:53:17.400Z,1299.38
2018-06-21T08:54:17.616Z,1288.13
2018-06-21T08:55:17.823Z,1456.88
2018-06-21T08:56:18.021Z,1513.13
2018-06-21T08:57:18.220Z,1175.63
2018-06-21T08:58:18.428Z,1023.75
2018-06-21T08:59:18.625Z,855.00
2018-06-21T09:00:18.827Z,680.63
2018-06-21T09:01:19.043Z,556.88
2018-06-21T09:02:19.259Z,427.50
2018-06-21T09:03:19.453Z,365.63
2018-06-21T09:04:19.671Z,365.63
2018-06-21T09:05:19.880Z,410.63
2018-06-21T09:06:20.067Z,433.13
2018-06-21T09:07:20.269Z,421.88
2018-06-21T09:08:20.485Z,405.00
2018-06-21T09:09:20.689Z,376.88
2018-06-21T09:10:20.905Z,326.25
2018-06-21T09:11:21.114Z,315.00
2018-06-21T09:12:21.329Z,331.88
2018-06-21T09:13:21.559Z,315.00
2018-06-21T09:14:21.776Z,286.88
2018-06-21T09:15:21.973Z,315.00
2018-06-21T09:16:22.159Z,236.25
2018-06-21T09:17:22.349Z,230.63
2018-06-21T09:18:22.555Z,331.88
2018-06-21T09:19:22.771Z,438.75
2018-06-21T09:20:22.984Z,568.13
2018-06-21T09:21:23.206Z,630.00
2018-06-21T09:22:23.418Z,720.00
2018-06-21T09:23:23.634Z,1130.63
2018-06-21T09:24:23.844Z,961.88
2018-06-21T09:25:24.042Z,978.75
2018-06-21T09:26:24.279Z,1080.00
2018-06-21T09:28:56.684Z,1530.00
2018-06-21T09:29:56.610Z,4083.75
2018-06-21T09:30:56.813Z,3200.63
2018-06-21T09:31:57.007Z,1513.13
2018-06-21T09:32:57.219Z,2806.88
2018-06-21T09:33:57.420Z,2053.13
2018-06-21T09:34:57.673Z,4320.00
2018-06-21T09:35:57.892Z,1732.50
2018-06-21T09:36:58.110Z,1265.63
2018-06-21T09:37:58.311Z,1040.63
2018-06-21T09:38:58.531Z,950.63
2018-06-21T09:39:58.735Z,658.13
2018-06-21T09:40:58.940Z,556.88
2018-06-21T09:41:59.193Z,545.63
2018-06-21T09:42:59.355Z,540.00
2018-06-21T09:44:03.831Z,534.38
2018-06-21T09:44:59.762Z,540.00
2018-06-21T09:45:59.982Z,489.38
2018-06-21T09:47:00.219Z,444.38
2018-06-21T09:48:00.382Z,461.25
2018-06-21T09:49:00.595Z,528.75
2018-06-21T09:50:00.795Z,697.50
2018-06-21T09:51:01.016Z,871.88
2018-06-21T09:52:01.226Z,939.38
2018-06-21T09:53:01.433Z,832.50
2018-06-21T09:54:01.628Z,804.38
2018-06-21T09:55:01.833Z,849.38
2018-06-21T09:56:02.007Z,888.75
2018-06-21T09:57:02.228Z,916.88
2018-06-21T09:58:02.431Z,945.00
2018-06-21T09:59:02.632Z,945.00
2018-06-21T10:00:02.843Z,916.88
2018-06-21T10:01:03.057Z,888.75
2018-06-21T10:02:03.278Z,855.00
2018-06-21T10:03:03.489Z,849.38
2018-06-21T10:04:03.693Z,888.75
2018-06-21T10:05:03.902Z,838.13
2018-06-21T10:06:04.095Z,736.88
2018-06-21T10:07:04.342Z,691.88
2018-06-21T10:08:04.510Z,669.38
2018-06-21T10:09:04.732Z,697.50
2018-06-21T10:10:04.949Z,804.38
2018-06-21T10:11:05.183Z,956.25
2018-06-21T10:12:05.400Z,1125.00
2018-06-21T10:13:05.594Z,1040.63
2018-06-21T10:14:05.800Z,1018.13
2018-06-21T10:15:06.015Z,916.88
2018-06-21T10:17:37.856Z,303.75
2018-06-21T10:18:38.036Z,247.50
2018-06-21T10:19:38.242Z,343.13
2018-06-21T10:20:38.456Z,399.38
2018-06-21T10:21:38.645Z,421.88
2018-06-21T10:22:38.852Z,506.25
2018-06-21T10:23:39.058Z,635.63
2018-06-21T10:24:39.264Z,720.00
2018-06-21T10:25:39.474Z,703.13
2018-06-21T10:26:39.671Z,573.75
2018-06-21T10:27:39.862Z,489.38
2018-06-21T10:28:40.073Z,478.13
2018-06-21T10:29:40.292Z,511.88
2018-06-21T10:30:40.492Z,483.75
2018-06-21T10:31:40.687Z,540.00
2018-06-21T10:32:40.890Z,686.25
2018-06-21T10:33:41.080Z,613.13
2018-06-21T10:34:41.271Z,635.63
2018-06-21T10:37:13.382Z,641.25
2018-06-21T10:38:13.563Z,658.13
2018-06-21T10:39:13.779Z,736.88
2018-06-21T10:40:13.970Z,826.88
2018-06-21T10:41:14.167Z,821.25
2018-06-21T10:42:14.369Z,742.50
2018-06-21T10:43:14.565Z,691.88
2018-06-21T10:44:14.759Z,669.38
2018-06-21T10:45:14.968Z,691.88
2018-06-21T10:46:15.159Z,703.13
2018-06-21T10:47:15.356Z,686.25
2018-06-21T10:48:15.553Z,708.75
2018-06-21T10:49:15.763Z,759.38
2018-06-21T10:50:15.939Z,736.88
2018-06-21T10:51:16.140Z,686.25
2018-06-21T10:52:16.349Z,641.25
2018-06-21T10:53:16.544Z,635.63
2018-06-21T10:54:16.758Z,641.25
2018-06-21T10:55:16.958Z,641.25
2018-06-21T10:56:17.154Z,658.13
2018-06-21T10:57:17.361Z,686.25
2018-06-21T10:58:17.574Z,804.38
2018-06-21T10:59:17.758Z,911.25
2018-06-21T11:00:17.962Z,1023.75
2018-06-21T11:01:18.174Z,1209.38
2018-06-21T11:02:18.387Z,1608.75
2018-06-21T11:03:18.650Z,1923.75
2018-06-21T11:04:18.803Z,2266.88
2018-06-21T11:05:19.019Z,2070.00
2018-06-21T11:06:19.236Z,2171.25
2018-06-21T11:07:19.459Z,2581.88
2018-06-21T11:09:51.724Z,2244.38
2018-06-21T11:10:51.774Z,2154.38
2018-06-21T11:11:51.982Z,2008.13
2018-06-21T11:12:52.200Z,1968.75
2018-06-21T11:13:52.393Z,1861.88
2018-06-21T11:14:52.670Z,1777.50
2018-06-21T11:15:52.811Z,1501.88
2018-06-21T11:16:53.050Z,1642.50
2018-06-21T11:17:53.230Z,1771.88
2018-06-21T11:18:53.442Z,1575.00
2018-06-21T11:19:53.626Z,1766.25
2018-06-21T11:20:53.834Z,1856.25
2018-06-21T11:21:54.048Z,1940.63
2018-06-21T11:22:54.257Z,1968.75
2018-06-21T11:23:54.458Z,1867.50
2018-06-21T11:24:54.671Z,1794.38
2018-06-21T11:25:54.882Z,1659.38
2018-06-21T11:26:55.105Z,1698.75
2018-06-21T11:27:55.367Z,1569.38
2018-06-21T11:28:55.527Z,1620.00
2018-06-21T11:29:55.737Z,1603.13
2018-06-21T11:30:55.952Z,1591.88
2018-06-21T11:31:56.153Z,1501.88
2018-06-21T11:32:56.370Z,1541.25
2018-06-21T11:33:56.592Z,1800.00
2018-06-21T11:34:56.819Z,1935.00
2018-06-21T11:35:56.995Z,1912.50
2018-06-21T11:36:57.208Z,1878.75
2018-06-21T11:37:57.420Z,2165.63
2018-06-21T11:38:57.634Z,1980.00
2018-06-21T11:39:57.847Z,1957.50
2018-06-21T11:40:58.063Z,1850.63
2018-06-21T11:41:58.286Z,1743.75
2018-06-21T11:42:58.502Z,1811.25
2018-06-21T11:43:58.727Z,1783.13
2018-06-21T11:44:58.936Z,1738.13
2018-06-21T11:45:59.137Z,1625.63
2018-06-21T11:46:59.339Z,1603.13
2018-06-21T11:47:59.526Z,1552.50
2018-06-21T11:48:59.741Z,1530.00
2018-06-21T11:49:59.935Z,1496.25
2018-06-21T11:51:00.148Z,1473.75
2018-06-21T11:52:00.348Z,1456.88
2018-06-21T11:53:00.551Z,1293.75
2018-06-21T11:54:00.747Z,1698.75
2018-06-21T11:55:00.944Z,1580.63
2018-06-21T11:56:01.156Z,1383.75
2018-06-21T11:57:01.369Z,1321.88
2018-06-21T11:58:01.588Z,1428.75
2018-06-21T11:59:01.786Z,1344.38
2018-06-21T12:00:01.993Z,1434.38
2018-06-21T12:01:02.190Z,1400.63
2018-06-21T12:02:02.415Z,1597.50
2018-06-21T12:03:02.625Z,1327.50
2018-06-21T12:04:02.853Z,1468.13
2018-06-21T12:05:03.062Z,1440.00
2018-06-21T12:06:03.331Z,1389.38
2018-06-21T12:07:03.424Z,1400.63
2018-06-21T12:08:03.613Z,1428.75
2018-06-21T12:09:03.827Z,1383.75
2018-06-21T12:10:04.048Z,1310.63
2018-06-21T12:11:04.253Z,1220.63
2018-06-21T12:12:04.456Z,1164.38
2018-06-21T12:13:04.656Z,1119.38
2018-06-21T12:14:04.861Z,1074.38
2018-06-21T12:15:05.084Z,1040.63
2018-06-21T12:16:05.296Z,1018.13
2018-06-21T12:17:05.502Z,995.63
2018-06-21T12:18:05.717Z,838.13
2018-06-21T12:19:05.920Z,1063.13
2018-06-21T12:20:06.114Z,1057.50
2018-06-21T12:21:06.328Z,1057.50
2018-06-21T12:22:06.510Z,1057.50
2018-06-21T12:23:06.723Z,1018.13
2018-06-21T12:24:06.924Z,832.50
2018-06-21T12:25:07.132Z,855.00
2018-06-21T12:26:07.370Z,888.75
2018-06-21T12:27:07.537Z,883.13
2018-06-21T12:28:07.757Z,888.75
2018-06-21T12:29:07.953Z,911.25
2018-06-21T12:30:08.130Z,956.25
2018-06-21T12:31:08.343Z,967.50
2018-06-21T12:32:08.630Z,1006.88
2018-06-21T12:33:08.748Z,1276.88
2018-06-21T12:34:08.949Z,1299.38
2018-06-21T12:35:09.231Z,1198.13
2018-06-21T12:36:09.336Z,1102.50
2018-06-21T12:37:09.531Z,1051.88
2018-06-21T12:38:09.755Z,1023.75
2018-06-21T12:39:09.931Z,1001.25
2018-06-21T12:40:10.142Z,1001.25
2018-06-21T12:41:10.367Z,911.25
2018-06-21T12:43:42.595Z,922.50
2018-06-21T12:44:42.684Z,905.63
2018-06-21T12:45:42.891Z,798.75
2018-06-21T12:46:43.113Z,855.00
2018-06-21T12:47:43.331Z,922.50
2018-06-21T12:48:43.597Z,1057.50
2018-06-21T12:49:43.704Z,933.75
2018-06-21T12:50:43.926Z,928.13