createdAt,value
2023-04-23T00:01:35.523Z,17.55
2023-04-23T00:04:09.836Z,16.98
2023-04-23T00:06:58.494Z,18.35
2023-04-23T00:09:34.850Z,17.10
2023-04-23T00:12:21.482Z,17.80
2023-04-23T00:14:54.605Z,18.83
2023-04-23T00:17:41.545Z,19.48
2023-04-23T00:20:16.398Z,15.93
2023-04-23T00:23:03.489Z,17.05
2023-04-23T00:25:43.497Z,16.27
2023-04-23T00:28:37.537Z,16.20
2023-04-23T00:31:24.517Z,17.98
2023-04-23T00:33:57.600Z,17.08
2023-04-23T00:36:44.502Z,17.77
2023-04-23T00:39:17.602Z,19.55
2023-04-23T00:42:05.511Z,18.25
2023-04-23T00:44:45.505Z,19.33
2023-04-23T00:47:32.514Z,16.50
2023-04-23T00:50:13.556Z,16.25
2023-04-23T00:53:07.487Z,18.30
2023-04-23T00:55:54.539Z,15.85
2023-04-23T00:58:28.628Z,16.13
2023-04-23T01:01:16.536Z,16.35
2023-04-23T01:03:56.652Z,16.27
2023-04-23T01:06:46.512Z,16.65
2023-04-23T01:09:27.520Z,17.55
2023-04-23T01:12:23.518Z,16.92
2023-04-23T01:15:11.521Z,15.52
2023-04-23T01:17:45.082Z,17.85
2023-04-23T01:20:31.550Z,17.88
2023-04-23T01:23:04.701Z,16.60
2023-04-23T01:25:51.510Z,18.15
2023-04-23T01:28:25.823Z,18.00
2023-04-23T01:31:21.568Z,18.45
2023-04-23T01:34:15.697Z,17.65
2023-04-23T01:37:10.520Z,17.17
2023-04-23T01:39:58.505Z,23.42
2023-04-23T01:42:31.626Z,18.65
2023-04-23T01:45:18.573Z,17.48
2023-04-23T01:47:52.731Z,17.83
2023-04-23T01:50:39.528Z,18.10
2023-04-23T01:53:12.722Z,18.33
2023-04-23T01:56:01.547Z,17.85
2023-04-23T01:58:37.481Z,17.05
2023-04-23T02:01:24.583Z,19.98
2023-04-23T02:03:59.062Z,18.48
2023-04-23T02:06:46.553Z,17.67
2023-04-23T02:09:19.637Z,20.65
2023-04-23T02:12:06.511Z,18.13
2023-04-23T02:14:39.880Z,22.27
2023-04-23T02:17:29.613Z,16.90
2023-04-23T02:20:02.753Z,18.33
2023-04-23T02:22:49.618Z,19.95
2023-04-23T02:25:30.532Z,18.05
2023-04-23T02:28:20.550Z,24.00
2023-04-23T02:31:00.543Z,21.73
2023-04-23T02:33:49.552Z,17.67
2023-04-23T02:36:22.709Z,19.70
2023-04-23T02:39:09.612Z,17.42
2023-04-23T02:41:49.549Z,16.55
2023-04-23T02:44:36.546Z,16.05
2023-04-23T02:47:16.554Z,16.35
2023-04-23T02:50:09.560Z,17.55
2023-04-23T02:52:49.604Z,15.50
2023-04-23T02:55:43.562Z,17.30
2023-04-23T02:58:31.608Z,17.90
2023-04-23T03:01:11.652Z,16.27
2023-04-23T03:04:05.642Z,20.17
2023-04-23T03:06:52.548Z,17.90
2023-04-23T03:09:32.545Z,17.88
2023-04-23T03:12:19.607Z,18.00
2023-04-23T03:14:59.602Z,17.55
2023-04-23T03:17:46.624Z,17.35
2023-04-23T03:20:20.675Z,19.15
2023-04-23T03:23:07.555Z,15.82
2023-04-23T03:25:42.576Z,18.25
2023-04-23T03:28:29.557Z,17.55
2023-04-23T03:31:09.612Z,19.23
2023-04-23T03:33:56.554Z,17.98
2023-04-23T03:36:36.572Z,17.90
2023-04-23T03:39:30.586Z,19.60
2023-04-23T03:42:17.557Z,21.52
2023-04-23T03:44:50.957Z,18.55
2023-04-23T03:47:37.631Z,19.27
2023-04-23T03:50:13.350Z,18.63
2023-04-23T03:53:00.578Z,19.98
2023-04-23T03:55:33.676Z,21.00
2023-04-23T03:58:20.598Z,18.85
2023-04-23T04:00:54.450Z,20.23
2023-04-23T04:03:41.782Z,18.00
2023-04-23T04:06:15.782Z,18.85
2023-04-23T04:09:02.661Z,19.60
2023-04-23T04:11:35.788Z,19.17
2023-04-23T04:14:22.583Z,22.08
2023-04-23T04:16:56.908Z,19.08
2023-04-23T04:19:43.583Z,19.17
2023-04-23T04:22:16.753Z,19.15
2023-04-23T04:25:19.589Z,19.63
2023-04-23T04:28:06.595Z,18.02
2023-04-23T04:30:42.602Z,19.45
2023-04-23T04:33:29.586Z,17.30
2023-04-23T04:36:03.734Z,17.83
2023-04-23T04:38:50.596Z,19.08
2023-04-23T04:41:32.613Z,19.10
2023-04-23T04:44:26.615Z,17.63
2023-04-23T04:47:20.602Z,18.23
2023-04-23T04:50:07.623Z,25.63
2023-04-23T04:52:40.858Z,18.42
2023-04-23T04:55:20.678Z,19.45
2023-04-23T04:58:00.590Z,19.98
2023-04-23T05:00:42.635Z,20.67
2023-04-23T05:03:36.748Z,18.63
2023-04-23T05:06:23.603Z,18.48
2023-04-23T05:08:56.990Z,18.88
2023-04-23T05:11:43.598Z,17.95
2023-04-23T05:14:23.605Z,20.70
2023-04-23T05:17:13.609Z,17.73
2023-04-23T05:19:53.613Z,19.05
2023-04-23T05:22:40.669Z,17.83
2023-04-23T05:25:22.664Z,18.73
2023-04-23T05:28:09.634Z,18.67
2023-04-23T05:30:49.622Z,18.75
2023-04-23T05:33:49.875Z,22.58
2023-04-23T05:36:38.661Z,23.25
2023-04-23T05:39:18.599Z,21.75
2023-04-23T05:42:05.626Z,26.00
2023-04-23T05:44:45.598Z,20.33
2023-04-23T05:47:32.686Z,20.48
2023-04-23T05:50:05.763Z,21.40
2023-04-23T05:52:52.608Z,24.67
2023-04-23T05:55:26.847Z,23.08
2023-04-23T05:58:13.618Z,22.17
2023-04-23T06:00:46.862Z,24.42
2023-04-23T06:03:33.803Z,21.73
2023-04-23T06:06:07.824Z,23.52
2023-04-23T06:08:54.654Z,21.58
2023-04-23T06:11:30.441Z,21.60
2023-04-23T06:14:17.653Z,23.52
2023-04-23T06:16:57.655Z,21.02
2023-04-23T06:19:51.650Z,19.55
2023-04-23T06:22:39.675Z,22.48
2023-04-23T06:25:12.786Z,25.55
2023-04-23T06:27:59.675Z,27.05
2023-04-23T06:30:32.751Z,22.85
2023-04-23T06:33:19.697Z,22.55
2023-04-23T06:35:52.783Z,20.88
2023-04-23T06:38:39.640Z,22.63
2023-04-23T06:41:15.538Z,20.88
2023-04-23T06:44:02.655Z,20.38
2023-04-23T06:46:35.880Z,20.63
2023-04-23T06:49:25.057Z,20.80
2023-04-23T06:52:05.606Z,20.80
2023-04-23T06:54:59.664Z,20.85
2023-04-23T06:57:48.659Z,20.20
2023-04-23T07:00:21.791Z,20.65
2023-04-23T07:03:08.885Z,21.20
2023-04-23T07:05:42.799Z,20.23
2023-04-23T07:08:29.682Z,20.02
2023-04-23T07:11:02.829Z,19.33
2023-04-23T07:13:49.690Z,20.48
2023-04-23T07:16:30.701Z,19.20
2023-04-23T07:19:24.688Z,20.02
2023-04-23T07:22:11.704Z,18.67
2023-04-23T07:24:44.763Z,18.55
2023-04-23T07:27:31.707Z,20.05
2023-04-23T07:30:11.737Z,18.48
2023-04-23T07:33:05.773Z,20.42
2023-04-23T07:35:59.729Z,19.17
2023-04-23T07:38:46.691Z,20.40
2023-04-23T07:41:19.832Z,19.52
2023-04-23T07:44:06.692Z,19.58
2023-04-23T07:46:46.701Z,18.90
2023-04-23T07:49:40.820Z,19.35
2023-04-23T07:52:34.697Z,19.15
2023-04-23T07:55:28.687Z,18.33
2023-04-23T07:58:15.789Z,18.52
2023-04-23T08:00:48.851Z,18.70
2023-04-23T08:03:35.821Z,18.15
2023-04-23T08:06:09.858Z,18.15
2023-04-23T08:08:56.705Z,17.80
2023-04-23T08:11:29.934Z,17.88
2023-04-23T08:14:16.709Z,18.73
2023-04-23T08:16:49.807Z,17.55
2023-04-23T08:19:39.955Z,17.33
2023-04-23T08:22:22.065Z,17.95
2023-04-23T08:25:08.800Z,18.23
2023-04-23T08:27:41.896Z,18.60
2023-04-23T08:30:28.773Z,17.75
2023-04-23T08:33:01.871Z,16.90
2023-04-23T08:35:48.701Z,17.55
2023-04-23T08:38:21.840Z,17.52
2023-04-23T08:41:12.698Z,16.95
2023-04-23T08:43:55.974Z,16.58
2023-04-23T08:46:43.850Z,19.70
2023-04-23T08:49:24.937Z,19.17
2023-04-23T08:52:32.776Z,17.23
2023-04-23T08:55:16.786Z,16.85
2023-04-23T08:58:04.772Z,17.58
2023-04-23T09:00:39.035Z,16.98
2023-04-23T09:03:27.936Z,16.75
2023-04-23T09:06:02.925Z,16.02
2023-04-23T09:08:51.738Z,16.75
2023-04-23T09:11:32.778Z,16.60
2023-04-23T09:14:20.777Z,16.42
2023-04-23T09:16:54.051Z,16.80
2023-04-23T09:19:42.940Z,19.08
2023-04-23T09:22:16.857Z,18.00
2023-04-23T09:25:03.805Z,16.88
2023-04-23T09:27:45.842Z,15.85
2023-04-23T09:30:33.802Z,16.95
2023-04-23T09:33:13.797Z,15.82
2023-04-23T09:35:55.826Z,14.82
2023-04-23T09:38:35.790Z,15.07
2023-04-23T09:41:44.777Z,16.20
2023-04-23T09:44:39.808Z,15.32
2023-04-23T09:47:34.796Z,16.67
2023-04-23T09:50:29.816Z,16.02
2023-04-23T09:53:16.778Z,15.20
2023-04-23T09:55:52.863Z,14.90
2023-04-23T09:58:39.833Z,14.55
2023-04-23T10:01:15.972Z,14.98
2023-04-23T10:04:06.131Z,15.23
2023-04-23T10:06:47.030Z,15.07
2023-04-23T10:09:40.024Z,14.63
2023-04-23T10:12:41.074Z,15.48
2023-04-23T10:15:40.834Z,14.20
2023-04-23T10:18:27.851Z,14.80
2023-04-23T10:21:00.895Z,15.35
2023-04-23T10:23:50.827Z,16.23
2023-04-23T10:26:30.029Z,14.70
2023-04-23T10:29:24.820Z,15.05
2023-04-23T10:32:00.035Z,15.68
2023-04-23T10:34:47.939Z,14.55
2023-04-23T10:37:28.834Z,18.35
2023-04-23T10:40:27.828Z,14.10
2023-04-23T10:43:14.816Z,15.48
2023-04-23T10:45:54.828Z,14.75
2023-04-23T10:49:27.802Z,16.55
2023-04-23T10:52:28.846Z,15.68
2023-04-23T10:55:23.820Z,17.58
2023-04-23T10:58:13.960Z,17.23
2023-04-23T11:01:03.126Z,15.30
2023-04-23T11:03:53.998Z,17.13
2023-04-23T11:07:03.038Z,17.08
2023-04-23T11:09:52.972Z,17.02
2023-04-23T11:12:35.025Z,16.65
2023-04-23T11:15:26.904Z,15.00
2023-04-23T11:18:00.055Z,14.65
2023-04-23T11:20:47.827Z,15.75
2023-04-23T11:23:37.074Z,16.25
2023-04-23T11:26:24.861Z,15.90
2023-04-23T11:29:00.049Z,16.63
2023-04-23T11:32:02.225Z,16.08
2023-04-23T11:34:59.916Z,16.70
2023-04-23T11:37:48.944Z,16.00
2023-04-23T11:40:32.869Z,16.38
2023-04-23T11:43:25.852Z,15.35
2023-04-23T11:46:05.918Z,15.70
2023-04-23T11:48:52.885Z,15.05
2023-04-23T11:51:39.836Z,15.73
2023-04-23T11:54:33.949Z,15.55
2023-04-23T11:57:08.542Z,15.88
2023-04-23T11:59:54.893Z,15.68
2023-04-23T12:02:31.058Z,16.35
2023-04-23T12:05:17.891Z,15.20
2023-04-23T12:07:55.010Z,15.95
2023-04-23T12:10:48.877Z,16.67
2023-04-23T12:13:35.785Z,16.50
2023-04-23T12:16:22.912Z,14.75
2023-04-23T12:19:01.123Z,15.32
2023-04-23T12:22:02.906Z,14.82
2023-04-23T12:25:02.875Z,16.08
2023-04-23T12:27:58.882Z,15.15
2023-04-23T12:30:57.893Z,15.93
2023-04-23T12:33:51.928Z,16.48
2023-04-23T12:36:47.856Z,16.30
2023-04-23T12:39:44.987Z,16.98
2023-04-23T12:42:38.868Z,16.33
2023-04-23T12:45:32.881Z,17.17
2023-04-23T12:48:27.862Z,16.92
2023-04-23T12:51:14.895Z,16.23
2023-04-23T12:53:48.008Z,17.65
2023-04-23T12:56:34.926Z,16.52
2023-04-23T12:59:08.409Z,18.23
2023-04-23T13:01:54.911Z,19.50
2023-04-23T13:04:34.920Z,15.80
2023-04-23T13:07:21.897Z,15.30
2023-04-23T13:10:01.895Z,15.75
2023-04-23T13:12:49.898Z,14.63
2023-04-23T13:15:23.493Z,14.88
2023-04-23T13:18:10.856Z,18.05
2023-04-23T13:20:50.889Z,15.77
2023-04-23T13:23:37.958Z,17.60
2023-04-23T13:26:11.088Z,17.33
2023-04-23T13:28:57.915Z,15.63
2023-04-23T13:31:37.970Z,16.65
2023-04-23T13:34:31.908Z,16.40
2023-04-23T13:37:18.930Z,15.38
2023-04-23T13:39:51.996Z,16.85
2023-04-23T13:42:40.913Z,16.35
2023-04-23T13:45:21.926Z,16.83
2023-04-23T13:48:15.893Z,17.02
2023-04-23T13:51:26.037Z,15.45
2023-04-23T13:54:27.839Z,16.95
2023-04-23T13:57:21.925Z,16.77
2023-04-23T14:00:08.913Z,17.85
2023-04-23T14:02:49.042Z,16.08
2023-04-23T14:05:35.905Z,15.50
2023-04-23T14:08:09.351Z,15.43
2023-04-23T14:10:56.033Z,15.00
2023-04-23T14:13:29.049Z,15.20
2023-04-23T14:16:16.484Z,15.57
2023-04-23T14:18:50.008Z,14.80
2023-04-23T14:21:36.912Z,14.55
2023-04-23T14:24:25.078Z,15.63
2023-04-23T14:27:11.970Z,15.63
2023-04-23T14:30:11.975Z,16.17
2023-04-23T14:33:05.981Z,14.80
2023-04-23T14:35:54.019Z,16.20
2023-04-23T14:38:27.052Z,17.48
2023-04-23T14:41:06.975Z,14.57
2023-04-23T14:43:46.939Z,14.57
2023-04-23T14:46:20.143Z,15.35
2023-04-23T14:49:06.953Z,14.65
2023-04-23T14:51:46.955Z,14.00
2023-04-23T14:54:34.042Z,15.23
2023-04-23T14:57:07.059Z,13.63
2023-04-23T14:59:53.937Z,15.80
2023-04-23T15:02:27.563Z,14.18
2023-04-23T15:05:16.955Z,15.20
2023-04-23T15:07:57.967Z,15.48
2023-04-23T15:10:51.956Z,15.18
2023-04-23T15:13:51.964Z,15.38
2023-04-23T15:19:26.949Z,14.88
2023-04-23T15:22:00.150Z,13.60
2023-04-23T15:24:47.001Z,15.48
2023-04-23T15:27:22.017Z,16.13
2023-04-23T15:30:08.986Z,17.40
2023-04-23T15:32:49.016Z,15.63
2023-04-23T15:35:35.994Z,14.93
2023-04-23T15:38:16.983Z,15.27
2023-04-23T15:41:10.989Z,14.40
2023-04-23T15:43:59.975Z,14.93
2023-04-23T15:46:33.091Z,15.15
2023-04-23T15:49:20.024Z,19.08
2023-04-23T15:52:00.982Z,15.60
2023-04-23T15:54:55.010Z,16.23
2023-04-23T15:57:41.988Z,14.43
2023-04-23T16:00:16.950Z,14.95
2023-04-23T16:03:05.121Z,15.32
2023-04-23T16:05:45.978Z,13.82
2023-04-23T16:08:32.987Z,14.60
2023-04-23T16:11:07.483Z,15.52
2023-04-23T16:13:54.019Z,14.90
2023-04-23T16:16:27.208Z,14.50
2023-04-23T16:19:14.110Z,14.70
2023-04-23T16:21:53.997Z,15.88
2023-04-23T16:24:47.983Z,16.75
2023-04-23T16:27:36.007Z,15.85
2023-04-23T16:30:15.985Z,19.15
2023-04-23T16:33:10.067Z,18.65
2023-04-23T16:36:04.004Z,19.85
2023-04-23T16:38:52.051Z,17.50
2023-04-23T16:41:25.170Z,17.67
2023-04-23T16:44:12.018Z,17.02
2023-04-23T16:46:45.274Z,17.10
2023-04-23T16:49:32.019Z,18.35
2023-04-23T16:52:12.057Z,19.60
2023-04-23T16:54:59.015Z,19.42
2023-04-23T16:57:33.186Z,19.52
2023-04-23T17:00:20.034Z,20.15
2023-04-23T17:02:53.282Z,19.67
2023-04-23T17:05:41.035Z,17.35
2023-04-23T17:08:14.168Z,19.00
2023-04-23T17:11:01.085Z,18.67
2023-04-23T17:13:34.843Z,18.83
2023-04-23T17:16:22.055Z,18.50
2023-04-23T17:19:02.021Z,21.13
2023-04-23T17:21:49.102Z,19.48
2023-04-23T17:24:29.068Z,20.40
2023-04-23T17:27:23.037Z,18.10
2023-04-23T17:30:10.067Z,22.63
2023-04-23T17:32:43.284Z,26.55
2023-04-23T17:35:30.020Z,25.23
2023-04-23T17:38:03.341Z,22.35
2023-04-23T17:40:50.040Z,24.13
2023-04-23T17:43:31.028Z,22.63
2023-04-23T17:46:18.166Z,23.15
2023-04-23T17:48:58.030Z,19.75
2023-04-23T17:51:45.042Z,21.50
2023-04-23T17:54:25.042Z,22.25
2023-04-23T17:57:13.084Z,22.73
2023-04-23T17:59:46.201Z,21.92
2023-04-23T18:02:33.153Z,21.83
2023-04-23T18:05:13.038Z,24.20
2023-04-23T18:08:07.046Z,39.88
2023-04-23T18:11:01.065Z,21.95
2023-04-23T18:13:57.045Z,23.80
2023-04-23T18:16:51.150Z,21.48
2023-04-23T18:19:38.056Z,23.80
2023-04-23T18:22:11.149Z,21.67
2023-04-23T18:24:58.051Z,30.95
2023-04-23T18:27:33.441Z,24.80
2023-04-23T18:30:22.071Z,29.05
2023-04-23T18:33:01.387Z,26.20
2023-04-23T18:35:50.069Z,28.83
2023-04-23T18:38:38.554Z,28.83
2023-04-23T18:41:25.050Z,28.55
2023-04-23T18:44:06.072Z,22.52
2023-04-23T18:47:00.076Z,21.55
2023-04-23T18:50:07.131Z,24.05
2023-04-23T18:52:54.095Z,28.02
2023-04-23T18:55:34.178Z,28.02
2023-04-23T18:58:21.081Z,22.95
2023-04-23T19:00:54.150Z,25.60
2023-04-23T19:03:41.234Z,23.85
2023-04-23T19:06:15.992Z,25.88
2023-04-23T19:09:06.158Z,25.83
2023-04-23T19:11:39.260Z,26.80
2023-04-23T19:14:26.069Z,29.40
2023-04-23T19:16:59.448Z,29.33
2023-04-23T19:19:46.088Z,24.77
2023-04-23T19:22:19.471Z,26.55
2023-04-23T19:25:06.140Z,29.50
2023-04-23T19:27:39.174Z,29.02
2023-04-23T19:30:26.126Z,34.10
2023-04-23T19:32:59.273Z,31.17
2023-04-23T19:35:46.118Z,26.45
2023-04-23T19:38:26.100Z,28.30
2023-04-23T19:41:20.100Z,26.83
2023-04-23T19:44:07.112Z,33.22
2023-04-23T19:46:40.314Z,28.25
2023-04-23T19:49:27.132Z,27.33
2023-04-23T19:52:03.396Z,21.83
2023-04-23T19:54:55.172Z,23.83
2023-04-23T19:57:28.330Z,24.25
2023-04-23T20:00:20.128Z,28.00
2023-04-23T20:02:53.400Z,28.75
2023-04-23T20:05:40.097Z,29.65
2023-04-23T20:08:25.930Z,22.27
2023-04-23T20:11:13.140Z,23.63
2023-04-23T20:13:46.256Z,21.13
2023-04-23T20:16:35.181Z,23.88
2023-04-23T20:19:11.300Z,25.63
2023-04-23T20:21:59.122Z,25.83
2023-04-23T20:24:32.237Z,21.13
2023-04-23T20:27:25.132Z,21.85
2023-04-23T20:29:59.249Z,24.50
2023-04-23T20:32:53.302Z,21.85
2023-04-23T20:35:48.210Z,22.20
2023-04-23T20:38:37.101Z,22.08
2023-04-23T20:41:14.360Z,21.67
2023-04-23T20:44:02.121Z,23.20
2023-04-23T20:46:36.921Z,24.95
2023-04-23T20:49:25.175Z,26.63
2023-04-23T20:51:58.321Z,22.17
2023-04-23T20:54:45.119Z,22.55
2023-04-23T20:57:18.257Z,22.23
2023-04-23T21:00:05.141Z,27.50
2023-04-23T21:02:45.258Z,24.60
2023-04-23T21:05:33.169Z,22.83
2023-04-23T21:08:06.352Z,27.48
2023-04-23T21:10:53.258Z,24.83
2023-04-23T21:13:26.286Z,24.67
2023-04-23T21:16:13.266Z,26.70
2023-04-23T21:18:47.438Z,25.75
2023-04-23T21:21:36.161Z,23.58
2023-04-23T21:24:09.292Z,25.00
2023-04-23T21:26:56.165Z,27.38
2023-04-23T21:29:29.261Z,25.27
2023-04-23T21:32:16.166Z,25.17
2023-04-23T21:34:49.288Z,23.48
2023-04-23T21:37:36.153Z,24.90
2023-04-23T21:40:10.458Z,21.38
2023-04-23T21:42:57.140Z,22.02
2023-04-23T21:45:37.160Z,22.77
2023-04-23T21:48:24.174Z,24.48
2023-04-23T21:51:04.232Z,24.83
2023-04-23T21:53:58.221Z,21.65
2023-04-23T21:56:52.173Z,27.15
2023-04-23T21:59:46.183Z,21.63
2023-04-23T22:02:33.304Z,26.05
2023-04-23T22:05:09.300Z,21.40
2023-04-23T22:07:57.231Z,22.48
2023-04-23T22:10:37.178Z,25.42
2023-04-23T22:13:31.163Z,23.70
2023-04-23T22:16:28.258Z,23.40
2023-04-23T22:19:05.261Z,23.05
2023-04-23T22:21:52.242Z,23.17
2023-04-23T22:24:25.311Z,24.27
2023-04-23T22:27:12.166Z,23.98
2023-04-23T22:29:45.417Z,24.20
2023-04-23T22:32:32.193Z,24.20
2023-04-23T22:35:26.213Z,24.75
2023-04-23T22:38:13.188Z,24.98
2023-04-23T22:40:53.165Z,24.00
2023-04-23T22:43:47.191Z,22.42
2023-04-23T22:46:34.278Z,23.10
2023-04-23T22:49:11.279Z,21.25
2023-04-23T22:51:58.203Z,21.65
2023-04-23T22:54:31.361Z,19.88
2023-04-23T22:57:18.211Z,21.83
2023-04-23T22:59:51.296Z,21.92
2023-04-23T23:02:38.300Z,20.58
2023-04-23T23:05:12.288Z,20.13
2023-04-23T23:07:59.161Z,20.95
2023-04-23T23:10:39.193Z,18.63
2023-04-23T23:13:26.211Z,19.30
2023-04-23T23:16:02.356Z,18.52
2023-04-23T23:18:49.192Z,19.60
2023-04-23T23:21:23.276Z,19.58
2023-04-23T23:24:10.193Z,21.80
2023-04-23T23:26:43.294Z,23.80
2023-04-23T23:29:30.203Z,22.20
2023-04-23T23:32:04.322Z,22.13
2023-04-23T23:34:58.183Z,21.48
2023-04-23T23:37:52.230Z,19.27
2023-04-23T23:40:46.194Z,24.25
2023-04-23T23:43:40.232Z,20.33
2023-04-23T23:46:27.236Z,20.17
2023-04-23T23:49:00.355Z,19.65
2023-04-23T23:51:47.201Z,19.30
2023-04-23T23:54:20.512Z,19.48
2023-04-23T23:57:08.206Z,22.40
2023-04-23T23:59:48.205Z,19.67
