createdAt,value
2022-07-27T00:00:42.121Z,0.00
2022-07-27T00:01:43.911Z,0.00
2022-07-27T00:02:42.047Z,0.00
2022-07-27T00:03:42.033Z,0.00
2022-07-27T00:04:42.058Z,0.00
2022-07-27T00:05:42.011Z,0.00
2022-07-27T00:06:41.995Z,0.00
2022-07-27T00:07:41.983Z,0.00
2022-07-27T00:08:41.970Z,0.00
2022-07-27T00:09:41.961Z,0.00
2022-07-27T00:10:41.945Z,0.00
2022-07-27T00:11:41.932Z,0.00
2022-07-27T00:12:41.967Z,0.00
2022-07-27T00:13:41.910Z,0.00
2022-07-27T00:14:41.896Z,0.00
2022-07-27T00:15:41.883Z,0.00
2022-07-27T00:16:41.901Z,0.00
2022-07-27T00:17:41.859Z,0.00
2022-07-27T00:18:41.843Z,0.00
2022-07-27T00:19:41.837Z,0.00
2022-07-27T00:20:41.818Z,0.00
2022-07-27T00:21:44.838Z,0.00
2022-07-27T00:22:41.796Z,0.00
2022-07-27T00:23:41.782Z,0.00
2022-07-27T00:24:41.769Z,0.00
2022-07-27T00:25:41.758Z,0.00
2022-07-27T00:26:41.744Z,0.00
2022-07-27T00:27:41.733Z,0.00
2022-07-27T00:28:41.720Z,0.00
2022-07-27T00:29:41.707Z,0.00
2022-07-27T00:30:41.695Z,0.00
2022-07-27T00:31:41.702Z,0.00
2022-07-27T00:32:41.670Z,0.00
2022-07-27T00:33:41.659Z,0.00
2022-07-27T00:34:41.641Z,0.00
2022-07-27T00:35:41.628Z,0.00
2022-07-27T00:36:41.623Z,0.00
2022-07-27T00:37:41.606Z,0.00
2022-07-27T00:38:41.592Z,0.00
2022-07-27T00:39:41.578Z,0.00
2022-07-27T00:40:41.567Z,0.00
2022-07-27T00:41:41.553Z,0.00
2022-07-27T00:42:41.541Z,0.00
2022-07-27T00:43:41.531Z,0.00
2022-07-27T00:44:41.517Z,0.00
2022-07-27T00:45:41.505Z,0.00
2022-07-27T00:46:41.518Z,0.00
2022-07-27T00:47:41.481Z,0.00
2022-07-27T00:48:41.503Z,0.00
2022-07-27T00:49:41.455Z,0.00
2022-07-27T00:50:41.443Z,0.00
2022-07-27T00:51:41.424Z,0.00
2022-07-27T00:52:41.416Z,0.00
2022-07-27T00:53:41.411Z,0.00
2022-07-27T00:54:41.391Z,0.00
2022-07-27T00:55:41.374Z,0.00
2022-07-27T00:56:41.365Z,0.00
2022-07-27T00:57:58.002Z,0.00
2022-07-27T00:58:41.340Z,0.00
2022-07-27T00:59:41.325Z,0.00
2022-07-27T01:00:41.313Z,0.00
2022-07-27T01:01:41.352Z,0.00
2022-07-27T01:02:45.712Z,0.00
2022-07-27T01:03:41.274Z,0.00
2022-07-27T01:04:41.263Z,0.00
2022-07-27T01:05:42.914Z,0.00
2022-07-27T01:06:41.239Z,0.00
2022-07-27T01:07:41.224Z,0.00
2022-07-27T01:08:41.212Z,0.00
2022-07-27T01:09:41.201Z,0.00
2022-07-27T01:10:41.189Z,0.00
2022-07-27T01:11:41.187Z,0.00
2022-07-27T01:12:41.162Z,0.00
2022-07-27T01:13:41.149Z,0.00
2022-07-27T01:14:41.136Z,0.00
2022-07-27T01:15:41.190Z,0.00
2022-07-27T01:16:41.162Z,0.00
2022-07-27T01:17:41.104Z,0.00
2022-07-27T01:18:41.089Z,0.00
2022-07-27T01:19:41.074Z,0.00
2022-07-27T01:20:41.061Z,0.00
2022-07-27T01:21:41.049Z,0.00
2022-07-27T01:22:41.036Z,0.00
2022-07-27T01:23:41.021Z,0.00
2022-07-27T01:24:41.012Z,0.00
2022-07-27T01:25:40.997Z,0.00
2022-07-27T01:26:40.989Z,0.00
2022-07-27T01:27:40.976Z,0.00
2022-07-27T01:28:40.961Z,0.00
2022-07-27T01:29:40.947Z,0.00
2022-07-27T01:30:40.935Z,0.00
2022-07-27T01:31:40.988Z,0.00
2022-07-27T01:32:40.910Z,0.00
2022-07-27T01:33:40.906Z,0.00
2022-07-27T01:34:40.886Z,0.00
2022-07-27T01:35:40.873Z,0.00
2022-07-27T01:36:40.866Z,0.00
2022-07-27T01:37:40.846Z,0.00
2022-07-27T01:38:40.833Z,0.00
2022-07-27T01:39:40.821Z,0.00
2022-07-27T01:40:40.811Z,0.00
2022-07-27T01:41:40.797Z,0.00
2022-07-27T01:42:40.790Z,0.00
2022-07-27T01:43:40.769Z,0.00
2022-07-27T01:44:40.761Z,0.00
2022-07-27T01:45:40.746Z,0.00
2022-07-27T01:46:40.816Z,0.00
2022-07-27T01:47:40.726Z,0.00
2022-07-27T01:48:40.751Z,0.00
2022-07-27T01:49:40.695Z,0.00
2022-07-27T01:50:40.682Z,0.00
2022-07-27T01:51:40.671Z,0.00
2022-07-27T01:52:40.662Z,0.00
2022-07-27T01:53:40.643Z,0.00
2022-07-27T01:54:40.637Z,0.00
2022-07-27T01:55:40.620Z,0.00
2022-07-27T01:56:40.608Z,0.00
2022-07-27T01:57:40.594Z,0.00
2022-07-27T01:58:40.585Z,0.00
2022-07-27T01:59:40.572Z,0.00
2022-07-27T02:00:40.558Z,0.00
2022-07-27T02:01:40.577Z,0.00
2022-07-27T02:02:40.532Z,0.00
2022-07-27T02:03:40.519Z,0.00
2022-07-27T02:04:40.511Z,0.00
2022-07-27T02:05:40.560Z,0.00
2022-07-27T02:06:40.501Z,0.00
2022-07-27T02:07:40.469Z,0.00
2022-07-27T02:08:40.459Z,0.00
2022-07-27T02:09:40.444Z,0.00
2022-07-27T02:10:40.430Z,0.00
2022-07-27T02:11:40.418Z,0.00
2022-07-27T02:12:40.406Z,0.00
2022-07-27T02:13:40.390Z,0.00
2022-07-27T02:14:40.378Z,0.00
2022-07-27T02:15:44.455Z,0.00
2022-07-27T02:16:40.446Z,0.00
2022-07-27T02:17:40.340Z,0.00
2022-07-27T02:18:40.329Z,0.00
2022-07-27T02:19:40.316Z,0.00
2022-07-27T02:20:40.307Z,0.00
2022-07-27T02:21:40.295Z,0.00
2022-07-27T02:22:40.277Z,0.00
2022-07-27T02:23:40.266Z,0.00
2022-07-27T02:24:40.252Z,0.00
2022-07-27T02:25:40.245Z,0.00
2022-07-27T02:26:40.226Z,0.00
2022-07-27T02:27:40.262Z,0.00
2022-07-27T02:28:40.204Z,0.00
2022-07-27T02:29:40.189Z,0.00
2022-07-27T02:30:40.179Z,0.00
2022-07-27T02:31:40.161Z,0.00
2022-07-27T02:32:40.178Z,0.00
2022-07-27T02:33:40.140Z,0.00
2022-07-27T02:34:40.129Z,0.00
2022-07-27T02:35:40.109Z,0.00
2022-07-27T02:36:40.100Z,0.00
2022-07-27T02:37:40.085Z,0.00
2022-07-27T02:38:40.076Z,0.00
2022-07-27T02:39:40.061Z,0.00
2022-07-27T02:40:40.050Z,0.00
2022-07-27T02:41:40.034Z,0.00
2022-07-27T02:42:40.030Z,0.00
2022-07-27T02:43:40.021Z,0.00
2022-07-27T02:44:39.997Z,0.00
2022-07-27T02:45:39.988Z,0.00
2022-07-27T02:46:40.058Z,0.00
2022-07-27T02:47:39.963Z,0.00
2022-07-27T02:48:39.990Z,0.00
2022-07-27T02:49:39.932Z,0.00
2022-07-27T02:50:39.921Z,0.00
2022-07-27T02:51:39.909Z,0.00
2022-07-27T02:52:39.896Z,0.00
2022-07-27T02:53:39.884Z,0.00
2022-07-27T02:54:39.877Z,0.00
2022-07-27T02:55:39.858Z,0.00
2022-07-27T02:56:39.847Z,0.00
2022-07-27T02:57:39.831Z,0.00
2022-07-27T02:58:39.820Z,0.00
2022-07-27T02:59:39.823Z,0.00
2022-07-27T03:00:39.806Z,0.00
2022-07-27T03:01:39.805Z,0.00
2022-07-27T03:02:39.772Z,0.00
2022-07-27T03:03:39.755Z,0.00
2022-07-27T03:04:39.788Z,0.00
2022-07-27T03:05:39.738Z,0.00
2022-07-27T03:06:39.718Z,0.00
2022-07-27T03:07:39.703Z,0.00
2022-07-27T03:08:39.694Z,0.00
2022-07-27T03:09:39.681Z,0.00
2022-07-27T03:10:39.671Z,0.00
2022-07-27T03:11:39.650Z,0.00
2022-07-27T03:12:39.641Z,0.00
2022-07-27T03:13:39.643Z,0.00
2022-07-27T03:14:39.618Z,0.00
2022-07-27T03:15:39.648Z,0.00
2022-07-27T03:16:39.590Z,0.00
2022-07-27T03:17:39.581Z,0.00
2022-07-27T03:18:39.571Z,0.00
2022-07-27T03:19:39.551Z,0.00
2022-07-27T03:20:39.537Z,0.00
2022-07-27T03:21:39.526Z,0.00
2022-07-27T03:22:39.514Z,0.00
2022-07-27T03:23:39.497Z,0.00
2022-07-27T03:24:39.487Z,0.00
2022-07-27T03:25:39.477Z,0.00
2022-07-27T03:26:39.457Z,4.00
2022-07-27T03:27:39.448Z,4.00
2022-07-27T03:28:39.434Z,4.00
2022-07-27T03:29:39.421Z,0.00
2022-07-27T03:30:39.448Z,4.00
2022-07-27T03:31:39.413Z,4.00
2022-07-27T03:32:39.384Z,4.00
2022-07-27T03:33:39.372Z,4.00
2022-07-27T03:34:39.360Z,4.00
2022-07-27T03:35:39.341Z,8.00
2022-07-27T03:36:47.323Z,4.00
2022-07-27T03:38:44.994Z,8.00
2022-07-27T03:39:44.793Z,12.00
2022-07-27T03:41:50.378Z,16.00
2022-07-27T03:42:50.294Z,16.00
2022-07-27T03:44:55.725Z,16.00
2022-07-27T03:45:55.669Z,20.00
2022-07-27T03:47:49.104Z,24.00
2022-07-27T03:48:49.096Z,28.00
2022-07-27T03:50:53.517Z,32.00
2022-07-27T03:51:53.564Z,36.00
2022-07-27T03:52:53.479Z,36.00
2022-07-27T03:53:53.427Z,40.00
2022-07-27T03:54:53.413Z,44.00
2022-07-27T03:55:53.401Z,48.00
2022-07-27T03:56:53.386Z,52.00
2022-07-27T03:57:53.380Z,56.00
2022-07-27T03:58:53.392Z,60.00
2022-07-27T03:59:53.487Z,64.00
2022-07-27T04:00:53.341Z,68.00
2022-07-27T04:01:53.321Z,68.00
2022-07-27T04:02:53.391Z,72.00
2022-07-27T04:03:53.301Z,76.00
2022-07-27T04:04:53.284Z,84.00
2022-07-27T04:05:53.274Z,88.00
2022-07-27T04:06:53.252Z,92.00
2022-07-27T04:07:54.728Z,100.00
2022-07-27T04:08:59.356Z,108.00
2022-07-27T04:09:53.217Z,112.00
2022-07-27T04:10:53.202Z,116.00
2022-07-27T04:11:53.190Z,124.00
2022-07-27T04:12:53.178Z,132.00
2022-07-27T04:13:53.165Z,140.00
2022-07-27T04:14:53.150Z,148.00
2022-07-27T04:15:53.139Z,156.00
2022-07-27T04:16:53.243Z,164.00
2022-07-27T04:17:56.350Z,172.00
2022-07-27T04:18:53.100Z,180.00
2022-07-27T04:19:53.086Z,192.00
2022-07-27T04:20:53.072Z,196.00
2022-07-27T04:21:53.061Z,204.00
2022-07-27T04:22:53.054Z,212.00
2022-07-27T04:23:53.037Z,216.00
2022-07-27T04:24:53.020Z,212.00
2022-07-27T04:25:53.008Z,212.00
2022-07-27T04:26:52.996Z,208.00
2022-07-27T04:27:52.980Z,212.00
2022-07-27T04:28:52.966Z,212.00
2022-07-27T04:29:52.956Z,216.00
2022-07-27T04:30:52.992Z,220.00
2022-07-27T04:31:53.175Z,224.00
2022-07-27T04:32:52.937Z,232.00
2022-07-27T04:33:52.903Z,236.00
2022-07-27T04:34:52.889Z,248.00
2022-07-27T04:35:52.879Z,264.00
2022-07-27T04:36:52.866Z,280.00
2022-07-27T04:37:58.563Z,300.00
2022-07-27T04:38:52.840Z,320.00
2022-07-27T04:39:52.824Z,336.00
2022-07-27T04:40:57.904Z,356.00
2022-07-27T04:41:52.797Z,376.00
2022-07-27T04:42:52.787Z,392.00
2022-07-27T04:43:52.771Z,416.00
2022-07-27T04:44:52.757Z,432.00
2022-07-27T04:45:52.771Z,448.00
2022-07-27T04:46:52.733Z,460.00
2022-07-27T04:47:52.717Z,484.00
2022-07-27T04:48:52.729Z,500.00
2022-07-27T04:49:52.695Z,524.00
2022-07-27T04:50:52.678Z,548.00
2022-07-27T04:51:52.665Z,588.00
2022-07-27T04:52:52.651Z,612.00
2022-07-27T04:53:57.966Z,656.00
2022-07-27T04:54:52.628Z,692.00
2022-07-27T04:55:52.618Z,708.00
2022-07-27T04:56:52.601Z,704.00
2022-07-27T04:57:52.595Z,684.00
2022-07-27T04:58:52.573Z,652.00
2022-07-27T04:59:52.575Z,632.00
2022-07-27T05:00:52.630Z,628.00
2022-07-27T05:01:52.649Z,628.00
2022-07-27T05:02:52.523Z,632.00
2022-07-27T05:03:52.565Z,636.00
2022-07-27T05:04:52.497Z,640.00
2022-07-27T05:05:52.485Z,668.00
2022-07-27T05:06:52.490Z,692.00
2022-07-27T05:07:52.457Z,692.00
2022-07-27T05:08:52.444Z,700.00
2022-07-27T05:09:52.433Z,672.00
2022-07-27T05:10:52.423Z,644.00
2022-07-27T05:11:52.524Z,660.00
2022-07-27T05:12:52.402Z,664.00
2022-07-27T05:13:52.382Z,700.00
2022-07-27T05:14:52.371Z,840.00
2022-07-27T05:15:54.786Z,876.00
2022-07-27T05:16:52.392Z,884.00
2022-07-27T05:17:52.329Z,920.00
2022-07-27T05:18:52.320Z,892.00
2022-07-27T05:19:52.303Z,960.00
2022-07-27T05:20:52.297Z,1024.00
2022-07-27T05:21:52.279Z,900.00
2022-07-27T05:22:52.273Z,916.00
2022-07-27T05:23:52.250Z,904.00
2022-07-27T05:24:52.242Z,840.00
2022-07-27T05:25:52.231Z,848.00
2022-07-27T05:26:52.219Z,864.00
2022-07-27T05:27:54.613Z,988.00
2022-07-27T05:28:52.193Z,1136.00
2022-07-27T05:29:52.176Z,1128.00
2022-07-27T05:30:52.166Z,1140.00
2022-07-27T05:31:52.222Z,1176.00
2022-07-27T05:32:52.149Z,1200.00
2022-07-27T05:33:57.741Z,1228.00
2022-07-27T05:34:52.128Z,1260.00
2022-07-27T05:35:52.103Z,1292.00
2022-07-27T05:36:52.089Z,1320.00
2022-07-27T05:37:52.076Z,1336.00
2022-07-27T05:38:52.068Z,1352.00
2022-07-27T05:39:52.057Z,1292.00
2022-07-27T05:40:52.042Z,1120.00
2022-07-27T05:41:52.029Z,1092.00
2022-07-27T05:42:52.014Z,1136.00
2022-07-27T05:43:52.000Z,1104.00
2022-07-27T05:44:51.990Z,1168.00
2022-07-27T05:45:52.097Z,1196.00
2022-07-27T05:46:51.968Z,1244.00
2022-07-27T05:47:51.951Z,1268.00
2022-07-27T05:48:51.970Z,1228.00
2022-07-27T05:49:51.927Z,1228.00
2022-07-27T05:50:51.917Z,1260.00
2022-07-27T05:51:51.918Z,1300.00
2022-07-27T05:52:51.891Z,1252.00
2022-07-27T05:53:51.880Z,1264.00
2022-07-27T05:54:51.866Z,1220.00
2022-07-27T05:55:58.698Z,1196.00
2022-07-27T05:56:51.858Z,1140.00
2022-07-27T05:57:51.827Z,1176.00
2022-07-27T05:58:51.815Z,1200.00
2022-07-27T05:59:51.801Z,1256.00
2022-07-27T06:00:51.891Z,1248.00
2022-07-27T06:01:51.818Z,1288.00
2022-07-27T06:02:51.767Z,1320.00
2022-07-27T06:03:51.851Z,1400.00
2022-07-27T06:04:51.745Z,1412.00
2022-07-27T06:05:51.734Z,1592.00
2022-07-27T06:06:51.731Z,1424.00
2022-07-27T06:07:51.702Z,1628.00
2022-07-27T06:08:51.697Z,1524.00
2022-07-27T06:09:51.681Z,1328.00
2022-07-27T06:10:51.670Z,1340.00
2022-07-27T06:11:51.661Z,1192.00
2022-07-27T06:12:51.645Z,1228.00
2022-07-27T06:13:51.631Z,1232.00
2022-07-27T06:14:51.641Z,1340.00
2022-07-27T06:15:51.606Z,1224.00
2022-07-27T06:16:51.661Z,1260.00
2022-07-27T06:17:51.581Z,1224.00
2022-07-27T06:18:51.575Z,1216.00
2022-07-27T06:19:51.565Z,1260.00
2022-07-27T06:20:51.547Z,1404.00
2022-07-27T06:21:53.755Z,1308.00
2022-07-27T06:22:51.538Z,1348.00
2022-07-27T06:23:51.510Z,1368.00
2022-07-27T06:24:51.497Z,1348.00
2022-07-27T06:25:51.495Z,1380.00
2022-07-27T06:26:51.475Z,1444.00
2022-07-27T06:27:51.461Z,1496.00
2022-07-27T06:28:51.449Z,1600.00
2022-07-27T06:29:51.434Z,1412.00
2022-07-27T06:30:51.426Z,1524.00
2022-07-27T06:31:51.560Z,1756.00
2022-07-27T06:32:51.401Z,1920.00
2022-07-27T06:33:52.385Z,1980.00
2022-07-27T06:34:51.375Z,2008.00
2022-07-27T06:35:51.361Z,2004.00
2022-07-27T06:36:51.351Z,1820.00
2022-07-27T06:37:51.338Z,1836.00
2022-07-27T06:38:51.338Z,2184.00
2022-07-27T06:39:51.323Z,2208.00
2022-07-27T06:40:51.305Z,2224.00
2022-07-27T06:41:56.192Z,2132.00
2022-07-27T06:42:51.280Z,1312.00
2022-07-27T06:43:51.265Z,2300.00
2022-07-27T06:44:51.253Z,2348.00
2022-07-27T06:45:51.246Z,2376.00
2022-07-27T06:46:51.353Z,2416.00
2022-07-27T06:47:51.216Z,2444.00
2022-07-27T06:48:51.257Z,2448.00
2022-07-27T06:49:51.193Z,2520.00
2022-07-27T06:50:51.193Z,2604.00
2022-07-27T06:51:51.170Z,2680.00
2022-07-27T06:52:51.166Z,2740.00
2022-07-27T06:53:51.149Z,2792.00
2022-07-27T06:54:51.137Z,2840.00
2022-07-27T06:55:51.124Z,2912.00
2022-07-27T06:56:51.119Z,2988.00
2022-07-27T06:57:51.130Z,3060.00
2022-07-27T06:58:51.093Z,3180.00
2022-07-27T06:59:51.076Z,3288.00
2022-07-27T07:00:51.108Z,3388.00
2022-07-27T07:01:51.053Z,3488.00
2022-07-27T07:02:51.041Z,3488.00
2022-07-27T07:03:51.105Z,3368.00
2022-07-27T07:04:51.019Z,1788.00
2022-07-27T07:05:51.029Z,1652.00
2022-07-27T07:06:50.997Z,1580.00
2022-07-27T07:07:50.982Z,1528.00
2022-07-27T07:08:50.977Z,1520.00
2022-07-27T07:09:50.965Z,1584.00
2022-07-27T07:10:50.951Z,3644.00
2022-07-27T07:11:50.937Z,3668.00
2022-07-27T07:12:50.930Z,3748.00
2022-07-27T07:13:50.914Z,3812.00
2022-07-27T07:14:50.906Z,3804.00
2022-07-27T07:15:50.939Z,3628.00
2022-07-27T07:16:50.988Z,3936.00
2022-07-27T07:17:50.869Z,3984.00
2022-07-27T07:18:52.644Z,4104.00
2022-07-27T07:19:50.846Z,4208.00
2022-07-27T07:20:50.876Z,4392.00
2022-07-27T07:21:50.834Z,4512.00
2022-07-27T07:22:50.822Z,4644.00
2022-07-27T07:23:50.818Z,4744.00
2022-07-27T07:24:50.793Z,4800.00
2022-07-27T07:25:50.787Z,4816.00
2022-07-27T07:26:50.776Z,4916.00
2022-07-27T07:27:50.761Z,5044.00
2022-07-27T07:28:50.749Z,5148.00
2022-07-27T07:29:50.737Z,5240.00
2022-07-27T07:30:50.743Z,5292.00
2022-07-27T07:31:50.777Z,5408.00
2022-07-27T07:32:50.705Z,5588.00
2022-07-27T07:33:50.695Z,5808.00
2022-07-27T07:34:50.686Z,5968.00
2022-07-27T07:36:12.460Z,6088.00
2022-07-27T07:36:50.670Z,6252.00
2022-07-27T07:37:50.901Z,6440.00
2022-07-27T07:38:50.643Z,6584.00
2022-07-27T07:39:50.632Z,6740.00
2022-07-27T07:40:50.622Z,6816.00
2022-07-27T07:41:50.613Z,6956.00
2022-07-27T07:42:50.603Z,7200.00
2022-07-27T07:43:50.596Z,7436.00
2022-07-27T07:44:50.588Z,7800.00
2022-07-27T07:45:52.206Z,8152.00
2022-07-27T07:46:50.591Z,8244.00
2022-07-27T07:47:50.562Z,8108.00
2022-07-27T07:48:50.577Z,8080.00
2022-07-27T07:49:50.587Z,8020.00
2022-07-27T07:50:52.191Z,8120.00
2022-07-27T07:51:50.516Z,8356.00
2022-07-27T07:52:50.509Z,8640.00
2022-07-27T07:53:50.497Z,8812.00
2022-07-27T07:54:50.494Z,8932.00
2022-07-27T07:55:50.487Z,9324.00
2022-07-27T07:56:50.478Z,9576.00
2022-07-27T07:57:50.804Z,2076.00
2022-07-27T07:58:50.454Z,9824.00
2022-07-27T07:59:50.446Z,9952.00
2022-07-27T08:00:50.448Z,10148.00
2022-07-27T08:01:50.460Z,10380.00
2022-07-27T08:02:50.495Z,10576.00
2022-07-27T08:03:51.313Z,10764.00
2022-07-27T08:04:50.410Z,10940.00
2022-07-27T08:05:50.393Z,10960.00
2022-07-27T08:06:50.389Z,11336.00
2022-07-27T08:07:50.378Z,11384.00
2022-07-27T08:08:50.388Z,11584.00
2022-07-27T08:09:50.363Z,11512.00
2022-07-27T08:10:50.357Z,11744.00
2022-07-27T08:11:50.350Z,5652.00
2022-07-27T08:12:50.342Z,12068.00
2022-07-27T08:13:50.334Z,12288.00
2022-07-27T08:14:50.328Z,11824.00
2022-07-27T08:15:50.351Z,4272.00
2022-07-27T08:16:50.312Z,12396.00
2022-07-27T08:17:50.302Z,12364.00
2022-07-27T08:18:50.298Z,5396.00
2022-07-27T08:19:50.294Z,2864.00
2022-07-27T08:20:50.284Z,2184.00
2022-07-27T08:21:50.276Z,2864.00
2022-07-27T08:22:50.268Z,2444.00
2022-07-27T08:23:50.260Z,2040.00
2022-07-27T08:24:50.252Z,11028.00
2022-07-27T08:25:50.250Z,13392.00
2022-07-27T08:26:50.244Z,2356.00
2022-07-27T08:27:50.259Z,2104.00
2022-07-27T08:28:50.658Z,1980.00
2022-07-27T08:29:51.787Z,13676.00
2022-07-27T08:30:50.254Z,12384.00
2022-07-27T08:31:51.178Z,13844.00
2022-07-27T08:32:50.191Z,2956.00
2022-07-27T08:33:50.183Z,9584.00
2022-07-27T08:34:50.185Z,2528.00
2022-07-27T08:35:50.168Z,2752.00
2022-07-27T08:36:50.170Z,15012.00
2022-07-27T08:37:50.161Z,5504.00
2022-07-27T08:38:50.148Z,8004.00
2022-07-27T08:40:38.272Z,3244.00
2022-07-27T08:40:50.297Z,11284.00
2022-07-27T08:41:50.122Z,15640.00
2022-07-27T08:42:50.117Z,15464.00
2022-07-27T08:43:50.106Z,15480.00
2022-07-27T08:44:50.098Z,15684.00
2022-07-27T08:45:50.127Z,15740.00
2022-07-27T08:46:50.163Z,15748.00
2022-07-27T08:47:50.081Z,16224.00
2022-07-27T08:48:50.146Z,3428.00
2022-07-27T08:49:50.152Z,3272.00
2022-07-27T08:50:50.057Z,10988.00
2022-07-27T08:51:50.048Z,16320.00
2022-07-27T08:52:50.053Z,16448.00
2022-07-27T08:53:52.475Z,16352.00
2022-07-27T08:54:50.032Z,16608.00
2022-07-27T08:55:50.024Z,16768.00
2022-07-27T08:56:50.024Z,16640.00
2022-07-27T08:57:50.014Z,16576.00
2022-07-27T08:58:50.025Z,16768.00
2022-07-27T08:59:50.002Z,4100.00
2022-07-27T09:00:50.371Z,11528.00
2022-07-27T09:01:50.084Z,16704.00
2022-07-27T09:02:50.033Z,12764.00
2022-07-27T09:03:49.988Z,3728.00
2022-07-27T09:04:49.976Z,16928.00
2022-07-27T09:05:49.968Z,16480.00
2022-07-27T09:06:53.280Z,3164.00
2022-07-27T09:07:49.961Z,2888.00
2022-07-27T09:08:53.240Z,2860.00
2022-07-27T09:09:49.949Z,2872.00
2022-07-27T09:10:49.959Z,3276.00
2022-07-27T09:11:49.937Z,3432.00
2022-07-27T09:12:49.942Z,4108.00
2022-07-27T09:13:49.928Z,9020.00
2022-07-27T09:14:53.164Z,3732.00
2022-07-27T09:16:16.420Z,3204.00
2022-07-27T09:17:45.936Z,2932.00
2022-07-27T09:17:50.361Z,2832.00
2022-07-27T09:18:49.901Z,2756.00
2022-07-27T09:19:49.895Z,2868.00
2022-07-27T09:20:49.891Z,2948.00
2022-07-27T09:21:49.883Z,3108.00
2022-07-27T09:22:49.885Z,3380.00
2022-07-27T09:23:49.872Z,3704.00
2022-07-27T09:24:49.866Z,5256.00
2022-07-27T09:26:03.662Z,10396.00
2022-07-27T09:26:49.855Z,16832.00
2022-07-27T09:27:49.848Z,12468.00
2022-07-27T09:28:49.843Z,7876.00
2022-07-27T09:29:49.834Z,5820.00
2022-07-27T09:30:49.859Z,5196.00
2022-07-27T09:31:49.915Z,5164.00
2022-07-27T09:32:52.862Z,4752.00
2022-07-27T09:33:49.807Z,4728.00
2022-07-27T09:34:49.802Z,5004.00
2022-07-27T09:35:49.794Z,5644.00
2022-07-27T09:36:49.791Z,7732.00
2022-07-27T09:37:49.782Z,10312.00
2022-07-27T09:38:54.351Z,7140.00
2022-07-27T09:39:49.773Z,7908.00
2022-07-27T09:40:49.777Z,9856.00
2022-07-27T09:41:49.759Z,9044.00
2022-07-27T09:43:08.961Z,14648.00
2022-07-27T09:44:53.669Z,5624.00
2022-07-27T09:45:51.527Z,5160.00
2022-07-27T09:46:49.846Z,5112.00
2022-07-27T09:47:50.059Z,9948.00
2022-07-27T09:48:49.953Z,15896.00
2022-07-27T09:49:50.007Z,6700.00
2022-07-27T09:51:01.864Z,6492.00
2022-07-27T09:51:59.961Z,6108.00
2022-07-27T09:52:49.872Z,5844.00
2022-07-27T09:53:49.951Z,4704.00
2022-07-27T09:54:49.879Z,4744.00
2022-07-27T09:55:49.847Z,5156.00
2022-07-27T09:56:49.827Z,5732.00
2022-07-27T09:57:49.991Z,5932.00
2022-07-27T09:58:49.894Z,10580.00
2022-07-27T09:59:49.915Z,8696.00
2022-07-27T10:00:49.933Z,5992.00
2022-07-27T10:01:54.562Z,5916.00
2022-07-27T10:02:49.926Z,8796.00
2022-07-27T10:03:49.789Z,5364.00
2022-07-27T10:04:49.933Z,6476.00
2022-07-27T10:05:49.870Z,5876.00
2022-07-27T10:07:02.413Z,11224.00
2022-07-27T10:07:49.901Z,9596.00
2022-07-27T10:08:49.773Z,11164.00
2022-07-27T10:09:49.681Z,21344.00
2022-07-27T10:10:49.700Z,19680.00
2022-07-27T10:11:49.704Z,20064.00
2022-07-27T10:12:54.773Z,18752.00
2022-07-27T10:13:49.770Z,11640.00
2022-07-27T10:14:49.817Z,18048.00
2022-07-27T10:15:49.936Z,20992.00
2022-07-27T10:16:49.689Z,18304.00
2022-07-27T10:17:49.708Z,20800.00
2022-07-27T10:18:55.394Z,10864.00
2022-07-27T10:19:49.786Z,13996.00
2022-07-27T10:20:49.854Z,7988.00
2022-07-27T10:21:49.757Z,8728.00
2022-07-27T10:22:49.888Z,9436.00
2022-07-27T10:23:50.228Z,17632.00
2022-07-27T10:24:53.188Z,8872.00
2022-07-27T10:25:49.723Z,8672.00
2022-07-27T10:27:03.847Z,8968.00
2022-07-27T10:29:16.286Z,12464.00
2022-07-27T10:29:59.620Z,8884.00
2022-07-27T10:30:59.824Z,10048.00
2022-07-27T10:33:46.528Z,20320.00
2022-07-27T10:34:28.041Z,20032.00
2022-07-27T10:35:27.872Z,20224.00
2022-07-27T10:36:41.024Z,20416.00
2022-07-27T10:38:33.669Z,20448.00
2022-07-27T10:39:33.516Z,20192.00
2022-07-27T10:40:33.418Z,19520.00
2022-07-27T10:41:33.450Z,19840.00
2022-07-27T10:42:33.501Z,4632.00
2022-07-27T10:43:33.808Z,15236.00
2022-07-27T10:44:33.688Z,20928.00
2022-07-27T10:47:12.469Z,21248.00
2022-07-27T10:48:12.080Z,4836.00
2022-07-27T10:50:24.721Z,3380.00
2022-07-27T10:51:24.328Z,3436.00
2022-07-27T10:54:11.947Z,5372.00
2022-07-27T10:54:32.485Z,9256.00
2022-07-27T10:56:45.132Z,3364.00
