createdAt,value
2022-08-07T00:00:52.844Z,99243.53
2022-08-07T00:03:21.445Z,99234.34
2022-08-07T00:05:53.957Z,99237.34
2022-08-07T00:08:22.707Z,99248.00
2022-08-07T00:10:57.229Z,99249.81
2022-08-07T00:13:25.785Z,99248.13
2022-08-07T00:15:54.020Z,99249.94
2022-08-07T00:18:25.133Z,99252.50
2022-08-07T00:21:07.911Z,99247.38
2022-08-07T00:23:37.025Z,99248.25
2022-08-07T00:26:18.811Z,99252.72
2022-08-07T00:28:55.343Z,99254.53
2022-08-07T00:31:37.954Z,99257.19
2022-08-07T00:34:08.802Z,99238.31
2022-08-07T00:36:36.432Z,99257.34
2022-08-07T00:39:09.473Z,99257.34
2022-08-07T00:41:53.809Z,99255.63
2022-08-07T00:44:28.153Z,99263.63
2022-08-07T00:46:55.368Z,99258.28
2022-08-07T00:49:24.903Z,99261.94
2022-08-07T00:52:09.907Z,99255.75
2022-08-07T00:54:36.547Z,99246.91
2022-08-07T00:57:07.538Z,99252.38
2022-08-07T00:59:37.494Z,99261.19
2022-08-07T01:02:14.258Z,99256.81
2022-08-07T01:04:53.969Z,99254.16
2022-08-07T01:07:25.372Z,99259.38
2022-08-07T01:10:07.236Z,99251.50
2022-08-07T01:12:53.434Z,99247.16
2022-08-07T01:16:01.336Z,99249.09
2022-08-07T01:18:11.183Z,99251.63
2022-08-07T01:20:59.308Z,99262.28
2022-08-07T01:23:36.776Z,99252.59
2022-08-07T01:26:12.166Z,99249.09
2022-08-07T01:28:45.851Z,99247.25
2022-08-07T01:31:19.699Z,99240.28
2022-08-07T01:33:55.546Z,99248.25
2022-08-07T01:36:33.789Z,99248.25
2022-08-07T01:39:10.052Z,99246.56
2022-08-07T01:42:07.205Z,99239.41
2022-08-07T01:44:31.967Z,99247.53
2022-08-07T01:47:01.151Z,99247.53
2022-08-07T01:49:43.153Z,99248.34
2022-08-07T01:54:41.692Z,99224.72
2022-08-07T01:58:01.408Z,99252.00
2022-08-07T02:00:13.259Z,99245.00
2022-08-07T02:03:19.334Z,99244.13
2022-08-07T02:05:47.711Z,99239.78
2022-08-07T02:08:25.876Z,99244.13
2022-08-07T02:10:57.950Z,99238.94
2022-08-07T02:13:58.625Z,99231.88
2022-08-07T02:16:28.745Z,99243.38
2022-08-07T02:19:02.834Z,99246.91
2022-08-07T02:21:55.379Z,99237.19
2022-08-07T02:24:23.203Z,99247.00
2022-08-07T02:26:50.985Z,99246.16
2022-08-07T02:29:21.934Z,99238.16
2022-08-07T02:31:51.563Z,99255.00
2022-08-07T02:34:21.395Z,99228.34
2022-08-07T02:39:17.102Z,99254.25
2022-08-07T02:41:59.526Z,99251.59
2022-08-07T02:44:34.810Z,99256.94
2022-08-07T02:47:06.788Z,99256.94
2022-08-07T02:49:57.726Z,99256.94
2022-08-07T02:52:53.815Z,99252.56
2022-08-07T02:56:02.019Z,99261.41
2022-08-07T02:58:21.922Z,99255.22
2022-08-07T03:00:58.247Z,99257.06
2022-08-07T03:03:50.209Z,99261.50
2022-08-07T03:06:26.009Z,99240.81
2022-08-07T03:09:03.468Z,99256.19
2022-08-07T03:11:38.665Z,99268.66
2022-08-07T03:14:08.781Z,99260.69
2022-08-07T03:16:36.292Z,99262.47
2022-08-07T03:19:06.637Z,99251.97
2022-08-07T03:21:35.096Z,99254.63
2022-08-07T03:24:17.619Z,99253.03
2022-08-07T03:26:58.958Z,99254.75
2022-08-07T03:29:33.778Z,99261.78
2022-08-07T03:32:05.144Z,99261.78
2022-08-07T03:34:39.405Z,99262.72
2022-08-07T03:37:16.761Z,99258.38
2022-08-07T03:40:13.241Z,99270.72
2022-08-07T03:42:37.187Z,99257.88
2022-08-07T03:45:06.339Z,99264.66
2022-08-07T03:47:47.749Z,99264.66
2022-08-07T03:50:17.532Z,99266.59
2022-08-07T03:52:51.854Z,99270.22
2022-08-07T03:55:19.947Z,99273.00
2022-08-07T03:58:35.020Z,99264.53
2022-08-07T04:00:39.134Z,99272.41
2022-08-07T04:03:13.968Z,99275.16
2022-08-07T04:05:42.297Z,99290.41
2022-08-07T04:08:18.432Z,99281.22
2022-08-07T04:10:54.635Z,99289.69
2022-08-07T04:14:11.025Z,99287.16
2022-08-07T04:16:31.561Z,99274.81
2022-08-07T04:19:12.262Z,99280.25
2022-08-07T04:21:58.874Z,99285.56
2022-08-07T04:24:34.064Z,99281.22
2022-08-07T04:27:20.606Z,99276.03
2022-08-07T04:30:02.285Z,99279.50
2022-08-07T04:32:47.825Z,99276.97
2022-08-07T04:35:16.603Z,99284.09
2022-08-07T04:38:03.711Z,99292.22
2022-08-07T04:42:45.725Z,99293.16
2022-08-07T04:45:44.457Z,99282.53
2022-08-07T04:48:12.742Z,99294.13
2022-08-07T04:50:52.901Z,99279.00
2022-08-07T04:54:01.006Z,99292.41
2022-08-07T04:58:13.822Z,99301.41
2022-08-07T05:00:14.172Z,99306.72
2022-08-07T05:02:38.284Z,99303.19
2022-08-07T05:05:53.292Z,99305.97
2022-08-07T05:09:00.958Z,99308.63
2022-08-07T05:11:57.389Z,99306.09
2022-08-07T05:14:53.261Z,99302.56
2022-08-07T05:17:52.968Z,99303.53
2022-08-07T05:20:10.839Z,99285.75
2022-08-07T05:22:41.510Z,99306.19
2022-08-07T05:25:25.719Z,99299.28
2022-08-07T05:28:16.178Z,99306.31
2022-08-07T05:30:48.261Z,99298.19
2022-08-07T05:33:17.894Z,99308.28
2022-08-07T05:35:45.648Z,99304.25
2022-08-07T05:39:01.330Z,99325.91
2022-08-07T05:41:12.303Z,99328.56
2022-08-07T05:44:08.562Z,99320.56
2022-08-07T05:46:31.333Z,99324.22
2022-08-07T05:48:59.891Z,99323.34
2022-08-07T05:51:33.422Z,99331.34
2022-08-07T05:54:13.750Z,99322.53
2022-08-07T05:56:56.458Z,99309.16
2022-08-07T05:59:26.210Z,99329.63
2022-08-07T06:02:01.506Z,99331.47
2022-08-07T06:04:31.034Z,99328.94
2022-08-07T06:07:03.414Z,99320.81
2022-08-07T06:10:04.563Z,99326.28
2022-08-07T06:12:31.641Z,99325.41
2022-08-07T06:15:05.211Z,99326.34
2022-08-07T06:17:38.000Z,99329.88
2022-08-07T06:20:12.663Z,99327.22
2022-08-07T06:23:09.371Z,99326.47
2022-08-07T06:25:54.666Z,99329.97
2022-08-07T06:28:27.457Z,99331.69
2022-08-07T06:30:58.253Z,99325.88
2022-08-07T06:33:27.339Z,99339.66
2022-08-07T06:36:11.901Z,99332.63
2022-08-07T06:38:58.981Z,99337.97
2022-08-07T06:42:01.063Z,99337.00
2022-08-07T06:44:51.550Z,99353.91
2022-08-07T06:47:21.093Z,99347.75
2022-08-07T06:49:51.503Z,99354.78
2022-08-07T06:52:31.287Z,99351.25
2022-08-07T06:55:31.678Z,99341.47
2022-08-07T06:58:01.105Z,99347.75
2022-08-07T07:00:36.593Z,99345.22
2022-08-07T07:03:10.692Z,99350.53
2022-08-07T07:06:03.766Z,99346.19
2022-08-07T07:08:33.245Z,99343.41
2022-08-07T07:13:55.935Z,99346.19
2022-08-07T07:16:30.326Z,99345.34
2022-08-07T07:19:04.279Z,99345.34
2022-08-07T07:22:05.121Z,99354.28
2022-08-07T07:24:38.413Z,99352.59
2022-08-07T07:27:13.462Z,99348.97
2022-08-07T07:30:08.933Z,99355.13
2022-08-07T07:32:38.825Z,99349.81
2022-08-07T07:35:08.628Z,99349.81
2022-08-07T07:37:45.386Z,99341.94
2022-08-07T07:40:18.940Z,99344.59
2022-08-07T07:42:53.804Z,99350.66
2022-08-07T07:46:35.485Z,99348.97
2022-08-07T07:48:34.746Z,99356.00
2022-08-07T07:51:08.064Z,99348.00
2022-08-07T07:53:48.142Z,99346.19
2022-08-07T07:56:30.219Z,99350.53
2022-08-07T07:59:00.280Z,99347.00
2022-08-07T08:02:03.109Z,99347.00
2022-08-07T08:04:25.639Z,99340.88
2022-08-07T08:06:53.999Z,99343.53
2022-08-07T08:09:29.303Z,99341.69
2022-08-07T08:12:03.082Z,99333.56
2022-08-07T08:14:36.386Z,99344.47
2022-08-07T08:17:55.258Z,99349.69
2022-08-07T08:20:19.494Z,99345.22
2022-08-07T08:23:08.568Z,99345.22
2022-08-07T08:25:58.023Z,99343.41
2022-08-07T08:28:38.754Z,99348.72
2022-08-07T08:31:15.613Z,99340.75
2022-08-07T08:33:49.402Z,99333.22
2022-08-07T08:36:25.444Z,99339.78
2022-08-07T08:38:54.398Z,99337.97
2022-08-07T08:41:58.253Z,99337.00
2022-08-07T08:44:48.659Z,99333.50
2022-08-07T08:47:29.539Z,99342.31
2022-08-07T08:50:09.227Z,99342.31
2022-08-07T08:52:55.858Z,99345.84
2022-08-07T08:55:54.848Z,99339.56
2022-08-07T08:58:54.243Z,99337.75
2022-08-07T09:01:40.060Z,99335.91
2022-08-07T09:04:31.516Z,99340.28
2022-08-07T09:06:59.170Z,99334.00
2022-08-07T09:09:42.599Z,99328.69
2022-08-07T09:12:31.750Z,99335.69
2022-08-07T09:16:22.815Z,99322.41
2022-08-07T09:18:26.322Z,99324.22
2022-08-07T09:21:03.752Z,99319.75
2022-08-07T09:24:33.578Z,99322.28
2022-08-07T09:26:40.357Z,99319.63
2022-08-07T09:31:57.781Z,99309.72
2022-08-07T09:34:58.122Z,99313.13
2022-08-07T09:37:48.251Z,99310.47
2022-08-07T09:40:29.956Z,99292.53
2022-08-07T09:43:06.185Z,99308.50
2022-08-07T09:47:25.530Z,99296.06
2022-08-07T09:48:56.021Z,99291.59
2022-08-07T09:52:16.513Z,99288.94
2022-08-07T09:54:38.633Z,99279.72
2022-08-07T09:57:24.600Z,99289.66
2022-08-07T10:00:15.099Z,99281.56
2022-08-07T10:03:08.160Z,99287.72
2022-08-07T10:06:12.549Z,99285.94
2022-08-07T10:08:59.377Z,99279.66
2022-08-07T10:12:01.915Z,99276.38
2022-08-07T10:15:18.364Z,99280.34
2022-08-07T10:18:04.106Z,99277.69
2022-08-07T10:21:02.374Z,99278.56
2022-08-07T10:24:08.799Z,99278.44
2022-08-07T10:26:53.078Z,99270.44
2022-08-07T10:29:45.597Z,99276.50
2022-08-07T10:32:51.276Z,99269.47
2022-08-07T10:36:05.481Z,99273.72
2022-08-07T10:39:01.559Z,99253.88
2022-08-07T10:41:46.341Z,99270.22
2022-08-07T10:45:08.169Z,99257.75
2022-08-07T10:47:53.143Z,99242.63
2022-08-07T10:50:25.908Z,99251.47
2022-08-07T10:53:09.795Z,99250.50
2022-08-07T10:55:50.732Z,99254.00
2022-08-07T10:58:46.075Z,99243.34
2022-08-07T11:01:35.217Z,99241.53
2022-08-07T11:04:41.640Z,99238.88
2022-08-07T11:07:56.954Z,99240.69
2022-08-07T11:10:13.845Z,99237.06
2022-08-07T11:12:49.035Z,99228.97
2022-08-07T11:15:31.597Z,99233.31
2022-08-07T11:18:06.045Z,99228.00
2022-08-07T11:20:53.804Z,99226.19
2022-08-07T11:23:38.981Z,99225.34
2022-08-07T11:26:12.967Z,99229.72
2022-08-07T11:28:55.424Z,99227.03
2022-08-07T11:31:41.246Z,99232.25
2022-08-07T11:34:31.200Z,99232.25
2022-08-07T11:37:57.909Z,99223.41
2022-08-07T11:40:33.929Z,99226.91
2022-08-07T11:43:17.519Z,99221.59
2022-08-07T11:46:41.285Z,99217.09
2022-08-07T11:50:11.507Z,99222.44
2022-08-07T11:52:49.800Z,99218.81
2022-08-07T11:56:24.998Z,99211.78
2022-08-07T11:58:33.553Z,99211.69
2022-08-07T12:01:07.608Z,99208.06
2022-08-07T12:03:44.258Z,99208.91
2022-08-07T12:06:40.247Z,99205.28
2022-08-07T12:09:48.097Z,99207.06
2022-08-07T12:12:24.629Z,99202.59
2022-08-07T12:15:17.275Z,99191.97
2022-08-07T12:18:11.241Z,99196.31
2022-08-07T12:20:49.322Z,99198.13
2022-08-07T12:24:06.828Z,99193.53
2022-08-07T12:26:47.007Z,99193.53
2022-08-07T12:29:40.442Z,99182.06
2022-08-07T12:32:29.709Z,99189.03
2022-08-07T12:34:59.255Z,99174.16
2022-08-07T12:38:09.436Z,99181.91
2022-08-07T12:44:03.400Z,99179.97
2022-08-07T12:46:12.243Z,99168.47
2022-08-07T12:49:40.212Z,99167.53
2022-08-07T12:52:14.113Z,99160.50
2022-08-07T12:55:41.131Z,99167.38
2022-08-07T12:58:18.411Z,99163.91
2022-08-07T13:01:03.431Z,99157.72
2022-08-07T13:03:59.288Z,99159.41
2022-08-07T13:07:06.387Z,99160.28
2022-08-07T13:10:20.905Z,99157.59
2022-08-07T13:13:06.301Z,99150.59
2022-08-07T13:15:38.684Z,99159.28
2022-08-07T13:18:28.348Z,99159.28
2022-08-07T13:21:51.198Z,99155.78
2022-08-07T13:24:35.364Z,99153.13
2022-08-07T13:27:33.435Z,99151.28
2022-08-07T13:33:16.469Z,99152.16
2022-08-07T13:36:05.598Z,99141.63
2022-08-07T13:38:56.767Z,99144.16
2022-08-07T13:41:41.599Z,99145.88
2022-08-07T13:44:10.737Z,99141.50
2022-08-07T13:46:49.424Z,99142.34
2022-08-07T13:50:35.585Z,99140.63
2022-08-07T13:52:26.424Z,99130.72
2022-08-07T13:55:06.450Z,99136.91
2022-08-07T13:57:38.447Z,99127.22
2022-08-07T14:00:08.545Z,99127.97
2022-08-07T14:02:56.748Z,99127.13
2022-08-07T14:08:00.602Z,99126.16
2022-08-07T14:10:41.985Z,99119.00
2022-08-07T14:13:16.183Z,99114.56
2022-08-07T14:15:50.587Z,99108.38
2022-08-07T14:18:28.611Z,99093.97
2022-08-07T14:22:41.098Z,99104.75
2022-08-07T14:24:01.974Z,99099.41
2022-08-07T14:26:36.129Z,99100.25
2022-08-07T14:30:02.864Z,99094.09
2022-08-07T14:31:56.367Z,99096.63
2022-08-07T14:34:32.010Z,99088.63
2022-08-07T14:37:03.223Z,99090.47
2022-08-07T14:40:17.343Z,99076.19
2022-08-07T14:45:22.468Z,99078.84
2022-08-07T14:47:51.401Z,99081.50
2022-08-07T14:50:27.922Z,99081.38
2022-08-07T14:52:56.607Z,99076.06
2022-08-07T14:55:35.800Z,99072.56
2022-08-07T14:58:31.293Z,99069.03
2022-08-07T15:01:00.219Z,99075.22
2022-08-07T15:03:52.322Z,99074.22
2022-08-07T15:06:37.929Z,99068.91
2022-08-07T15:10:00.063Z,99067.09
2022-08-07T15:12:05.269Z,99066.13
2022-08-07T15:14:36.030Z,99070.59
2022-08-07T15:17:32.595Z,99059.94
2022-08-07T15:25:46.010Z,99066.13
2022-08-07T15:28:35.039Z,99055.59
2022-08-07T15:31:12.198Z,99054.63
2022-08-07T15:33:42.670Z,99055.50
2022-08-07T15:36:10.448Z,99062.47
2022-08-07T15:38:59.312Z,99043.38
2022-08-07T15:44:23.807Z,99040.34
2022-08-07T15:50:05.426Z,99049.16
2022-08-07T15:52:36.441Z,99046.50
2022-08-07T15:57:48.139Z,99039.38
2022-08-07T16:00:32.214Z,99038.41
2022-08-07T16:03:46.306Z,99038.53
2022-08-07T16:06:13.001Z,99039.38
2022-08-07T16:08:46.444Z,99027.03
2022-08-07T16:11:28.994Z,99029.56
2022-08-07T16:14:19.271Z,99029.56
2022-08-07T16:17:00.740Z,99033.19
2022-08-07T16:19:41.952Z,99028.72
2022-08-07T16:22:36.270Z,99034.06
2022-08-07T16:25:23.241Z,99026.06
2022-08-07T16:30:06.067Z,99028.72
2022-08-07T16:32:01.456Z,99026.06
2022-08-07T16:34:51.960Z,99030.53
2022-08-07T16:40:23.371Z,99024.25
2022-08-07T16:43:01.096Z,99028.72
2022-08-07T16:48:15.200Z,99033.94
2022-08-07T16:51:20.894Z,99024.50
2022-08-07T16:54:01.942Z,99035.75
2022-08-07T16:56:49.484Z,99030.44
2022-08-07T16:59:46.073Z,99034.88
2022-08-07T17:02:51.502Z,99025.94
2022-08-07T17:06:26.613Z,99024.13
2022-08-07T17:08:09.201Z,99031.25
2022-08-07T17:10:54.297Z,99031.25
2022-08-07T17:13:38.857Z,99031.25
2022-08-07T17:16:25.483Z,99033.94
2022-08-07T17:18:52.110Z,99035.63
2022-08-07T17:21:24.534Z,99012.69
2022-08-07T17:24:18.158Z,99033.78
2022-08-07T17:27:05.368Z,99023.13
2022-08-07T17:30:15.157Z,99025.81
2022-08-07T17:32:59.742Z,99035.75
2022-08-07T17:36:02.727Z,99040.13
2022-08-07T17:38:47.472Z,99034.78
2022-08-07T17:42:04.015Z,99031.25
2022-08-07T17:44:45.510Z,99036.59
2022-08-07T17:47:38.574Z,99025.63
2022-08-07T17:50:22.767Z,99042.78
2022-08-07T17:56:00.248Z,99053.44
2022-08-07T17:58:30.511Z,99048.94
2022-08-07T18:01:03.029Z,99045.44
2022-08-07T18:04:06.781Z,99045.31
2022-08-07T18:06:58.203Z,99043.59
2022-08-07T18:10:04.380Z,99051.47
2022-08-07T18:12:34.038Z,99062.09
2022-08-07T18:15:11.687Z,99053.28
2022-08-07T18:18:45.763Z,99062.09
2022-08-07T18:21:51.584Z,99064.78
2022-08-07T18:24:33.152Z,99070.09
2022-08-07T18:27:39.199Z,99065.75
2022-08-07T18:30:32.428Z,99072.75
2022-08-07T18:33:34.335Z,99080.75
2022-08-07T18:36:05.972Z,99066.59
2022-08-07T18:38:58.723Z,99071.06
2022-08-07T18:41:45.829Z,99072.06
2022-08-07T18:45:09.056Z,99080.88
2022-08-07T18:47:44.965Z,99081.84
2022-08-07T18:50:39.739Z,99078.34
2022-08-07T18:53:13.917Z,99084.63
2022-08-07T18:56:30.864Z,99087.31
2022-08-07T18:59:47.782Z,99086.44
2022-08-07T19:02:34.549Z,99083.91
2022-08-07T19:07:59.391Z,99087.44
2022-08-07T19:10:49.783Z,99069.63
2022-08-07T19:13:54.572Z,99077.75
2022-08-07T19:17:01.278Z,99080.41
2022-08-07T19:19:32.630Z,99081.25
2022-08-07T19:22:14.879Z,99086.56
2022-08-07T19:24:48.288Z,99073.91
2022-08-07T19:28:57.147Z,99085.75
2022-08-07T19:31:00.908Z,99090.19
2022-08-07T19:33:10.175Z,99077.88
2022-08-07T19:35:47.214Z,99089.38
2022-08-07T19:38:16.985Z,99072.31
2022-08-07T19:40:50.504Z,99087.53
2022-08-07T19:43:51.195Z,99086.84
2022-08-07T19:46:26.702Z,99090.34
2022-08-07T19:49:06.843Z,99100.16
2022-08-07T19:51:53.054Z,99103.66
2022-08-07T19:54:31.939Z,99102.81
2022-08-07T19:58:02.926Z,99108.13
2022-08-07T20:00:08.788Z,99113.47
2022-08-07T20:02:52.211Z,99113.47
2022-08-07T20:05:28.189Z,99115.25
2022-08-07T20:08:02.157Z,99111.75
2022-08-07T20:10:36.867Z,99112.72
2022-08-07T20:13:27.302Z,99094.69
2022-08-07T20:16:02.590Z,99112.72
2022-08-07T20:18:33.743Z,99111.91
2022-08-07T20:21:14.280Z,99113.69
2022-08-07T20:23:54.343Z,99114.56
2022-08-07T20:26:32.271Z,99118.19
2022-08-07T20:29:46.486Z,99119.97
2022-08-07T20:31:59.866Z,99122.63
2022-08-07T20:34:49.431Z,99126.16
2022-08-07T20:37:21.841Z,99121.81
2022-08-07T20:40:03.295Z,99125.41
2022-08-07T20:42:34.074Z,99071.25
2022-08-07T20:45:33.677Z,99133.38
2022-08-07T20:47:56.109Z,99129.91
2022-08-07T20:50:26.893Z,99129.16
2022-08-07T20:52:53.910Z,99131.69
2022-08-07T20:55:23.630Z,99131.69
2022-08-07T20:58:02.533Z,99134.34
2022-08-07T21:00:45.910Z,99137.97
2022-08-07T21:03:19.126Z,99135.31
2022-08-07T21:05:56.821Z,99135.31
2022-08-07T21:08:37.972Z,99140.63
2022-08-07T21:11:10.822Z,99138.97
2022-08-07T21:14:16.595Z,99140.63
2022-08-07T21:16:37.626Z,99134.63
2022-08-07T21:19:15.683Z,99135.44
2022-08-07T21:24:12.005Z,99126.63
2022-08-07T21:26:42.845Z,99121.41
2022-08-07T21:29:22.820Z,99121.41
2022-08-07T21:32:47.762Z,99127.59
2022-08-07T21:35:11.249Z,99133.06
2022-08-07T21:37:58.209Z,99134.72
2022-08-07T21:40:58.460Z,99131.34
2022-08-07T21:43:55.576Z,99131.34
2022-08-07T21:46:32.964Z,99124.34
2022-08-07T21:49:14.460Z,99121.66
2022-08-07T21:51:55.673Z,99132.31
2022-08-07T21:54:35.001Z,99127.00
2022-08-07T21:57:31.317Z,99133.28
2022-08-07T22:00:22.035Z,99136.81
2022-08-07T22:03:16.755Z,99130.63
2022-08-07T22:05:58.402Z,99134.16
2022-08-07T22:08:40.550Z,99129.78
2022-08-07T22:11:11.114Z,99131.59
2022-08-07T22:13:51.282Z,99135.09
2022-08-07T22:16:46.885Z,99135.94
2022-08-07T22:19:37.003Z,99135.22
2022-08-07T22:22:28.933Z,99131.72
2022-08-07T22:25:03.354Z,99131.72
2022-08-07T22:28:29.529Z,99133.53
2022-08-07T22:31:05.493Z,99130.88
2022-08-07T22:33:57.038Z,99124.69
2022-08-07T22:36:24.160Z,99122.03
2022-08-07T22:39:04.912Z,99119.50
2022-08-07T22:42:03.098Z,99122.03
2022-08-07T22:44:34.460Z,99121.19
2022-08-07T22:47:18.687Z,99117.69
2022-08-07T22:50:08.057Z,99128.31
2022-08-07T22:52:59.394Z,99123.97
2022-08-07T22:55:41.417Z,99124.97
2022-08-07T22:58:27.980Z,99120.47
2022-08-07T23:01:05.448Z,99113.56
2022-08-07T23:03:57.385Z,99117.06
2022-08-07T23:06:51.333Z,99117.06
2022-08-07T23:10:05.453Z,99110.91
2022-08-07T23:12:33.994Z,99112.75
2022-08-07T23:15:07.494Z,99116.38
2022-08-07T23:17:49.609Z,99113.72
2022-08-07T23:20:51.101Z,99109.22
2022-08-07T23:24:05.708Z,99111.28
2022-08-07T23:26:50.383Z,99106.69
2022-08-07T23:30:35.405Z,99109.34
2022-08-07T23:34:23.334Z,99108.50
2022-08-07T23:35:41.903Z,99102.34
2022-08-07T23:38:36.285Z,99102.34
2022-08-07T23:41:33.074Z,99099.66
2022-08-07T23:44:29.976Z,99099.81
2022-08-07T23:47:12.215Z,99099.81
2022-08-07T23:49:42.293Z,99106.91
2022-08-07T23:53:06.242Z,99106.91
2022-08-07T23:56:23.864Z,99105.25
