createdAt,value
2022-08-30T00:00:56.735Z,100452.97
2022-08-30T00:04:00.453Z,100448.75
2022-08-30T00:07:03.782Z,100448.41
2022-08-30T00:10:07.087Z,100442.72
2022-08-30T00:13:12.243Z,100439.06
2022-08-30T00:16:14.846Z,100446.87
2022-08-30T00:19:17.102Z,100446.41
2022-08-30T00:22:19.516Z,100443.94
2022-08-30T00:25:22.714Z,100446.28
2022-08-30T00:28:26.231Z,100447.44
2022-08-30T00:31:28.419Z,100438.94
2022-08-30T00:34:31.617Z,100439.97
2022-08-30T00:37:33.930Z,100438.13
2022-08-30T00:40:37.853Z,100448.69
2022-08-30T00:43:40.056Z,100451.84
2022-08-30T00:46:42.837Z,100450.69
2022-08-30T00:49:52.668Z,100453.53
2022-08-30T00:52:59.984Z,100447.53
2022-08-30T00:56:03.327Z,100448.22
2022-08-30T00:59:07.667Z,100444.37
2022-08-30T01:02:10.431Z,100447.91
2022-08-30T01:05:15.997Z,100446.56
2022-08-30T01:08:20.410Z,100447.44
2022-08-30T01:11:24.632Z,100440.59
2022-08-30T01:14:27.681Z,100446.22
2022-08-30T01:17:30.506Z,100439.09
2022-08-30T01:21:01.305Z,100448.59
2022-08-30T01:24:05.470Z,100447.91
2022-08-30T01:27:07.613Z,100441.59
2022-08-30T01:30:11.117Z,100441.41
2022-08-30T01:33:13.337Z,100438.06
2022-08-30T01:36:17.265Z,100440.94
2022-08-30T01:39:19.478Z,100441.25
2022-08-30T01:42:23.179Z,100437.56
2022-08-30T01:45:25.787Z,100436.59
2022-08-30T01:48:31.054Z,100432.41
2022-08-30T01:51:33.760Z,100435.91
2022-08-30T01:54:40.076Z,100430.06
2022-08-30T01:57:42.301Z,100423.91
2022-08-30T02:00:45.239Z,100429.91
2022-08-30T02:03:48.392Z,100434.88
2022-08-30T02:06:51.240Z,100427.22
2022-08-30T02:09:53.875Z,100426.72
2022-08-30T02:12:56.538Z,100426.03
2022-08-30T02:16:01.217Z,100424.03
2022-08-30T02:19:03.711Z,100417.47
2022-08-30T02:22:07.063Z,100416.66
2022-08-30T02:25:11.219Z,100416.84
2022-08-30T02:28:23.594Z,100420.63
2022-08-30T02:31:27.119Z,100420.13
2022-08-30T02:34:29.445Z,100421.09
2022-08-30T02:37:31.835Z,100427.56
2022-08-30T02:40:34.642Z,100425.91
2022-08-30T02:43:39.699Z,100427.56
2022-08-30T02:46:41.943Z,100421.75
2022-08-30T02:49:44.394Z,100429.56
2022-08-30T02:52:48.276Z,100427.22
2022-08-30T02:55:50.923Z,100421.06
2022-08-30T02:58:53.632Z,100434.75
2022-08-30T03:01:56.070Z,100427.25
2022-08-30T03:04:58.709Z,100424.22
2022-08-30T03:08:01.329Z,100420.41
2022-08-30T03:11:05.111Z,100425.38
2022-08-30T03:14:07.729Z,100427.03
2022-08-30T03:17:12.741Z,100430.00
2022-08-30T03:20:18.470Z,100434.50
2022-08-30T03:23:21.593Z,100439.16
2022-08-30T03:26:24.367Z,100439.47
2022-08-30T03:29:26.541Z,100442.00
2022-08-30T03:32:30.991Z,100440.47
2022-08-30T03:35:33.336Z,100448.66
2022-08-30T03:38:36.091Z,100445.94
2022-08-30T03:41:38.776Z,100456.22
2022-08-30T03:44:41.764Z,100453.22
2022-08-30T03:47:44.440Z,100454.69
2022-08-30T03:50:46.925Z,100459.56
2022-08-30T03:53:49.842Z,100465.72
2022-08-30T03:56:52.517Z,100473.72
2022-08-30T03:59:54.729Z,100477.22
2022-08-30T04:02:57.205Z,100473.00
2022-08-30T04:06:00.936Z,100470.06
2022-08-30T04:09:04.897Z,100472.03
2022-08-30T04:12:07.644Z,100475.69
2022-08-30T04:15:11.284Z,100472.81
2022-08-30T04:18:13.914Z,100472.50
2022-08-30T04:21:17.034Z,100481.84
2022-08-30T04:24:19.504Z,100488.47
2022-08-30T04:27:21.718Z,100494.47
2022-08-30T04:30:25.588Z,100500.84
2022-08-30T04:33:28.421Z,100505.81
2022-08-30T04:36:30.836Z,100511.78
2022-08-30T04:39:33.160Z,100518.28
2022-08-30T04:42:38.630Z,100525.53
2022-08-30T04:45:41.552Z,100533.13
2022-08-30T04:48:45.043Z,100532.81
2022-08-30T04:51:47.259Z,100532.69
2022-08-30T04:54:57.391Z,100541.38
2022-08-30T04:58:00.749Z,100534.69
2022-08-30T05:01:03.848Z,100534.00
2022-08-30T05:04:07.182Z,100541.41
2022-08-30T05:07:09.645Z,100546.00
2022-08-30T05:10:11.934Z,100537.72
2022-08-30T05:13:16.972Z,100543.72
2022-08-30T05:16:19.807Z,100542.94
2022-08-30T05:19:23.508Z,100550.06
2022-08-30T05:22:25.883Z,100547.50
2022-08-30T05:25:36.103Z,100553.59
2022-08-30T05:28:38.477Z,100555.19
2022-08-30T05:31:41.120Z,100546.13
2022-08-30T05:34:46.286Z,100542.69
2022-08-30T05:37:48.753Z,100547.97
2022-08-30T05:40:50.914Z,100548.25
2022-08-30T05:43:56.120Z,100548.53
2022-08-30T05:46:58.319Z,100548.97
2022-08-30T05:50:00.729Z,100556.28
2022-08-30T05:53:02.935Z,100554.34
2022-08-30T05:56:09.599Z,100557.47
2022-08-30T05:59:12.955Z,100561.41
2022-08-30T06:02:15.400Z,100565.94
2022-08-30T06:05:17.991Z,100564.34
2022-08-30T06:08:20.717Z,100564.44
2022-08-30T06:11:25.352Z,100568.53
2022-08-30T06:14:28.775Z,100560.47
2022-08-30T06:17:31.320Z,100562.69
2022-08-30T06:20:33.532Z,100574.16
2022-08-30T06:23:36.006Z,100575.66
2022-08-30T06:26:41.518Z,100579.06
2022-08-30T06:29:44.021Z,100574.88
2022-08-30T06:32:46.255Z,100579.94
2022-08-30T06:35:58.316Z,100579.03
2022-08-30T06:39:02.028Z,100571.12
2022-08-30T06:42:05.315Z,100575.81
2022-08-30T06:45:10.426Z,100579.31
2022-08-30T06:48:15.383Z,100577.44
2022-08-30T06:51:28.809Z,100578.06
2022-08-30T06:54:34.437Z,100572.13
2022-08-30T06:57:36.893Z,100572.00
2022-08-30T07:00:41.793Z,100576.19
2022-08-30T07:03:44.659Z,100581.09
2022-08-30T07:06:47.143Z,100579.41
2022-08-30T07:09:52.931Z,100586.63
2022-08-30T07:12:55.444Z,100597.13
2022-08-30T07:15:58.030Z,100598.25
2022-08-30T07:19:02.846Z,100605.09
2022-08-30T07:22:06.188Z,100599.09
2022-08-30T07:25:10.301Z,100596.56
2022-08-30T07:28:13.076Z,100596.81
2022-08-30T07:31:19.940Z,100599.31
2022-08-30T07:34:23.412Z,100602.50
2022-08-30T07:37:28.058Z,100608.56
2022-08-30T07:40:30.819Z,100608.75
2022-08-30T07:43:34.604Z,100607.41
2022-08-30T07:46:41.460Z,100615.09
2022-08-30T07:49:44.819Z,100608.78
2022-08-30T07:52:47.184Z,100612.94
2022-08-30T07:55:49.752Z,100603.72
2022-08-30T07:58:52.723Z,100604.59
2022-08-30T08:01:55.245Z,100605.41
2022-08-30T08:04:57.739Z,100610.00
2022-08-30T08:07:59.853Z,100607.91
2022-08-30T08:11:16.583Z,100601.59
2022-08-30T08:14:18.907Z,100595.16
2022-08-30T08:17:21.359Z,100607.06
2022-08-30T08:20:24.947Z,100604.34
2022-08-30T08:23:28.117Z,100608.34
2022-08-30T08:26:30.284Z,100608.03
2022-08-30T08:29:33.113Z,100606.13
2022-08-30T08:32:35.344Z,100611.84
2022-08-30T08:35:37.743Z,100614.03
2022-08-30T08:38:39.990Z,100607.22
2022-08-30T08:41:54.428Z,100614.81
2022-08-30T08:45:14.541Z,100610.97
2022-08-30T08:48:45.619Z,100606.09
2022-08-30T08:52:14.040Z,100609.25
2022-08-30T08:55:20.927Z,100604.47
2022-08-30T08:58:26.710Z,100597.59
2022-08-30T09:01:30.869Z,100607.72
2022-08-30T09:04:36.458Z,100602.31
2022-08-30T09:07:43.881Z,100602.34
2022-08-30T09:10:58.400Z,100605.19
2022-08-30T09:14:01.314Z,100597.78
2022-08-30T09:17:10.186Z,100592.53
2022-08-30T09:20:12.617Z,100590.47
2022-08-30T09:23:28.327Z,100592.19
2022-08-30T09:26:36.547Z,100589.31
2022-08-30T09:29:50.597Z,100583.88
2022-08-30T09:32:55.085Z,100585.81
2022-08-30T09:36:09.135Z,100580.34
2022-08-30T09:39:34.448Z,100577.91
2022-08-30T09:42:37.233Z,100569.44
2022-08-30T09:45:43.138Z,100569.56
2022-08-30T09:48:46.119Z,100559.00
2022-08-30T09:51:55.217Z,100557.62
2022-08-30T09:55:32.229Z,100555.94
2022-08-30T09:59:07.336Z,100563.75
2022-08-30T10:02:28.439Z,100557.56
2022-08-30T10:05:54.314Z,100552.34
2022-08-30T10:09:09.152Z,100541.19
2022-08-30T10:12:36.171Z,100540.88
2022-08-30T10:15:51.579Z,100546.72
2022-08-30T10:19:02.800Z,100537.06
2022-08-30T10:22:28.115Z,100541.63
2022-08-30T10:25:43.986Z,100544.66
2022-08-30T10:28:50.465Z,100540.59
2022-08-30T10:32:15.021Z,100539.94
2022-08-30T10:35:24.867Z,100534.22
2022-08-30T10:38:37.092Z,100527.84
2022-08-30T10:42:00.196Z,100518.34
2022-08-30T10:45:12.117Z,100518.97
2022-08-30T10:48:32.500Z,100510.44
2022-08-30T10:51:44.808Z,100513.94
2022-08-30T10:55:09.738Z,100505.19
2022-08-30T10:58:15.829Z,100504.91
2022-08-30T11:01:28.297Z,100500.75
2022-08-30T11:05:01.359Z,100492.62
2022-08-30T11:08:25.660Z,100493.03
2022-08-30T11:11:50.518Z,100497.28
2022-08-30T11:14:53.806Z,100497.13
2022-08-30T11:17:58.658Z,100492.06
2022-08-30T11:21:39.907Z,100483.12
2022-08-30T11:24:57.633Z,100491.37
2022-08-30T11:27:59.818Z,100477.72
2022-08-30T11:31:11.711Z,100479.03
2022-08-30T11:34:46.761Z,100468.91
2022-08-30T11:37:49.465Z,100467.78
2022-08-30T11:41:10.665Z,100469.28
2022-08-30T11:44:22.783Z,100468.22
2022-08-30T11:47:54.362Z,100450.09
2022-08-30T11:51:12.952Z,100449.94
2022-08-30T11:54:39.407Z,100442.75
2022-08-30T11:57:52.658Z,100437.94
2022-08-30T12:01:50.838Z,100443.59
2022-08-30T12:04:50.058Z,100428.28
2022-08-30T12:08:00.877Z,100426.22
2022-08-30T12:11:09.040Z,100431.06
2022-08-30T12:14:32.267Z,100429.00
2022-08-30T12:18:05.526Z,100424.03
2022-08-30T12:21:28.759Z,100409.44
2022-08-30T12:24:40.691Z,100406.22
2022-08-30T12:27:55.530Z,100400.31
2022-08-30T12:31:16.794Z,100396.41
2022-08-30T12:38:01.758Z,100395.66
2022-08-30T12:41:05.818Z,100398.12
2022-08-30T12:44:20.843Z,100387.13
2022-08-30T12:47:46.231Z,100380.34
2022-08-30T12:50:53.680Z,100376.34
2022-08-30T12:54:05.904Z,100376.69
2022-08-30T12:57:38.271Z,100366.44
2022-08-30T13:00:43.031Z,100364.56
2022-08-30T13:04:28.756Z,100358.53
2022-08-30T13:07:36.109Z,100354.00
2022-08-30T13:10:50.188Z,100357.19
2022-08-30T13:13:54.946Z,100361.44
2022-08-30T13:17:24.434Z,100355.19
2022-08-30T13:20:26.606Z,100356.34
2022-08-30T13:23:29.141Z,100356.69
2022-08-30T13:26:37.728Z,100344.91
2022-08-30T13:29:42.456Z,100337.75
2022-08-30T13:32:45.690Z,100329.19
2022-08-30T13:35:48.162Z,100330.66
2022-08-30T13:38:51.084Z,100328.75
2022-08-30T13:41:54.630Z,100326.41
2022-08-30T13:44:58.642Z,100318.19
2022-08-30T13:48:01.558Z,100316.56
2022-08-30T13:51:04.181Z,100319.41
2022-08-30T13:54:06.895Z,100317.88
2022-08-30T13:57:09.804Z,100306.22
2022-08-30T14:00:19.363Z,100307.16
2022-08-30T14:03:22.349Z,100303.00
2022-08-30T14:06:33.677Z,100306.28
2022-08-30T14:09:36.799Z,100305.44
2022-08-30T14:12:58.857Z,100302.53
2022-08-30T14:19:28.383Z,100292.34
2022-08-30T14:22:30.962Z,100289.56
2022-08-30T14:25:34.117Z,100280.03
2022-08-30T14:28:36.572Z,100285.69
2022-08-30T14:31:40.354Z,100279.66
2022-08-30T14:34:43.106Z,100284.19
2022-08-30T14:37:45.636Z,100278.69
2022-08-30T14:40:48.186Z,100283.22
2022-08-30T14:43:51.212Z,100277.13
2022-08-30T14:46:54.359Z,100279.81
2022-08-30T14:49:59.014Z,100276.81
2022-08-30T14:53:01.490Z,100276.81
2022-08-30T14:56:09.344Z,100273.47
2022-08-30T14:59:12.154Z,100273.72
2022-08-30T15:02:15.577Z,100277.06
2022-08-30T15:05:18.180Z,100265.44
2022-08-30T15:08:22.318Z,100270.25
2022-08-30T15:11:29.672Z,100268.00
2022-08-30T15:14:32.592Z,100260.78
2022-08-30T15:17:35.002Z,100269.34
2022-08-30T15:20:37.804Z,100272.09
2022-08-30T15:23:40.931Z,100272.31
2022-08-30T15:26:44.101Z,100267.59
2022-08-30T15:29:46.524Z,100267.78
2022-08-30T15:32:49.338Z,100264.69
2022-08-30T15:35:52.360Z,100262.00
2022-08-30T15:38:55.785Z,100270.31
2022-08-30T15:42:01.163Z,100258.94
2022-08-30T15:45:04.207Z,100262.75
2022-08-30T15:48:09.873Z,100263.19
2022-08-30T15:51:12.843Z,100264.63
2022-08-30T15:54:20.310Z,100259.59
2022-08-30T15:57:23.471Z,100260.97
2022-08-30T16:00:26.495Z,100255.13
2022-08-30T16:03:28.926Z,100261.94
2022-08-30T16:06:37.145Z,100258.31
2022-08-30T16:09:40.578Z,100253.66
2022-08-30T16:12:43.649Z,100258.41
2022-08-30T16:15:46.125Z,100242.38
2022-08-30T16:18:54.233Z,100245.28
2022-08-30T16:21:58.549Z,100246.78
2022-08-30T16:25:00.728Z,100254.31
2022-08-30T16:28:04.214Z,100251.53
2022-08-30T16:31:07.792Z,100246.19
2022-08-30T16:34:11.471Z,100248.72
2022-08-30T16:37:13.619Z,100241.88
2022-08-30T16:40:16.065Z,100242.53
2022-08-30T16:43:19.748Z,100242.34
2022-08-30T16:46:27.132Z,100245.66
2022-08-30T16:49:30.177Z,100249.84
2022-08-30T16:52:32.669Z,100251.94
2022-08-30T16:55:38.463Z,100248.25
2022-08-30T16:58:42.190Z,100252.84
2022-08-30T17:01:44.941Z,100247.69
2022-08-30T17:04:52.315Z,100255.97
2022-08-30T17:07:55.041Z,100252.88
2022-08-30T17:10:58.102Z,100253.25
2022-08-30T17:14:01.572Z,100262.00
2022-08-30T17:17:04.444Z,100258.47
2022-08-30T17:20:08.482Z,100264.72
2022-08-30T17:23:11.276Z,100258.31
2022-08-30T17:26:13.634Z,100265.38
2022-08-30T17:29:16.125Z,100260.44
2022-08-30T17:32:18.373Z,100264.37
2022-08-30T17:35:21.163Z,100265.59
2022-08-30T17:38:23.496Z,100271.34
2022-08-30T17:41:26.194Z,100283.97
2022-08-30T17:44:33.209Z,100277.53
2022-08-30T17:47:36.690Z,100290.56
2022-08-30T17:50:38.938Z,100284.47
2022-08-30T17:53:41.375Z,100293.12
2022-08-30T17:56:44.266Z,100297.03
2022-08-30T17:59:46.818Z,100300.66
2022-08-30T18:02:49.615Z,100308.84
2022-08-30T18:05:52.797Z,100308.16
2022-08-30T18:08:54.943Z,100313.62
2022-08-30T18:11:57.501Z,100312.94
2022-08-30T18:14:59.941Z,100318.66
2022-08-30T18:18:04.278Z,100320.88
2022-08-30T18:21:13.913Z,100324.50
2022-08-30T18:24:16.854Z,100321.87
2022-08-30T18:27:18.968Z,100325.97
2022-08-30T18:30:21.676Z,100316.56
2022-08-30T18:33:25.346Z,100321.84
2022-08-30T18:36:28.250Z,100329.63
2022-08-30T18:39:34.743Z,100332.25
2022-08-30T18:42:38.019Z,100338.59
2022-08-30T18:45:44.558Z,100342.25
2022-08-30T18:48:48.679Z,100342.47
2022-08-30T18:51:51.233Z,100347.19
2022-08-30T18:54:54.342Z,100345.25
2022-08-30T18:58:02.472Z,100353.66
2022-08-30T19:01:05.284Z,100353.16
2022-08-30T19:04:07.821Z,100348.25
2022-08-30T19:07:12.883Z,100341.31
2022-08-30T19:10:20.969Z,100340.56
2022-08-30T19:13:23.704Z,100345.19
2022-08-30T19:16:26.223Z,100344.66
2022-08-30T19:19:28.690Z,100342.88
2022-08-30T19:22:50.223Z,100346.84
2022-08-30T19:25:54.916Z,100335.69
2022-08-30T19:28:57.455Z,100341.47
2022-08-30T19:31:59.959Z,100343.50
2022-08-30T19:35:02.083Z,100340.72
2022-08-30T19:38:05.093Z,100348.91
2022-08-30T19:41:07.699Z,100341.25
2022-08-30T19:44:10.645Z,100343.62
2022-08-30T19:47:13.176Z,100347.31
2022-08-30T19:50:16.987Z,100341.22
2022-08-30T19:53:19.518Z,100348.09
2022-08-30T19:56:23.445Z,100343.13
2022-08-30T19:59:25.586Z,100339.88
2022-08-30T20:02:28.077Z,100346.75
2022-08-30T20:05:32.543Z,100347.59
2022-08-30T20:08:35.038Z,100349.44
2022-08-30T20:11:38.851Z,100363.81
2022-08-30T20:14:42.729Z,100355.81
2022-08-30T20:18:03.403Z,100350.66
2022-08-30T20:21:13.459Z,100350.28
2022-08-30T20:24:16.308Z,100349.66
2022-08-30T20:27:18.569Z,100346.81
2022-08-30T20:30:21.951Z,100336.34
2022-08-30T20:33:25.034Z,100331.25
2022-08-30T20:36:27.419Z,100336.94
2022-08-30T20:39:29.726Z,100324.75
2022-08-30T20:42:32.225Z,100323.44
2022-08-30T20:45:34.575Z,100323.12
2022-08-30T20:48:38.129Z,100325.00
2022-08-30T20:51:40.957Z,100324.34
2022-08-30T20:54:44.331Z,100326.84
2022-08-30T20:57:46.519Z,100327.00
2022-08-30T21:00:50.682Z,100334.88
2022-08-30T21:03:53.094Z,100322.53
2022-08-30T21:06:56.007Z,100330.56
2022-08-30T21:09:58.635Z,100326.13
2022-08-30T21:13:01.169Z,100326.28
2022-08-30T21:16:03.951Z,100329.44
2022-08-30T21:19:06.639Z,100336.97
2022-08-30T21:22:08.979Z,100340.00
2022-08-30T21:25:11.411Z,100344.16
2022-08-30T21:28:13.612Z,100339.00
2022-08-30T21:31:19.463Z,100340.72
2022-08-30T21:34:21.877Z,100340.03
2022-08-30T21:37:24.412Z,100341.38
2022-08-30T21:40:27.293Z,100343.38
2022-08-30T21:43:29.803Z,100339.53
2022-08-30T21:46:33.549Z,100346.72
2022-08-30T21:49:36.823Z,100341.69
2022-08-30T21:52:39.005Z,100347.72
2022-08-30T21:55:41.378Z,100355.03
2022-08-30T21:58:46.150Z,100347.72
2022-08-30T22:01:49.646Z,100349.91
2022-08-30T22:04:52.207Z,100355.03
2022-08-30T22:07:54.347Z,100344.03
2022-08-30T22:10:56.755Z,100348.38
2022-08-30T22:13:59.185Z,100352.56
2022-08-30T22:17:03.510Z,100347.69
2022-08-30T22:20:06.478Z,100348.72
2022-08-30T22:23:10.082Z,100343.03
2022-08-30T22:26:14.431Z,100350.38
2022-08-30T22:29:16.957Z,100341.00
2022-08-30T22:32:19.199Z,100336.97
2022-08-30T22:35:21.740Z,100339.00
2022-08-30T22:38:24.550Z,100340.34
2022-08-30T22:41:31.477Z,100334.00
2022-08-30T22:44:33.813Z,100328.28
2022-08-30T22:47:36.278Z,100320.97
2022-08-30T22:50:38.848Z,100327.81
2022-08-30T22:53:41.435Z,100321.81
2022-08-30T22:56:43.722Z,100329.97
2022-08-30T22:59:46.175Z,100343.81
2022-08-30T23:02:50.322Z,100350.94
2022-08-30T23:05:52.813Z,100340.75
2022-08-30T23:08:55.024Z,100344.75
2022-08-30T23:11:57.851Z,100351.88
2022-08-30T23:14:59.960Z,100339.72
2022-08-30T23:18:02.970Z,100331.22
2022-08-30T23:21:12.464Z,100330.19
2022-08-30T23:24:33.455Z,100332.69
2022-08-30T23:27:54.149Z,100330.72
2022-08-30T23:31:16.375Z,100324.22
2022-08-30T23:34:37.297Z,100322.72
2022-08-30T23:37:58.742Z,100317.50
2022-08-30T23:41:19.739Z,100321.38
2022-08-30T23:44:40.557Z,100322.56
2022-08-30T23:48:01.540Z,100319.56
2022-08-30T23:51:23.338Z,100321.47
2022-08-30T23:54:44.248Z,100319.34
2022-08-30T23:58:05.033Z,100324.00
