createdAt,value
2022-12-01T00:01:31.304Z,27.95
2022-12-01T00:03:59.490Z,30.58
2022-12-01T00:06:27.613Z,27.83
2022-12-01T00:09:19.523Z,29.88
2022-12-01T00:11:48.324Z,25.52
2022-12-01T00:14:16.905Z,28.92
2022-12-01T00:16:45.204Z,21.30
2022-12-01T00:19:13.435Z,27.40
2022-12-01T00:21:41.594Z,27.02
2022-12-01T00:24:12.605Z,27.70
2022-12-01T00:26:40.783Z,28.27
2022-12-01T00:29:09.246Z,26.67
2022-12-01T00:31:37.978Z,27.25
2022-12-01T00:34:10.987Z,27.27
2022-12-01T00:36:40.188Z,28.92
2022-12-01T00:39:08.294Z,23.33
2022-12-01T00:41:37.797Z,28.80
2022-12-01T00:46:34.259Z,29.13
2022-12-01T00:49:02.460Z,28.25
2022-12-01T00:51:30.542Z,31.08
2022-12-01T00:53:59.300Z,32.13
2022-12-01T00:56:27.415Z,25.05
2022-12-01T00:58:56.933Z,31.70
2022-12-01T01:03:53.193Z,30.10
2022-12-01T01:06:21.698Z,31.33
2022-12-01T01:08:49.788Z,32.72
2022-12-01T01:11:18.200Z,33.63
2022-12-01T01:13:46.319Z,32.05
2022-12-01T01:16:18.500Z,33.08
2022-12-01T01:18:47.396Z,33.20
2022-12-01T01:21:17.806Z,33.75
2022-12-01T01:23:45.991Z,33.00
2022-12-01T01:26:17.214Z,31.45
2022-12-01T01:28:45.961Z,31.60
2022-12-01T01:31:17.181Z,31.90
2022-12-01T01:33:45.978Z,32.85
2022-12-01T01:36:15.043Z,33.05
2022-12-01T01:38:43.727Z,31.90
2022-12-01T01:41:12.451Z,31.20
2022-12-01T01:43:46.631Z,31.95
2022-12-01T01:46:17.635Z,32.30
2022-12-01T01:48:49.707Z,30.48
2022-12-01T01:51:20.528Z,30.98
2022-12-01T01:53:50.447Z,32.00
2022-12-01T01:56:18.977Z,31.30
2022-12-01T01:58:47.460Z,33.13
2022-12-01T02:01:17.214Z,35.00
2022-12-01T02:03:46.396Z,32.30
2022-12-01T02:06:15.131Z,33.50
2022-12-01T02:08:43.250Z,27.33
2022-12-01T02:11:36.343Z,35.75
2022-12-01T02:14:18.552Z,32.75
2022-12-01T02:16:55.702Z,34.78
2022-12-01T02:19:47.093Z,34.15
2022-12-01T02:22:29.190Z,35.20
2022-12-01T02:25:19.910Z,30.83
2022-12-01T02:28:12.214Z,30.88
2022-12-01T02:30:45.469Z,30.75
2022-12-01T02:33:19.525Z,30.10
2022-12-01T02:35:51.534Z,30.67
2022-12-01T02:38:26.247Z,31.52
2022-12-01T02:41:01.643Z,29.95
2022-12-01T02:43:36.543Z,31.83
2022-12-01T02:46:12.010Z,32.55
2022-12-01T02:48:45.951Z,32.25
2022-12-01T02:51:19.159Z,31.27
2022-12-01T02:53:47.813Z,29.80
2022-12-01T02:56:16.957Z,30.35
2022-12-01T02:58:45.219Z,30.58
2022-12-01T03:01:38.517Z,31.65
2022-12-01T03:04:29.772Z,29.80
2022-12-01T03:07:05.110Z,29.02
2022-12-01T03:09:42.713Z,30.52
2022-12-01T03:12:19.533Z,29.58
2022-12-01T03:14:59.046Z,27.92
2022-12-01T03:20:08.626Z,25.52
2022-12-01T03:22:42.758Z,26.52
2022-12-01T03:25:13.217Z,28.75
2022-12-01T03:28:13.461Z,26.60
2022-12-01T03:30:36.701Z,26.40
2022-12-01T03:33:10.733Z,26.63
2022-12-01T03:35:43.885Z,26.92
2022-12-01T03:38:18.390Z,27.63
2022-12-01T03:40:49.588Z,26.15
2022-12-01T03:43:22.169Z,27.13
2022-12-01T03:45:57.117Z,29.15
2022-12-01T03:48:28.099Z,27.10
2022-12-01T03:51:04.164Z,27.17
2022-12-01T03:53:38.234Z,28.85
2022-12-01T03:56:08.549Z,27.55
2022-12-01T03:58:40.311Z,27.88
2022-12-01T04:01:09.815Z,27.48
2022-12-01T04:06:08.014Z,27.08
2022-12-01T04:08:37.721Z,25.90
2022-12-01T04:11:32.133Z,26.75
2022-12-01T04:14:00.101Z,27.90
2022-12-01T04:16:28.348Z,29.13
2022-12-01T04:18:57.889Z,28.88
2022-12-01T04:24:03.461Z,27.45
2022-12-01T04:26:33.737Z,29.98
2022-12-01T04:29:02.608Z,30.77
2022-12-01T04:31:31.232Z,31.40
2022-12-01T04:34:01.590Z,29.70
2022-12-01T04:36:32.564Z,29.50
2022-12-01T04:39:00.946Z,30.73
2022-12-01T04:41:29.327Z,32.38
2022-12-01T04:43:57.668Z,30.95
2022-12-01T04:46:26.419Z,31.23
2022-12-01T04:48:54.634Z,32.38
2022-12-01T04:51:24.432Z,29.48
2022-12-01T04:53:52.727Z,30.67
2022-12-01T04:56:20.918Z,29.70
2022-12-01T04:58:49.344Z,31.25
2022-12-01T05:01:19.543Z,31.63
2022-12-01T05:03:50.274Z,31.15
2022-12-01T05:06:20.511Z,32.60
2022-12-01T05:08:50.387Z,30.88
2022-12-01T05:11:19.854Z,33.25
2022-12-01T05:13:49.805Z,31.83
2022-12-01T05:16:20.553Z,29.50
2022-12-01T05:18:50.545Z,30.13
2022-12-01T05:21:18.452Z,30.95
2022-12-01T05:23:46.822Z,30.10
2022-12-01T05:26:16.688Z,30.98
2022-12-01T05:28:44.816Z,29.30
2022-12-01T05:31:12.983Z,30.65
2022-12-01T05:33:41.134Z,29.05
2022-12-01T05:36:09.954Z,29.30
2022-12-01T05:38:38.391Z,28.13
2022-12-01T05:41:06.866Z,29.80
2022-12-01T05:43:37.030Z,28.75
2022-12-01T05:46:05.570Z,28.00
2022-12-01T05:48:33.767Z,28.93
2022-12-01T05:51:08.134Z,26.58
2022-12-01T05:53:36.552Z,29.63
2022-12-01T05:56:04.869Z,28.02
2022-12-01T05:58:32.982Z,27.27
2022-12-01T06:01:02.698Z,28.90
2022-12-01T06:03:30.888Z,26.15
2022-12-01T06:05:59.178Z,27.52
2022-12-01T06:08:27.303Z,26.65
2022-12-01T06:10:55.401Z,27.45
2022-12-01T06:13:23.530Z,25.02
2022-12-01T06:15:59.588Z,28.13
2022-12-01T06:18:31.118Z,26.67
2022-12-01T06:20:59.211Z,28.30
2022-12-01T06:23:30.327Z,26.95
2022-12-01T06:25:59.095Z,27.73
2022-12-01T06:28:27.271Z,29.55
2022-12-01T06:31:01.267Z,29.02
2022-12-01T06:33:33.209Z,27.77
2022-12-01T06:36:03.502Z,26.70
2022-12-01T06:38:34.346Z,25.10
2022-12-01T06:43:30.971Z,25.60
2022-12-01T06:46:01.942Z,26.13
2022-12-01T06:48:32.039Z,26.42
2022-12-01T06:53:28.550Z,25.15
2022-12-01T06:56:00.233Z,23.88
2022-12-01T06:58:28.580Z,24.00
2022-12-01T07:00:57.470Z,24.25
2022-12-01T07:03:25.993Z,24.70
2022-12-01T07:06:00.331Z,24.02
2022-12-01T07:08:29.274Z,24.25
2022-12-01T07:11:01.234Z,25.88
2022-12-01T07:13:33.348Z,25.73
2022-12-01T07:16:02.992Z,24.65
2022-12-01T07:18:31.675Z,25.13
2022-12-01T07:21:02.603Z,24.70
2022-12-01T07:23:31.373Z,24.00
2022-12-01T07:26:00.508Z,24.30
2022-12-01T07:28:28.843Z,24.20
2022-12-01T07:31:03.275Z,23.38
2022-12-01T07:33:31.789Z,24.40
2022-12-01T07:36:01.492Z,24.70
2022-12-01T07:38:30.172Z,23.13
2022-12-01T07:41:03.364Z,24.83
2022-12-01T07:43:32.174Z,25.60
2022-12-01T07:46:06.450Z,25.27
2022-12-01T07:48:34.658Z,24.63
2022-12-01T07:51:04.838Z,25.27
2022-12-01T07:53:33.098Z,25.15
2022-12-01T07:56:06.910Z,24.63
2022-12-01T07:58:36.631Z,26.70
2022-12-01T08:01:08.516Z,24.70
2022-12-01T08:03:37.367Z,26.45
2022-12-01T08:06:08.477Z,25.60
2022-12-01T08:08:38.212Z,26.67
2022-12-01T08:11:08.477Z,25.30
2022-12-01T08:13:36.980Z,24.83
2022-12-01T08:16:06.286Z,24.60
2022-12-01T08:18:35.480Z,26.10
2022-12-01T08:21:04.202Z,24.73
2022-12-01T08:23:34.039Z,26.42
2022-12-01T08:26:02.943Z,27.38
2022-12-01T08:28:31.337Z,27.23
2022-12-01T08:30:59.616Z,26.50
2022-12-01T08:33:29.875Z,27.27
2022-12-01T08:35:58.084Z,26.85
2022-12-01T08:38:26.364Z,27.00
2022-12-01T08:40:57.071Z,26.55
2022-12-01T08:46:14.574Z,28.08
2022-12-01T08:48:42.911Z,27.15
2022-12-01T08:51:13.349Z,27.88
2022-12-01T08:53:45.771Z,28.25
2022-12-01T08:56:19.991Z,28.00
2022-12-01T08:58:48.290Z,27.95
2022-12-01T09:01:17.468Z,28.27
2022-12-01T09:03:46.185Z,29.38
2022-12-01T09:06:16.386Z,28.13
2022-12-01T09:08:45.078Z,29.10
2022-12-01T09:11:16.255Z,28.55
2022-12-01T09:13:49.925Z,30.92
2022-12-01T09:16:21.825Z,29.50
2022-12-01T09:18:50.324Z,24.45
2022-12-01T09:21:21.006Z,28.35
2022-12-01T09:23:50.151Z,27.48
2022-12-01T09:26:21.102Z,28.05
2022-12-01T09:28:51.018Z,27.73
2022-12-01T09:31:20.819Z,25.83
2022-12-01T09:33:49.032Z,28.15
2022-12-01T09:36:17.241Z,26.35
2022-12-01T09:38:45.311Z,28.73
2022-12-01T09:41:25.324Z,29.05
2022-12-01T09:44:00.116Z,29.90
2022-12-01T09:46:31.573Z,28.63
2022-12-01T09:49:02.450Z,28.38
2022-12-01T09:51:34.902Z,28.05
2022-12-01T09:54:04.143Z,27.63
2022-12-01T09:56:40.804Z,27.67
2022-12-01T09:59:14.750Z,28.00
2022-12-01T10:01:45.566Z,28.27
2022-12-01T10:04:18.290Z,27.67
2022-12-01T10:06:51.402Z,26.92
2022-12-01T10:09:24.483Z,28.27
2022-12-01T10:11:59.229Z,29.33
2022-12-01T10:14:37.980Z,27.20
2022-12-01T10:17:16.896Z,23.98
2022-12-01T10:19:53.480Z,22.20
2022-12-01T10:22:46.474Z,27.27
2022-12-01T10:25:21.988Z,26.23
2022-12-01T10:28:04.765Z,25.65
2022-12-01T10:30:39.251Z,25.92
2022-12-01T10:33:18.175Z,26.38
2022-12-01T10:35:46.495Z,21.40
2022-12-01T10:38:21.962Z,28.38
2022-12-01T10:40:50.941Z,27.85
2022-12-01T10:43:24.324Z,22.25
2022-12-01T10:45:53.964Z,27.85
2022-12-01T10:48:23.956Z,28.30
2022-12-01T10:50:54.047Z,27.10
2022-12-01T10:53:30.845Z,26.63
2022-12-01T10:56:07.152Z,28.33
2022-12-01T10:58:44.609Z,27.88
2022-12-01T11:01:19.587Z,31.02
2022-12-01T11:03:53.377Z,28.88
2022-12-01T11:06:24.961Z,27.60
2022-12-01T11:08:56.563Z,28.98
2022-12-01T11:11:28.932Z,26.63
2022-12-01T11:14:01.436Z,29.20
2022-12-01T11:16:39.450Z,28.52
2022-12-01T11:19:26.599Z,30.05
2022-12-01T11:21:57.322Z,28.33
2022-12-01T11:24:42.748Z,30.05
2022-12-01T11:27:18.167Z,28.38
2022-12-01T11:29:50.639Z,27.52
2022-12-01T11:32:23.927Z,26.85
2022-12-01T11:34:56.318Z,27.05
2022-12-01T11:37:27.024Z,28.05
2022-12-01T11:39:55.750Z,26.42
2022-12-01T11:42:28.094Z,27.08
2022-12-01T11:45:10.170Z,28.35
2022-12-01T11:48:06.667Z,27.27
2022-12-01T11:50:37.282Z,26.75
2022-12-01T11:53:26.072Z,27.27
2022-12-01T11:55:55.655Z,27.90
2022-12-01T12:00:58.739Z,26.70
2022-12-01T12:03:34.365Z,27.50
2022-12-01T12:09:40.119Z,25.58
2022-12-01T12:12:22.648Z,25.85
2022-12-01T12:15:00.889Z,28.45
2022-12-01T12:17:48.745Z,27.88
2022-12-01T12:20:34.483Z,26.75
2022-12-01T12:23:24.699Z,28.52
2022-12-01T12:26:02.960Z,27.02
2022-12-01T12:28:42.807Z,29.95
2022-12-01T12:31:22.275Z,29.85
2022-12-01T12:36:39.130Z,25.88
2022-12-01T12:39:24.412Z,25.08
2022-12-01T12:41:56.339Z,28.77
2022-12-01T12:44:48.262Z,28.65
2022-12-01T12:47:35.926Z,26.77
2022-12-01T12:50:16.774Z,26.70
2022-12-01T12:52:49.997Z,29.67
2022-12-01T12:55:24.134Z,29.63
2022-12-01T12:57:56.275Z,27.88
2022-12-01T13:00:26.892Z,28.30
2022-12-01T13:02:59.193Z,28.92
2022-12-01T13:05:32.944Z,29.10
2022-12-01T13:08:06.810Z,30.30
2022-12-01T13:10:40.699Z,28.98
2022-12-01T13:13:20.583Z,29.80
2022-12-01T13:15:50.283Z,29.98
2022-12-01T13:18:28.198Z,30.73
2022-12-01T13:20:58.431Z,27.77
2022-12-01T13:23:28.672Z,29.30
2022-12-01T13:26:00.436Z,30.08
2022-12-01T13:28:31.430Z,30.75
2022-12-01T13:31:02.689Z,29.70
2022-12-01T13:33:32.190Z,30.77
2022-12-01T13:36:38.130Z,30.48
2022-12-01T13:39:00.220Z,30.70
2022-12-01T13:41:31.363Z,30.25
2022-12-01T13:44:03.598Z,28.33
2022-12-01T13:46:34.693Z,30.45
2022-12-01T13:49:05.261Z,31.27
2022-12-01T13:52:12.038Z,31.88
2022-12-01T13:55:01.601Z,29.95
2022-12-01T14:00:24.439Z,31.52
2022-12-01T14:03:29.879Z,30.83
2022-12-01T14:06:08.796Z,29.27
2022-12-01T14:08:38.892Z,31.75
2022-12-01T14:11:19.502Z,30.73
2022-12-01T14:13:52.843Z,31.45
2022-12-01T14:16:21.421Z,31.35
2022-12-01T14:18:53.028Z,21.08
2022-12-01T14:21:42.591Z,29.77
2022-12-01T14:26:52.390Z,30.08
2022-12-01T14:29:32.836Z,30.40
2022-12-01T14:32:24.614Z,30.98
2022-12-01T14:35:08.695Z,32.53
2022-12-01T14:37:49.978Z,30.00
2022-12-01T14:40:30.246Z,29.77
2022-12-01T14:43:20.105Z,31.23
2022-12-01T14:45:57.513Z,28.75
2022-12-01T14:48:33.312Z,29.77
2022-12-01T14:51:15.020Z,31.70
2022-12-01T14:53:46.332Z,31.13
2022-12-01T14:56:18.912Z,29.38
2022-12-01T14:58:56.758Z,31.42
2022-12-01T15:01:30.418Z,30.98
2022-12-01T15:04:00.365Z,30.05
2022-12-01T15:06:31.198Z,30.67
2022-12-01T15:12:00.237Z,31.40
2022-12-01T15:14:35.212Z,31.05
2022-12-01T15:17:05.371Z,33.53
2022-12-01T15:19:36.734Z,35.92
2022-12-01T15:22:11.422Z,34.05
2022-12-01T15:24:39.708Z,33.53
2022-12-01T15:27:25.721Z,30.08
2022-12-01T15:29:57.386Z,31.83
2022-12-01T15:32:27.189Z,32.83
2022-12-01T15:34:56.931Z,35.95
2022-12-01T15:37:27.758Z,33.67
2022-12-01T15:40:11.919Z,34.53
2022-12-01T15:42:46.318Z,39.50
2022-12-01T15:45:20.908Z,38.53
2022-12-01T15:47:50.819Z,37.45
2022-12-01T15:50:31.207Z,37.45
2022-12-01T15:53:01.434Z,32.08
2022-12-01T15:55:32.284Z,34.90
2022-12-01T15:58:01.178Z,31.50
2022-12-01T16:00:30.679Z,33.00
2022-12-01T16:05:32.376Z,23.25
2022-12-01T16:08:14.248Z,32.42
2022-12-01T16:10:42.492Z,32.15
2022-12-01T16:13:40.932Z,35.22
2022-12-01T16:16:31.247Z,33.20
2022-12-01T16:19:02.218Z,32.05
2022-12-01T16:21:34.839Z,32.45
2022-12-01T16:24:04.631Z,34.03
2022-12-01T16:26:34.207Z,34.33
2022-12-01T16:31:33.331Z,34.33
2022-12-01T16:34:14.015Z,32.17
2022-12-01T16:36:51.444Z,32.05
2022-12-01T16:39:19.567Z,32.55
2022-12-01T16:41:48.003Z,31.23
2022-12-01T16:44:32.162Z,32.97
2022-12-01T16:47:01.693Z,32.00
2022-12-01T16:49:30.618Z,34.00
2022-12-01T16:52:03.596Z,33.80
2022-12-01T16:54:39.662Z,32.85
2022-12-01T16:57:08.083Z,34.42
2022-12-01T16:59:36.238Z,35.30
2022-12-01T17:02:05.840Z,35.15
2022-12-01T17:07:01.922Z,36.90
2022-12-01T17:09:30.160Z,42.10
2022-12-01T17:11:59.241Z,37.25
2022-12-01T17:14:27.387Z,35.40
2022-12-01T17:16:57.283Z,33.45
2022-12-01T17:19:27.003Z,35.05
2022-12-01T17:24:26.072Z,32.67
2022-12-01T17:26:54.249Z,34.60
2022-12-01T17:29:22.383Z,35.42
2022-12-01T17:31:51.148Z,33.80
2022-12-01T17:34:19.279Z,32.47
2022-12-01T17:36:50.941Z,34.83
2022-12-01T17:39:19.607Z,35.13
2022-12-01T17:41:47.840Z,28.60
2022-12-01T17:44:16.166Z,39.58
2022-12-01T17:46:44.845Z,41.15
2022-12-01T17:49:13.435Z,29.30
2022-12-01T17:51:43.974Z,36.92
2022-12-01T17:54:13.497Z,38.47
2022-12-01T17:56:42.719Z,41.92
2022-12-01T17:59:10.843Z,43.20
2022-12-01T18:01:42.051Z,37.90
2022-12-01T18:04:10.197Z,39.28
2022-12-01T18:06:38.316Z,38.50
2022-12-01T18:09:06.647Z,37.35
2022-12-01T18:11:36.226Z,41.63
2022-12-01T18:16:33.621Z,36.28
2022-12-01T18:19:02.301Z,40.10
2022-12-01T18:21:30.754Z,38.08
2022-12-01T18:24:00.641Z,35.53
2022-12-01T18:26:30.752Z,37.80
2022-12-01T18:29:01.856Z,38.17
2022-12-01T18:31:31.484Z,40.35
2022-12-01T18:34:02.589Z,39.50
2022-12-01T18:36:32.152Z,38.45
2022-12-01T18:39:02.890Z,37.20
2022-12-01T18:41:31.723Z,39.72
2022-12-01T18:44:01.252Z,37.28
2022-12-01T18:49:02.007Z,37.78
2022-12-01T18:51:31.159Z,39.10
2022-12-01T18:54:00.894Z,40.05
2022-12-01T18:56:30.032Z,37.75
2022-12-01T18:59:01.371Z,37.20
2022-12-01T19:01:32.223Z,36.13
2022-12-01T19:04:01.483Z,37.38
2022-12-01T19:06:30.830Z,39.25
2022-12-01T19:09:01.977Z,36.92
2022-12-01T19:11:30.946Z,36.25
2022-12-01T19:14:00.437Z,29.60
2022-12-01T19:18:56.965Z,37.47
2022-12-01T19:21:25.112Z,36.08
2022-12-01T19:23:54.818Z,43.80
2022-12-01T19:26:25.584Z,39.35
2022-12-01T19:28:53.879Z,39.35
2022-12-01T19:31:25.054Z,38.53
2022-12-01T19:33:57.596Z,39.30
2022-12-01T19:36:27.999Z,38.60
2022-12-01T19:38:58.038Z,38.13
2022-12-01T19:41:26.872Z,39.28
2022-12-01T19:43:55.759Z,39.10
2022-12-01T19:46:27.553Z,38.08
2022-12-01T19:48:58.762Z,36.70
2022-12-01T19:51:28.919Z,39.08
2022-12-01T19:53:57.529Z,38.10
2022-12-01T19:56:25.987Z,38.57
2022-12-01T19:58:54.466Z,38.78
2022-12-01T20:01:23.136Z,37.63
2022-12-01T20:03:54.199Z,39.28
2022-12-01T20:06:24.285Z,39.92
2022-12-01T20:08:52.963Z,39.05
2022-12-01T20:11:21.235Z,44.38
2022-12-01T20:13:49.578Z,44.28
2022-12-01T20:16:19.341Z,42.30
2022-12-01T20:18:47.838Z,39.95
2022-12-01T20:21:19.418Z,38.70
2022-12-01T20:23:49.726Z,41.08
2022-12-01T20:26:20.153Z,39.95
2022-12-01T20:28:50.672Z,39.63
2022-12-01T20:31:21.924Z,41.40
2022-12-01T20:33:51.314Z,40.17
2022-12-01T20:36:21.123Z,40.35
2022-12-01T20:38:49.739Z,40.25
2022-12-01T20:41:17.955Z,42.37
2022-12-01T20:43:46.416Z,39.92
2022-12-01T20:46:15.708Z,39.88
2022-12-01T20:48:43.860Z,40.75
2022-12-01T20:51:14.471Z,42.40
2022-12-01T20:54:05.499Z,38.97
2022-12-01T20:56:33.627Z,40.60
2022-12-01T20:59:02.523Z,39.58
2022-12-01T21:01:30.833Z,40.17
2022-12-01T21:03:58.983Z,38.20
2022-12-01T21:06:29.102Z,43.83
2022-12-01T21:08:58.835Z,42.03
2022-12-01T21:11:42.880Z,41.72
2022-12-01T21:14:17.134Z,39.90
2022-12-01T21:16:49.300Z,36.63
2022-12-01T21:19:23.225Z,40.47
2022-12-01T21:21:51.532Z,39.50
2022-12-01T21:24:27.231Z,38.58
2022-12-01T21:27:02.961Z,37.38
2022-12-01T21:29:40.593Z,39.35
2022-12-01T21:32:14.822Z,40.33
2022-12-01T21:34:43.340Z,40.30
2022-12-01T21:37:17.921Z,29.65
2022-12-01T21:39:50.859Z,40.70
2022-12-01T21:42:21.379Z,40.80
2022-12-01T21:44:50.777Z,41.83
2022-12-01T21:47:21.242Z,39.17
2022-12-01T21:49:51.257Z,40.88
2022-12-01T21:52:22.157Z,38.85
2022-12-01T21:54:52.302Z,39.63
2022-12-01T21:57:42.990Z,42.53
2022-12-01T22:00:30.389Z,39.75
2022-12-01T22:03:23.138Z,40.80
2022-12-01T22:06:21.406Z,42.90
2022-12-01T22:08:44.454Z,40.97
2022-12-01T22:11:18.633Z,41.05
2022-12-01T22:13:49.918Z,39.80
2022-12-01T22:16:21.336Z,39.78
2022-12-01T22:18:52.860Z,39.72
2022-12-01T22:21:45.136Z,40.00
2022-12-01T22:24:23.156Z,42.47
2022-12-01T22:27:04.394Z,38.90
2022-12-01T22:29:38.081Z,38.92
2022-12-01T22:32:34.272Z,41.88
2022-12-01T22:35:17.915Z,41.15
2022-12-01T22:37:47.581Z,41.53
2022-12-01T22:40:37.381Z,42.15
2022-12-01T22:43:28.353Z,40.83
2022-12-01T22:46:15.859Z,43.05
2022-12-01T22:48:46.563Z,45.30
2022-12-01T22:51:27.651Z,43.92
2022-12-01T22:54:01.207Z,37.42
2022-12-01T22:56:33.718Z,43.60
2022-12-01T22:59:11.922Z,44.38
2022-12-01T23:01:47.225Z,45.92
2022-12-01T23:04:27.610Z,44.22
2022-12-01T23:07:00.483Z,42.45
2022-12-01T23:09:33.126Z,45.08
2022-12-01T23:12:15.106Z,42.22
2022-12-01T23:14:46.811Z,42.40
2022-12-01T23:17:21.722Z,41.97
2022-12-01T23:19:51.126Z,42.67
2022-12-01T23:22:19.625Z,43.03
2022-12-01T23:24:47.977Z,45.22
2022-12-01T23:27:18.635Z,47.20
2022-12-01T23:29:48.171Z,48.30
2022-12-01T23:34:44.700Z,43.40
2022-12-01T23:37:26.633Z,45.85
2022-12-01T23:39:55.186Z,45.97
2022-12-01T23:42:23.603Z,45.17
2022-12-01T23:44:53.635Z,43.33
2022-12-01T23:47:25.868Z,42.60
2022-12-01T23:49:57.886Z,43.83
2022-12-01T23:52:31.336Z,42.05
2022-12-01T23:54:59.489Z,41.00
2022-12-01T23:57:27.798Z,42.95
