createdAt,value
2022-08-11T00:00:04.777Z,1277.19
2022-08-11T00:01:04.789Z,1277.19
2022-08-11T00:02:04.783Z,1277.19
2022-08-11T00:03:04.790Z,1277.19
2022-08-11T00:04:04.726Z,1277.19
2022-08-11T00:05:04.721Z,1277.19
2022-08-11T00:06:04.719Z,1277.19
2022-08-11T00:07:04.738Z,1277.19
2022-08-11T00:08:04.741Z,1277.19
2022-08-11T00:09:04.663Z,1277.19
2022-08-11T00:10:04.677Z,1277.19
2022-08-11T00:11:04.675Z,1277.19
2022-08-11T00:12:04.650Z,1277.19
2022-08-11T00:13:04.681Z,1277.19
2022-08-11T00:14:04.659Z,1277.19
2022-08-11T00:15:04.641Z,1277.19
2022-08-11T00:16:04.615Z,1277.19
2022-08-11T00:17:04.596Z,1277.19
2022-08-11T00:18:04.588Z,1277.19
2022-08-11T00:19:04.597Z,1277.19
2022-08-11T00:20:12.186Z,1277.19
2022-08-11T00:21:04.539Z,1277.19
2022-08-11T00:22:06.284Z,1277.19
2022-08-11T00:23:04.549Z,1277.19
2022-08-11T00:24:05.027Z,1277.19
2022-08-11T00:25:04.495Z,1277.19
2022-08-11T00:26:04.531Z,1277.19
2022-08-11T00:27:04.504Z,1277.19
2022-08-11T00:28:04.485Z,1277.19
2022-08-11T00:29:04.486Z,1277.19
2022-08-11T00:30:04.452Z,1277.19
2022-08-11T00:31:04.685Z,1277.19
2022-08-11T00:32:04.419Z,1277.19
2022-08-11T00:33:04.438Z,1277.19
2022-08-11T00:34:04.394Z,1277.19
2022-08-11T00:35:52.076Z,1277.19
2022-08-11T00:36:05.380Z,1277.19
2022-08-11T00:37:04.388Z,1277.19
2022-08-11T00:38:04.388Z,1277.19
2022-08-11T00:39:04.321Z,1277.19
2022-08-11T00:40:04.417Z,1277.19
2022-08-11T00:41:04.308Z,1277.19
2022-08-11T00:42:04.325Z,1277.19
2022-08-11T00:43:04.280Z,1277.19
2022-08-11T00:44:04.279Z,1277.19
2022-08-11T00:45:04.278Z,1277.19
2022-08-11T00:46:04.246Z,1277.19
2022-08-11T00:47:04.242Z,1277.19
2022-08-11T00:48:04.250Z,1277.19
2022-08-11T00:49:04.240Z,1277.19
2022-08-11T00:50:04.241Z,1277.19
2022-08-11T00:51:04.196Z,1277.19
2022-08-11T00:52:06.229Z,1277.19
2022-08-11T00:53:04.168Z,1277.19
2022-08-11T00:54:04.196Z,1277.19
2022-08-11T00:55:04.151Z,1277.19
2022-08-11T00:56:04.130Z,1277.19
2022-08-11T00:57:04.116Z,1277.19
2022-08-11T00:58:05.130Z,1277.19
2022-08-11T00:59:04.112Z,1277.19
2022-08-11T01:00:04.142Z,1277.19
2022-08-11T01:01:04.195Z,1277.19
2022-08-11T01:02:04.081Z,1277.19
2022-08-11T01:03:04.088Z,1277.19
2022-08-11T01:04:04.038Z,1277.19
2022-08-11T01:05:04.035Z,1277.19
2022-08-11T01:06:04.531Z,1277.19
2022-08-11T01:07:04.060Z,1277.19
2022-08-11T01:08:04.049Z,1277.19
2022-08-11T01:09:03.995Z,1277.19
2022-08-11T01:10:07.319Z,1277.19
2022-08-11T01:11:04.012Z,1277.19
2022-08-11T01:12:04.011Z,1277.19
2022-08-11T01:13:03.950Z,1277.19
2022-08-11T01:14:03.951Z,1277.19
2022-08-11T01:15:03.924Z,1277.19
2022-08-11T01:16:03.904Z,1277.19
2022-08-11T01:17:03.891Z,1277.19
2022-08-11T01:18:03.903Z,1277.19
2022-08-11T01:19:03.950Z,1277.19
2022-08-11T01:20:45.207Z,1277.19
2022-08-11T01:21:04.854Z,1277.19
2022-08-11T01:22:03.835Z,1277.19
2022-08-11T01:23:03.862Z,1277.19
2022-08-11T01:24:03.819Z,1277.19
2022-08-11T01:25:03.802Z,1277.19
2022-08-11T01:26:03.793Z,1277.19
2022-08-11T01:27:03.789Z,1277.19
2022-08-11T01:28:03.798Z,1277.19
2022-08-11T01:29:03.761Z,1277.19
2022-08-11T01:30:03.788Z,1277.19
2022-08-11T01:31:03.721Z,1277.19
2022-08-11T01:32:03.712Z,1277.19
2022-08-11T01:33:03.713Z,1277.19
2022-08-11T01:34:03.745Z,1277.19
2022-08-11T01:35:03.701Z,1277.19
2022-08-11T01:36:03.695Z,1277.19
2022-08-11T01:37:04.550Z,1277.19
2022-08-11T01:38:03.648Z,1277.19
2022-08-11T01:39:03.651Z,1277.19
2022-08-11T01:40:03.645Z,1277.19
2022-08-11T01:41:03.620Z,1277.19
2022-08-11T01:42:03.600Z,1277.19
2022-08-11T01:43:03.587Z,1277.19
2022-08-11T01:44:03.669Z,1277.19
2022-08-11T01:45:03.571Z,1277.19
2022-08-11T01:46:03.571Z,1277.19
2022-08-11T01:47:03.548Z,1277.19
2022-08-11T01:48:03.535Z,1277.19
2022-08-11T01:50:05.771Z,1277.19
2022-08-11T01:50:09.027Z,1277.19
2022-08-11T01:51:03.494Z,1277.19
2022-08-11T01:52:03.527Z,1277.19
2022-08-11T01:53:03.490Z,1277.19
2022-08-11T01:54:03.464Z,1277.19
2022-08-11T01:55:03.471Z,1277.19
2022-08-11T01:56:03.507Z,1277.19
2022-08-11T01:57:03.464Z,1277.19
2022-08-11T01:58:03.414Z,1277.19
2022-08-11T01:59:03.403Z,1277.19
2022-08-11T02:00:03.426Z,1277.19
2022-08-11T02:01:03.440Z,1277.19
2022-08-11T02:02:03.399Z,1277.19
2022-08-11T02:03:03.358Z,1277.19
2022-08-11T02:04:03.374Z,1277.19
2022-08-11T02:05:03.352Z,1277.19
2022-08-11T02:06:03.334Z,1277.19
2022-08-11T02:07:03.313Z,1277.19
2022-08-11T02:08:03.297Z,1277.19
2022-08-11T02:09:03.332Z,1277.19
2022-08-11T02:10:03.270Z,1277.19
2022-08-11T02:11:04.729Z,1277.19
2022-08-11T02:12:03.255Z,1277.19
2022-08-11T02:13:03.252Z,1277.19
2022-08-11T02:14:03.250Z,1277.19
2022-08-11T02:15:05.294Z,1277.19
2022-08-11T02:16:03.233Z,1277.19
2022-08-11T02:17:03.194Z,1277.19
2022-08-11T02:18:03.184Z,1277.19
2022-08-11T02:19:03.182Z,1277.19
2022-08-11T02:20:03.176Z,1277.19
2022-08-11T02:21:03.155Z,1277.19
2022-08-11T02:22:03.155Z,1277.19
2022-08-11T02:23:03.126Z,1277.19
2022-08-11T02:24:06.719Z,1277.19
2022-08-11T02:25:03.112Z,1277.19
2022-08-11T02:26:03.133Z,1277.19
2022-08-11T02:27:03.075Z,1277.19
2022-08-11T02:28:03.083Z,1277.19
2022-08-11T02:29:03.069Z,1277.19
2022-08-11T02:30:03.067Z,1277.19
2022-08-11T02:31:03.076Z,1277.19
2022-08-11T02:32:24.472Z,1277.19
2022-08-11T02:33:04.012Z,1277.19
2022-08-11T02:34:03.008Z,1277.19
2022-08-11T02:35:03.002Z,1277.19
2022-08-11T02:36:03.039Z,1277.19
2022-08-11T02:37:03.021Z,1277.19
2022-08-11T02:38:02.943Z,1277.19
2022-08-11T02:39:02.956Z,1277.19
2022-08-11T02:40:02.930Z,1277.19
2022-08-11T02:41:02.936Z,1277.19
2022-08-11T02:42:02.914Z,1277.19
2022-08-11T02:43:02.903Z,1277.19
2022-08-11T02:44:02.899Z,1277.19
2022-08-11T02:45:02.873Z,1277.19
2022-08-11T02:46:02.883Z,1277.19
2022-08-11T02:47:02.850Z,1277.19
2022-08-11T02:48:02.828Z,1277.19
2022-08-11T02:49:02.836Z,1277.19
2022-08-11T02:50:06.687Z,1277.19
2022-08-11T02:51:02.805Z,1277.19
2022-08-11T02:52:02.794Z,1277.19
2022-08-11T02:53:02.811Z,1277.19
2022-08-11T02:54:02.873Z,1277.19
2022-08-11T02:55:02.762Z,1277.19
2022-08-11T02:56:02.760Z,1277.19
2022-08-11T02:57:02.811Z,1277.19
2022-08-11T02:58:02.730Z,1277.19
2022-08-11T02:59:02.712Z,1277.19
2022-08-11T03:00:02.753Z,1277.19
2022-08-11T03:01:02.723Z,1277.19
2022-08-11T03:02:05.284Z,1277.19
2022-08-11T03:03:02.678Z,1277.19
2022-08-11T03:04:02.648Z,1277.19
2022-08-11T03:05:02.640Z,1277.19
2022-08-11T03:06:02.678Z,1277.19
2022-08-11T03:07:02.639Z,1277.19
2022-08-11T03:08:02.605Z,1277.19
2022-08-11T03:09:02.670Z,1277.19
2022-08-11T03:10:02.655Z,1277.19
2022-08-11T03:11:02.574Z,1277.19
2022-08-11T03:12:02.631Z,1277.19
2022-08-11T03:13:02.652Z,1277.19
2022-08-11T03:14:02.543Z,1277.19
2022-08-11T03:15:02.524Z,1277.19
2022-08-11T03:16:02.559Z,1277.19
2022-08-11T03:17:02.515Z,1277.19
2022-08-11T03:18:02.500Z,1277.19
2022-08-11T03:19:02.508Z,1277.19
2022-08-11T03:20:02.472Z,1277.19
2022-08-11T03:21:02.507Z,1277.19
2022-08-11T03:22:03.326Z,1277.19
2022-08-11T03:23:02.433Z,1277.19
2022-08-11T03:24:02.443Z,1277.19
2022-08-11T03:25:02.419Z,1277.19
2022-08-11T03:26:02.419Z,1277.19
2022-08-11T03:27:02.401Z,1277.19
2022-08-11T03:28:02.715Z,1277.19
2022-08-11T03:29:02.383Z,1277.19
2022-08-11T03:30:02.408Z,1277.19
2022-08-11T03:31:02.352Z,1277.19
2022-08-11T03:32:02.398Z,1277.19
2022-08-11T03:33:03.330Z,1277.19
2022-08-11T03:34:06.245Z,1277.19
2022-08-11T03:35:03.343Z,1277.19
2022-08-11T03:36:02.280Z,1277.19
2022-08-11T03:37:16.485Z,1277.19
2022-08-11T03:38:03.363Z,1277.19
2022-08-11T03:39:02.242Z,1277.19
2022-08-11T03:40:02.351Z,1277.19
2022-08-11T03:41:02.220Z,1277.19
2022-08-11T03:42:06.718Z,1277.19
2022-08-11T03:43:03.204Z,1277.19
2022-08-11T03:44:02.248Z,1277.19
2022-08-11T03:45:02.224Z,1277.19
2022-08-11T03:46:02.170Z,1277.19
2022-08-11T03:47:02.167Z,1277.19
2022-08-11T03:48:02.182Z,1277.19
2022-08-11T03:49:02.144Z,1277.19
2022-08-11T03:50:02.143Z,1277.19
2022-08-11T03:51:02.136Z,1277.19
2022-08-11T03:52:02.104Z,1277.19
2022-08-11T03:53:02.143Z,1277.19
2022-08-11T03:54:02.076Z,1277.19
2022-08-11T03:55:02.076Z,1277.19
2022-08-11T03:56:02.087Z,1277.19
2022-08-11T03:57:02.036Z,1277.19
2022-08-11T03:58:02.034Z,1277.19
2022-08-11T03:59:02.052Z,1277.19
2022-08-11T04:00:02.016Z,1277.19
2022-08-11T04:01:02.035Z,1277.19
2022-08-11T04:02:02.132Z,1277.19
2022-08-11T04:03:01.980Z,1277.19
2022-08-11T04:04:01.961Z,1277.19
2022-08-11T04:05:01.966Z,1277.19
2022-08-11T04:06:02.013Z,1277.19
2022-08-11T04:07:01.960Z,1277.19
2022-08-11T04:08:01.923Z,1277.19
2022-08-11T04:09:01.909Z,1277.19
2022-08-11T04:10:02.031Z,1277.19
2022-08-11T04:11:01.937Z,1277.19
2022-08-11T04:12:01.871Z,1277.19
2022-08-11T04:13:01.859Z,1277.19
2022-08-11T04:14:01.858Z,1277.19
2022-08-11T04:15:01.880Z,1277.19
2022-08-11T04:16:11.313Z,1277.19
2022-08-11T04:17:02.837Z,1277.19
2022-08-11T04:18:01.823Z,1277.19
2022-08-11T04:19:01.795Z,1277.19
2022-08-11T04:20:01.894Z,1277.19
2022-08-11T04:21:01.816Z,1277.19
2022-08-11T04:22:01.785Z,1277.19
2022-08-11T04:23:01.755Z,1277.19
2022-08-11T04:24:34.813Z,1277.19
2022-08-11T04:25:01.758Z,1277.19
2022-08-11T04:26:01.712Z,1277.19
2022-08-11T04:27:02.723Z,1277.19
2022-08-11T04:28:01.751Z,1277.19
2022-08-11T04:29:01.683Z,1277.19
2022-08-11T04:30:04.877Z,1277.19
2022-08-11T04:31:01.664Z,1277.19
2022-08-11T04:32:01.717Z,1277.19
2022-08-11T04:33:01.634Z,1277.19
2022-08-11T04:34:01.623Z,1277.19
2022-08-11T04:35:01.605Z,1277.19
2022-08-11T04:36:01.599Z,1277.19
2022-08-11T04:37:01.651Z,1277.19
2022-08-11T04:38:01.574Z,1277.19
2022-08-11T04:39:01.581Z,1277.19
2022-08-11T04:40:01.617Z,1277.19
2022-08-11T04:41:02.554Z,1277.19
2022-08-11T04:42:01.518Z,1277.19
2022-08-11T04:43:01.516Z,1277.19
2022-08-11T04:44:05.702Z,1277.19
2022-08-11T04:45:02.498Z,1277.19
2022-08-11T04:46:01.527Z,1277.19
2022-08-11T04:47:01.471Z,1277.19
2022-08-11T04:48:04.334Z,1277.19
2022-08-11T04:49:01.461Z,1277.19
2022-08-11T04:50:01.433Z,1277.19
2022-08-11T04:51:09.704Z,1277.19
2022-08-11T04:52:02.446Z,1277.19
2022-08-11T04:53:01.413Z,1277.19
2022-08-11T04:54:01.427Z,1277.19
2022-08-11T04:55:01.398Z,1277.19
2022-08-11T04:56:01.360Z,1277.19
2022-08-11T04:57:01.374Z,1277.19
2022-08-11T04:58:01.388Z,1277.19
2022-08-11T04:59:01.343Z,1277.19
2022-08-11T05:00:01.328Z,1277.19
2022-08-11T05:01:01.332Z,1277.19
2022-08-11T05:02:01.435Z,1277.19
2022-08-11T05:03:01.336Z,1277.19
2022-08-11T05:04:01.284Z,1277.19
2022-08-11T05:05:01.272Z,1277.19
2022-08-11T05:06:01.296Z,1277.19
2022-08-11T05:07:01.258Z,1277.19
2022-08-11T05:08:01.233Z,1277.19
2022-08-11T05:09:01.220Z,1277.19
2022-08-11T05:10:01.202Z,1277.19
2022-08-11T05:11:01.219Z,1277.19
2022-08-11T05:12:02.029Z,1277.19
2022-08-11T05:13:01.199Z,1277.19
2022-08-11T05:14:04.074Z,1277.19
2022-08-11T05:15:01.152Z,1277.19
2022-08-11T05:16:01.143Z,1277.19
2022-08-11T05:17:01.157Z,1277.19
2022-08-11T05:18:01.155Z,1277.19
2022-08-11T05:19:01.096Z,1277.19
2022-08-11T05:20:01.107Z,1277.19
2022-08-11T05:21:04.851Z,1277.19
2022-08-11T05:22:01.064Z,1277.19
2022-08-11T05:23:01.055Z,1277.19
2022-08-11T05:24:01.070Z,1277.19
2022-08-11T05:25:01.053Z,1277.19
2022-08-11T05:26:44.801Z,1277.19
2022-08-11T05:27:02.004Z,1277.19
2022-08-11T05:28:01.016Z,1277.19
2022-08-11T05:29:01.005Z,1277.19
2022-08-11T05:30:02.012Z,1277.19
2022-08-11T05:31:00.960Z,1277.19
2022-08-11T05:32:00.965Z,1277.19
2022-08-11T05:33:02.238Z,1277.19
2022-08-11T05:34:00.928Z,1277.19
2022-08-11T05:35:00.918Z,1277.19
2022-08-11T05:36:03.134Z,1277.19
2022-08-11T05:37:23.728Z,1277.19
2022-08-11T05:38:01.916Z,1277.19
2022-08-11T05:39:00.871Z,1277.19
2022-08-11T05:40:00.926Z,1277.19
2022-08-11T05:41:00.862Z,1277.19
2022-08-11T05:42:00.858Z,1277.19
2022-08-11T05:43:00.841Z,1277.19
2022-08-11T05:44:20.749Z,1277.19
2022-08-11T05:45:01.825Z,1277.19
2022-08-11T05:46:03.931Z,1277.19
2022-08-11T05:47:00.776Z,1277.19
2022-08-11T05:48:00.784Z,1277.19
2022-08-11T05:49:00.769Z,1277.19
2022-08-11T05:50:00.804Z,1277.19
2022-08-11T05:51:00.727Z,1277.19
2022-08-11T05:52:05.791Z,1277.19
2022-08-11T05:53:01.708Z,1277.19
2022-08-11T05:54:00.733Z,1277.19
2022-08-11T05:55:05.987Z,1277.19
2022-08-11T05:56:03.541Z,1277.19
2022-08-11T05:57:00.669Z,1277.19
2022-08-11T05:58:00.650Z,1277.19
2022-08-11T05:59:00.639Z,1277.19
2022-08-11T06:00:00.660Z,1277.19
2022-08-11T06:01:00.621Z,1277.19
2022-08-11T06:02:00.661Z,1277.19
2022-08-11T06:03:00.600Z,1277.19
2022-08-11T06:04:00.590Z,1277.19
2022-08-11T06:05:00.582Z,1277.19
2022-08-11T06:06:00.567Z,1277.19
2022-08-11T06:07:00.560Z,1277.19
2022-08-11T06:08:00.533Z,1277.19
2022-08-11T06:09:00.530Z,1277.19
2022-08-11T06:10:00.512Z,1277.19
2022-08-11T06:11:00.499Z,1277.19
2022-08-11T06:12:01.080Z,1277.19
2022-08-11T06:13:00.474Z,1277.19
2022-08-11T06:14:00.472Z,1277.19
2022-08-11T06:15:00.460Z,1277.19
2022-08-11T06:16:04.868Z,1277.19
2022-08-11T06:17:01.447Z,1277.19
2022-08-11T06:18:00.435Z,1277.19
2022-08-11T06:19:00.409Z,1277.19
2022-08-11T06:20:07.096Z,1277.19
2022-08-11T06:21:01.402Z,1277.19
2022-08-11T06:22:00.382Z,1277.19
2022-08-11T06:23:00.373Z,1277.19
2022-08-11T06:24:00.358Z,1277.19
2022-08-11T06:25:00.379Z,1277.19
2022-08-11T06:26:00.369Z,1277.19
2022-08-11T06:27:15.544Z,1277.19
2022-08-11T06:28:01.313Z,1277.19
2022-08-11T06:29:00.300Z,1277.19
2022-08-11T06:30:00.322Z,1277.19
2022-08-11T06:31:00.317Z,1277.19
2022-08-11T06:32:00.295Z,1277.19
2022-08-11T06:33:00.254Z,1277.19
2022-08-11T06:34:00.235Z,1277.19
2022-08-11T06:35:00.230Z,1277.19
2022-08-11T06:36:00.217Z,1277.19
2022-08-11T06:37:00.262Z,1277.19
2022-08-11T06:38:00.187Z,1277.19
2022-08-11T06:39:00.175Z,1277.19
2022-08-11T06:40:00.379Z,1277.19
2022-08-11T06:41:00.175Z,1277.19
2022-08-11T06:42:00.157Z,1277.19
2022-08-11T06:43:00.169Z,1277.19
2022-08-11T06:44:05.088Z,1277.19
2022-08-11T06:45:01.132Z,1277.19
2022-08-11T06:46:00.100Z,1277.19
2022-08-11T06:47:00.107Z,1277.19
2022-08-11T06:48:00.079Z,1277.19
2022-08-11T06:49:00.099Z,1277.19
2022-08-11T06:50:00.054Z,1277.19
2022-08-11T06:51:00.042Z,1277.19
2022-08-11T06:52:00.594Z,1277.19
2022-08-11T06:53:00.025Z,1277.19
2022-08-11T06:54:04.327Z,1277.19
2022-08-11T06:55:01.018Z,1277.19
2022-08-11T06:55:59.984Z,1277.19
2022-08-11T06:57:28.940Z,1277.19
2022-08-11T06:58:00.963Z,1277.19
2022-08-11T06:58:59.945Z,1277.19
2022-08-11T06:59:59.951Z,1277.19
2022-08-11T07:00:59.962Z,1277.19
2022-08-11T07:02:00.007Z,1277.19
2022-08-11T07:02:59.910Z,1277.19
2022-08-11T07:03:59.910Z,1277.19
2022-08-11T07:04:59.885Z,1277.19
2022-08-11T07:05:59.888Z,1277.19
2022-08-11T07:06:59.878Z,1277.19
2022-08-11T07:07:59.852Z,1277.19
2022-08-11T07:09:00.837Z,1277.19
2022-08-11T07:09:59.844Z,1277.19
2022-08-11T07:10:59.828Z,1277.19
2022-08-11T07:11:59.814Z,1277.19
2022-08-11T07:12:59.809Z,1277.19
2022-08-11T07:13:59.791Z,1277.19
2022-08-11T07:15:00.039Z,1277.19
2022-08-11T07:16:11.549Z,1277.19
2022-08-11T07:17:00.749Z,1277.19
2022-08-11T07:17:59.741Z,1277.19
2022-08-11T07:18:59.749Z,1277.19
2022-08-11T07:19:59.738Z,1277.19
2022-08-11T07:21:02.194Z,1277.19
2022-08-11T07:22:02.291Z,1277.19
2022-08-11T07:22:59.699Z,1277.19
2022-08-11T07:23:59.683Z,1277.19
2022-08-11T07:25:02.257Z,1277.19
2022-08-11T07:25:59.657Z,1277.19
2022-08-11T07:26:59.655Z,1277.19
2022-08-11T07:27:59.639Z,1277.19
2022-08-11T07:28:59.624Z,1277.19
2022-08-11T07:29:59.622Z,1277.19
2022-08-11T07:30:59.623Z,1277.19
2022-08-11T07:31:59.610Z,1277.19
2022-08-11T07:32:59.584Z,1277.19
2022-08-11T07:34:06.379Z,1277.19
2022-08-11T07:35:00.563Z,1277.19
2022-08-11T07:35:59.578Z,1277.19
2022-08-11T07:36:59.567Z,1277.19
2022-08-11T07:38:02.083Z,1277.19
2022-08-11T07:38:59.525Z,1277.19
2022-08-11T07:39:59.570Z,1277.19
2022-08-11T07:40:59.548Z,1277.19
2022-08-11T07:41:59.526Z,1277.19
2022-08-11T07:42:59.477Z,1277.19
2022-08-11T07:44:00.089Z,1277.19
2022-08-11T07:44:59.470Z,1277.19
2022-08-11T07:45:59.480Z,1277.19
2022-08-11T07:46:59.452Z,1277.19
2022-08-11T07:48:14.151Z,1277.19
2022-08-11T07:48:59.434Z,1277.19
2022-08-11T07:49:59.409Z,1277.19
2022-08-11T07:50:59.424Z,1277.19
2022-08-11T07:51:59.412Z,1277.19
2022-08-11T07:52:59.387Z,1277.19
2022-08-11T07:54:07.486Z,1277.19
2022-08-11T07:55:00.516Z,1277.19
2022-08-11T07:55:59.339Z,1277.19
2022-08-11T07:57:07.612Z,1277.19
2022-08-11T07:58:15.369Z,1277.19
2022-08-11T07:59:05.224Z,1277.19
2022-08-11T08:00:03.529Z,1277.19
2022-08-11T08:01:01.232Z,1277.19
2022-08-11T08:01:59.360Z,1277.19
2022-08-11T08:02:59.257Z,1277.19
2022-08-11T08:03:59.240Z,1277.19
2022-08-11T08:04:59.244Z,1277.19
2022-08-11T08:05:59.246Z,1277.19
2022-08-11T08:06:59.217Z,1277.19
2022-08-11T08:07:59.214Z,1277.19
2022-08-11T08:08:59.195Z,1277.19
2022-08-11T08:09:59.273Z,1277.19
2022-08-11T08:10:59.210Z,1277.19
2022-08-11T08:11:59.168Z,1277.19
2022-08-11T08:12:59.167Z,1277.19
2022-08-11T08:13:59.135Z,1277.19
2022-08-11T08:14:59.131Z,1277.19
2022-08-11T08:15:59.110Z,1277.19
2022-08-11T08:16:59.102Z,1277.19
2022-08-11T08:18:26.133Z,1277.19
2022-08-11T08:19:00.154Z,1277.19
2022-08-11T08:19:59.138Z,1277.19
2022-08-11T08:20:59.105Z,1277.19
2022-08-11T08:22:10.927Z,1277.19
2022-08-11T08:22:59.083Z,1277.19
2022-08-11T08:23:59.684Z,1277.19
2022-08-11T08:26:16.730Z,958.92
2022-08-11T08:27:12.429Z,958.90
2022-08-11T08:28:12.268Z,958.86
2022-08-11T08:29:12.287Z,958.77
2022-08-11T08:30:12.256Z,958.72
2022-08-11T08:31:12.356Z,958.88
2022-08-11T08:32:12.158Z,958.81
2022-08-11T08:33:12.162Z,958.85
2022-08-11T08:34:12.125Z,958.81
2022-08-11T08:35:12.149Z,958.80
2022-08-11T08:36:12.694Z,958.84
2022-08-11T08:37:16.103Z,958.74
2022-08-11T08:38:13.081Z,958.85
2022-08-11T08:39:12.116Z,958.80
2022-08-11T08:40:12.082Z,958.75
2022-08-11T08:41:13.223Z,958.72
2022-08-11T08:42:12.070Z,958.71
2022-08-11T08:43:12.021Z,958.74
2022-08-11T08:44:42.230Z,958.70
2022-08-11T08:45:13.007Z,958.80
2022-08-11T08:46:11.991Z,958.77
2022-08-11T08:47:11.991Z,958.75
2022-08-11T08:48:11.979Z,958.77
2022-08-11T08:49:35.164Z,958.83
2022-08-11T08:50:16.591Z,958.77
2022-08-11T08:51:11.983Z,958.79
2022-08-11T08:52:25.206Z,958.79
2022-08-11T08:53:13.013Z,958.81
2022-08-11T08:54:12.158Z,958.80
2022-08-11T08:55:11.939Z,958.74
2022-08-11T08:56:15.477Z,958.72
2022-08-11T08:57:12.898Z,958.70
2022-08-11T08:58:12.492Z,958.71
2022-08-11T08:59:12.094Z,958.75
2022-08-11T09:00:13.097Z,958.79
2022-08-11T09:01:11.906Z,958.79
2022-08-11T09:02:11.888Z,958.78
2022-08-11T09:04:23.115Z,958.72
2022-08-11T09:05:23.083Z,958.72
2022-08-11T09:06:23.017Z,958.72
2022-08-11T09:07:23.353Z,958.70
2022-08-11T09:08:22.945Z,958.72
2022-08-11T09:09:22.877Z,958.63
2022-08-11T09:10:22.883Z,958.64
2022-08-11T09:11:22.857Z,958.69
2022-08-11T09:12:35.792Z,958.64
2022-08-11T09:13:22.866Z,958.67
2022-08-11T09:14:22.825Z,958.64
2022-08-11T09:15:22.854Z,958.55
2022-08-11T09:16:22.796Z,958.57
2022-08-11T09:17:22.794Z,958.50
2022-08-11T09:18:22.877Z,958.50
2022-08-11T09:19:22.760Z,958.52
2022-08-11T09:20:22.766Z,958.54
2022-08-11T09:21:36.856Z,958.62
2022-08-11T09:22:24.795Z,958.58
2022-08-11T09:24:07.442Z,958.62
2022-08-11T09:24:26.291Z,958.65
2022-08-11T09:25:22.696Z,958.65
2022-08-11T09:26:22.684Z,958.65
2022-08-11T09:27:23.686Z,958.65
2022-08-11T09:28:23.273Z,958.65
2022-08-11T09:29:23.253Z,958.64
2022-08-11T09:30:22.634Z,958.66
2022-08-11T09:31:22.636Z,958.63
2022-08-11T09:32:22.612Z,958.62
2022-08-11T09:33:22.701Z,958.64
2022-08-11T09:34:22.612Z,958.65
2022-08-11T09:35:22.616Z,958.68
2022-08-11T09:36:22.576Z,958.59
2022-08-11T09:37:28.712Z,958.60
2022-08-11T09:38:23.545Z,958.65
2022-08-11T09:39:22.578Z,958.59
2022-08-11T09:40:23.628Z,958.62
2022-08-11T09:41:25.566Z,958.58
2022-08-11T09:42:23.228Z,958.60
2022-08-11T09:43:23.489Z,958.64
2022-08-11T09:44:22.524Z,958.57
2022-08-11T09:45:22.496Z,958.61
2022-08-11T09:46:22.457Z,958.55
2022-08-11T09:47:22.463Z,958.58
2022-08-11T09:48:22.448Z,958.61
2022-08-11T09:49:22.421Z,958.57
2022-08-11T09:50:22.669Z,958.51
2022-08-11T09:51:23.258Z,958.54
2022-08-11T09:52:33.494Z,958.54
2022-08-11T09:53:36.792Z,958.51
2022-08-11T09:54:23.439Z,958.51
2022-08-11T09:55:22.530Z,958.53
2022-08-11T09:56:22.370Z,958.53
2022-08-11T09:57:23.505Z,958.54
2022-08-11T09:58:42.454Z,958.50
2022-08-11T09:59:27.327Z,958.49
2022-08-11T10:00:22.322Z,958.60
2022-08-11T10:01:22.326Z,958.54
2022-08-11T10:02:22.297Z,958.52
2022-08-11T10:03:22.262Z,958.47
2022-08-11T10:04:22.261Z,958.41
2022-08-11T10:05:22.292Z,958.41
2022-08-11T10:06:22.247Z,958.42
2022-08-11T10:07:22.240Z,958.49
2022-08-11T10:08:22.285Z,958.44
2022-08-11T10:09:22.230Z,958.37
2022-08-11T10:10:22.220Z,958.42
2022-08-11T10:11:22.776Z,958.37
2022-08-11T10:12:22.229Z,958.36
2022-08-11T10:14:04.902Z,958.41
2022-08-11T10:14:33.645Z,958.33
2022-08-11T10:15:22.138Z,958.29
2022-08-11T10:16:22.168Z,958.31
2022-08-11T10:17:22.787Z,958.27
2022-08-11T10:18:22.203Z,958.28
2022-08-11T10:19:22.186Z,958.30
2022-08-11T10:20:25.764Z,958.27
2022-08-11T10:21:22.070Z,958.26
2022-08-11T10:22:22.058Z,958.25
2022-08-11T10:23:22.068Z,958.25
2022-08-11T10:24:22.041Z,958.24
2022-08-11T10:25:22.045Z,958.23
2022-08-11T10:26:22.015Z,958.26
2022-08-11T10:27:26.007Z,958.26
2022-08-11T10:28:33.827Z,958.27
2022-08-11T10:29:21.984Z,958.14
2022-08-11T10:30:21.973Z,958.23
2022-08-11T10:31:21.983Z,958.28
2022-08-11T10:32:21.956Z,958.24
2022-08-11T10:33:36.590Z,958.26
2022-08-11T10:34:21.988Z,958.33
2022-08-11T10:35:21.924Z,958.25
2022-08-11T10:36:21.911Z,958.21
2022-08-11T10:37:21.889Z,958.20
2022-08-11T10:38:21.900Z,958.16
2022-08-11T10:39:22.049Z,958.20
2022-08-11T10:40:21.923Z,958.28
2022-08-11T10:41:21.848Z,958.22
2022-08-11T10:42:41.322Z,958.28
2022-08-11T10:44:01.921Z,958.23
2022-08-11T10:44:22.832Z,958.27
2022-08-11T10:45:21.810Z,958.25
2022-08-11T10:46:29.717Z,958.17
2022-08-11T10:47:22.821Z,958.15
2022-08-11T10:48:47.369Z,958.20
2022-08-11T10:49:21.774Z,958.19
2022-08-11T10:50:21.834Z,958.24
2022-08-11T10:51:44.683Z,958.14
2022-08-11T10:52:22.751Z,958.07
2022-08-11T10:53:21.739Z,958.08
2022-08-11T10:54:21.703Z,958.09
2022-08-11T10:55:21.782Z,958.12
2022-08-11T10:56:22.300Z,958.08
2022-08-11T10:57:22.303Z,958.02
2022-08-11T10:58:21.669Z,958.03
2022-08-11T10:59:22.257Z,958.00
2022-08-11T11:00:21.663Z,957.99
2022-08-11T11:01:31.368Z,958.00
2022-08-11T11:02:21.803Z,958.01
2022-08-11T11:03:23.746Z,958.03
2022-08-11T11:04:23.568Z,958.09
2022-08-11T11:05:21.599Z,958.10
2022-08-11T11:06:28.509Z,958.08
2022-08-11T11:07:21.619Z,958.04
2022-08-11T11:08:21.576Z,958.07
2022-08-11T11:09:21.561Z,957.98
2022-08-11T11:10:21.539Z,958.04
2022-08-11T11:11:21.574Z,958.07
2022-08-11T11:12:21.511Z,958.06
2022-08-11T11:13:21.514Z,958.00
2022-08-11T11:14:21.547Z,958.00
2022-08-11T11:15:21.490Z,957.97
2022-08-11T11:16:21.472Z,957.96
2022-08-11T11:17:21.485Z,957.96
2022-08-11T11:18:36.389Z,957.98
2022-08-11T11:19:21.456Z,957.95
2022-08-11T11:21:45.026Z,957.93
2022-08-11T11:22:45.024Z,957.99
2022-08-11T11:23:44.985Z,957.98
2022-08-11T11:24:46.563Z,957.95
2022-08-11T11:25:44.892Z,957.96
2022-08-11T11:26:45.417Z,957.96
2022-08-11T11:27:46.526Z,957.93
2022-08-11T11:28:44.897Z,957.89
2022-08-11T11:29:44.795Z,957.84
2022-08-11T11:30:44.780Z,957.88
2022-08-11T11:31:44.776Z,957.81
2022-08-11T11:32:49.413Z,957.87
2022-08-11T11:33:57.399Z,957.87
2022-08-11T11:34:52.986Z,957.85
2022-08-11T11:37:01.334Z,957.85
2022-08-11T11:39:25.698Z,957.94
2022-08-11T11:40:31.783Z,957.86
2022-08-11T11:41:26.652Z,957.94
2022-08-11T11:42:25.419Z,957.91
2022-08-11T11:44:38.069Z,957.88
2022-08-11T11:45:38.280Z,957.88
2022-08-11T11:46:39.046Z,957.81
2022-08-11T11:47:38.027Z,957.78
2022-08-11T11:48:38.782Z,957.80
2022-08-11T11:49:37.848Z,957.83
2022-08-11T11:50:37.908Z,957.86
2022-08-11T11:51:37.815Z,957.83
2022-08-11T11:52:38.074Z,957.79
2022-08-11T11:53:50.905Z,957.82
2022-08-11T11:54:37.927Z,957.82
2022-08-11T11:55:37.881Z,957.80
2022-08-11T11:56:38.068Z,957.86
2022-08-11T11:57:38.027Z,957.86
2022-08-11T11:58:37.740Z,957.84
2022-08-11T11:59:37.763Z,957.78
2022-08-11T12:00:41.542Z,957.83
2022-08-11T12:01:38.284Z,957.81
2022-08-11T12:02:37.677Z,957.81
2022-08-11T12:04:48.041Z,957.82
2022-08-11T12:05:48.532Z,957.77
2022-08-11T12:08:12.445Z,957.76
2022-08-11T12:09:09.876Z,957.75
2022-08-11T12:10:25.182Z,957.73
2022-08-11T12:11:20.542Z,957.75
2022-08-11T12:12:09.218Z,957.71
2022-08-11T12:13:09.510Z,957.72
2022-08-11T12:14:23.339Z,957.69
2022-08-11T12:15:11.040Z,957.63
2022-08-11T12:16:34.337Z,957.66
2022-08-11T12:22:31.155Z,957.69
2022-08-11T12:27:31.062Z,957.53
2022-08-11T12:37:00.580Z,957.49
2022-08-11T12:38:29.970Z,957.43
2022-08-11T12:41:47.544Z,957.45
2022-08-11T12:42:56.668Z,957.46