createdAt,value
2022-12-06T00:09:23.003Z,12.77
2022-12-06T00:14:16.554Z,14.15
2022-12-06T00:24:06.036Z,13.57
2022-12-06T00:29:01.330Z,14.10
2022-12-06T00:33:55.042Z,14.30
2022-12-06T00:43:44.821Z,13.18
2022-12-06T00:48:41.786Z,13.27
2022-12-06T00:53:35.126Z,12.63
2022-12-06T00:58:29.138Z,13.32
2022-12-06T01:03:23.058Z,14.27
2022-12-06T01:08:17.689Z,14.77
2022-12-06T01:13:12.254Z,14.48
2022-12-06T01:18:06.137Z,13.05
2022-12-06T01:23:00.088Z,12.73
2022-12-06T01:27:53.850Z,14.40
2022-12-06T01:32:47.847Z,13.45
2022-12-06T01:37:42.883Z,13.57
2022-12-06T01:42:36.570Z,12.93
2022-12-06T01:47:34.524Z,13.85
2022-12-06T01:53:07.793Z,13.95
2022-12-06T01:58:05.551Z,14.68
2022-12-06T02:02:59.926Z,13.88
2022-12-06T02:07:54.958Z,14.20
2022-12-06T02:12:51.126Z,14.02
2022-12-06T02:18:09.617Z,14.88
2022-12-06T02:23:36.721Z,14.05
2022-12-06T02:28:35.576Z,13.73
2022-12-06T02:34:00.864Z,13.50
2022-12-06T02:39:10.772Z,13.80
2022-12-06T02:44:09.853Z,13.15
2022-12-06T02:49:04.709Z,12.25
2022-12-06T02:53:58.828Z,12.93
2022-12-06T02:58:52.940Z,12.80
2022-12-06T03:04:16.303Z,13.45
2022-12-06T03:09:57.438Z,13.48
2022-12-06T03:14:50.621Z,12.38
2022-12-06T03:19:44.011Z,12.68
2022-12-06T03:24:41.372Z,13.18
2022-12-06T03:29:36.479Z,12.68
2022-12-06T03:34:44.687Z,13.38
2022-12-06T03:40:14.354Z,12.45
2022-12-06T03:45:09.133Z,13.52
2022-12-06T03:50:06.676Z,13.15
2022-12-06T03:54:59.915Z,13.40
2022-12-06T03:59:53.592Z,12.43
2022-12-06T04:04:48.578Z,13.40
2022-12-06T04:09:57.610Z,13.88
2022-12-06T04:14:52.533Z,14.38
2022-12-06T04:19:58.958Z,14.13
2022-12-06T04:24:52.186Z,13.38
2022-12-06T04:30:03.214Z,13.93
2022-12-06T04:35:14.887Z,12.77
2022-12-06T04:40:10.429Z,13.38
2022-12-06T04:45:04.095Z,12.55
2022-12-06T04:49:58.192Z,13.38
2022-12-06T04:54:52.351Z,12.77
2022-12-06T05:04:40.430Z,12.93
2022-12-06T05:09:34.653Z,12.75
2022-12-06T05:14:28.911Z,12.90
2022-12-06T05:19:23.237Z,13.50
2022-12-06T05:24:17.657Z,13.00
2022-12-06T05:29:12.082Z,12.57
2022-12-06T05:34:06.039Z,13.20
2022-12-06T05:38:59.824Z,14.25
2022-12-06T05:43:53.424Z,13.63
2022-12-06T05:53:39.599Z,14.90
2022-12-06T05:58:33.877Z,15.98
2022-12-06T06:03:27.425Z,15.43
2022-12-06T06:13:14.752Z,13.97
2022-12-06T06:18:08.470Z,15.35
2022-12-06T06:23:06.033Z,15.52
2022-12-06T06:28:00.450Z,15.18
2022-12-06T06:32:54.225Z,17.02
2022-12-06T06:37:48.595Z,15.98
2022-12-06T06:42:42.231Z,17.65
2022-12-06T06:47:36.170Z,17.15
2022-12-06T06:52:29.815Z,18.65
2022-12-06T06:57:23.272Z,17.83
2022-12-06T07:02:17.847Z,17.15
2022-12-06T07:07:14.351Z,17.20
2022-12-06T07:12:14.348Z,17.77
2022-12-06T07:17:08.324Z,17.00
2022-12-06T07:22:02.813Z,16.23
2022-12-06T07:26:58.142Z,16.20
2022-12-06T07:31:51.157Z,15.82
2022-12-06T07:47:19.642Z,15.10
2022-12-06T07:52:14.154Z,14.60
2022-12-06T07:57:08.145Z,14.50
2022-12-06T08:02:01.820Z,14.88
2022-12-06T08:06:55.674Z,15.77
2022-12-06T08:11:48.637Z,13.68
2022-12-06T08:16:42.586Z,13.68
2022-12-06T08:21:36.632Z,12.57
2022-12-06T08:26:30.207Z,11.77
2022-12-06T08:31:24.701Z,21.42
2022-12-06T08:36:21.555Z,15.27
2022-12-06T08:41:34.285Z,10.07
2022-12-06T08:46:28.607Z,11.23
2022-12-06T08:51:22.279Z,11.60
2022-12-06T08:56:16.155Z,10.43
2022-12-06T09:01:14.147Z,10.30
2022-12-06T09:06:08.530Z,10.55
2022-12-06T09:11:02.049Z,9.25
2022-12-06T09:15:55.509Z,9.02
2022-12-06T09:25:45.616Z,10.07
2022-12-06T09:30:39.034Z,10.07
2022-12-06T09:35:32.242Z,13.20
2022-12-06T09:40:36.269Z,10.20
2022-12-06T09:45:55.858Z,9.38
2022-12-06T09:51:00.567Z,10.05
2022-12-06T09:56:13.943Z,8.27
2022-12-06T10:01:07.090Z,8.65
2022-12-06T10:06:03.152Z,9.68
2022-12-06T10:11:20.577Z,10.13
2022-12-06T10:16:30.674Z,8.45
2022-12-06T10:21:59.680Z,9.05
2022-12-06T10:26:55.696Z,7.85
2022-12-06T10:31:52.513Z,9.55
2022-12-06T10:36:54.676Z,10.85
2022-12-06T10:42:10.465Z,10.82
2022-12-06T10:47:05.128Z,9.85
2022-12-06T10:52:17.561Z,10.10
2022-12-06T10:57:22.407Z,11.52
2022-12-06T11:02:29.441Z,10.43
2022-12-06T11:07:25.715Z,11.20
2022-12-06T11:12:32.126Z,12.25
2022-12-06T11:17:28.655Z,11.63
2022-12-06T11:22:42.908Z,10.55
2022-12-06T11:27:43.365Z,11.07
2022-12-06T11:32:36.793Z,10.20
2022-12-06T11:37:33.679Z,9.32
2022-12-06T11:42:28.225Z,9.30
2022-12-06T11:47:23.009Z,10.10
2022-12-06T11:52:21.183Z,10.18
2022-12-06T11:57:22.439Z,10.15
2022-12-06T12:02:31.946Z,9.40
2022-12-06T12:07:26.159Z,9.25
2022-12-06T12:12:25.887Z,10.15
2022-12-06T12:17:23.526Z,10.43
2022-12-06T12:22:23.730Z,10.18
2022-12-06T12:27:35.555Z,11.73
2022-12-06T12:32:29.527Z,12.68
2022-12-06T12:37:23.115Z,13.25
2022-12-06T12:42:30.715Z,12.98
2022-12-06T12:47:24.438Z,13.73
2022-12-06T12:52:40.164Z,14.43
2022-12-06T12:57:34.338Z,14.55
2022-12-06T13:02:32.581Z,14.40
2022-12-06T13:07:33.244Z,14.15
2022-12-06T13:12:36.133Z,12.77
2022-12-06T13:17:33.761Z,12.53
2022-12-06T13:22:29.206Z,13.02
2022-12-06T13:27:24.654Z,11.77
2022-12-06T13:32:31.069Z,15.43
2022-12-06T13:37:33.539Z,13.38
2022-12-06T13:42:38.968Z,14.82
2022-12-06T13:47:36.375Z,14.32
2022-12-06T13:52:42.439Z,15.50
2022-12-06T13:57:36.948Z,16.25
2022-12-06T14:02:44.408Z,15.77
2022-12-06T14:07:38.431Z,14.77
2022-12-06T14:12:34.028Z,17.35
2022-12-06T14:18:00.756Z,18.73
2022-12-06T14:22:48.341Z,18.50
2022-12-06T14:27:46.907Z,20.83
2022-12-06T14:32:45.473Z,19.50
2022-12-06T14:37:39.114Z,21.30
2022-12-06T14:42:49.729Z,21.60
2022-12-06T14:47:44.587Z,20.50
2022-12-06T14:52:47.968Z,21.35
2022-12-06T14:57:50.191Z,21.42
2022-12-06T15:03:04.669Z,23.02
2022-12-06T15:07:58.252Z,23.13
2022-12-06T15:12:55.613Z,22.35
2022-12-06T15:17:49.883Z,22.50
2022-12-06T15:22:49.416Z,23.88
2022-12-06T15:27:43.441Z,23.38
2022-12-06T15:37:43.999Z,25.67
2022-12-06T15:42:46.844Z,27.27
2022-12-06T15:47:40.534Z,27.25
2022-12-06T15:52:34.221Z,25.88
2022-12-06T15:57:28.510Z,26.77
2022-12-06T16:02:22.076Z,27.27
2022-12-06T16:07:19.569Z,29.65
2022-12-06T16:12:13.340Z,29.92
2022-12-06T16:17:06.886Z,31.33
2022-12-06T16:22:00.764Z,31.45
2022-12-06T16:26:54.199Z,29.27
2022-12-06T16:31:48.642Z,27.85
2022-12-06T16:36:55.219Z,27.70
2022-12-06T16:41:49.107Z,28.05
2022-12-06T16:46:43.616Z,28.80
2022-12-06T16:51:37.038Z,26.92
2022-12-06T17:01:33.187Z,27.90
2022-12-06T17:06:28.056Z,28.23
2022-12-06T17:11:44.878Z,56.38
2022-12-06T17:16:39.106Z,58.90
2022-12-06T17:21:32.957Z,47.67
2022-12-06T17:26:27.342Z,30.75
2022-12-06T17:31:21.144Z,39.80
2022-12-06T17:36:15.046Z,43.10
2022-12-06T17:46:26.870Z,34.65
2022-12-06T17:51:21.096Z,32.97
2022-12-06T17:56:34.127Z,34.72
2022-12-06T18:01:44.481Z,36.42
2022-12-06T18:06:42.126Z,37.10
2022-12-06T18:11:36.866Z,34.65
2022-12-06T18:16:32.302Z,30.67
2022-12-06T18:21:26.190Z,33.10
2022-12-06T18:26:20.607Z,32.60
2022-12-06T18:31:14.439Z,33.67
2022-12-06T18:36:09.281Z,32.75
2022-12-06T18:41:07.991Z,31.05
2022-12-06T18:46:04.362Z,30.77
2022-12-06T18:50:59.229Z,30.50
2022-12-06T18:55:53.360Z,42.65
2022-12-06T19:00:47.659Z,33.63
2022-12-06T19:06:01.819Z,31.27
2022-12-06T19:10:55.454Z,28.30
2022-12-06T19:15:49.535Z,32.42
2022-12-06T19:20:44.701Z,30.40
2022-12-06T19:25:38.367Z,31.63
2022-12-06T19:30:32.746Z,29.85
2022-12-06T19:35:27.127Z,28.33
2022-12-06T19:40:21.313Z,28.00
2022-12-06T19:45:15.633Z,29.25
2022-12-06T19:50:10.862Z,29.85
2022-12-06T19:55:05.551Z,32.90
2022-12-06T20:00:00.262Z,29.80
2022-12-06T20:04:54.834Z,33.40
2022-12-06T20:09:48.848Z,33.97
2022-12-06T20:14:47.903Z,31.63
2022-12-06T20:19:47.138Z,31.77
2022-12-06T20:24:41.429Z,34.95
2022-12-06T20:34:30.368Z,34.70
2022-12-06T20:39:25.454Z,35.85
2022-12-06T20:44:19.153Z,35.13
2022-12-06T20:49:13.363Z,37.95
2022-12-06T20:54:08.449Z,38.88
2022-12-06T20:59:02.770Z,38.47
2022-12-06T21:03:56.813Z,37.50
2022-12-06T21:08:51.196Z,37.80
2022-12-06T21:13:44.748Z,39.72
2022-12-06T21:23:32.086Z,32.97
2022-12-06T21:28:26.041Z,36.25
2022-12-06T21:33:20.949Z,37.33
2022-12-06T21:38:14.945Z,34.25
2022-12-06T21:43:08.907Z,32.47
2022-12-06T21:48:02.895Z,30.85
2022-12-06T21:52:55.995Z,36.67
2022-12-06T21:57:50.029Z,36.88
2022-12-06T22:02:48.809Z,37.45
2022-12-06T22:07:42.478Z,35.33
2022-12-06T22:22:25.405Z,33.28
2022-12-06T22:27:19.157Z,32.92
2022-12-06T22:37:06.838Z,34.90
2022-12-06T22:42:00.881Z,36.78
2022-12-06T22:46:54.192Z,35.97
2022-12-06T22:51:48.069Z,36.55
2022-12-06T22:56:47.377Z,37.72
2022-12-06T23:01:41.548Z,38.45
2022-12-06T23:06:35.942Z,40.90
2022-12-06T23:11:32.933Z,40.40
2022-12-06T23:16:28.569Z,39.55
2022-12-06T23:21:26.955Z,37.50
2022-12-06T23:26:40.951Z,39.50
2022-12-06T23:31:36.278Z,39.42
2022-12-06T23:36:31.698Z,38.47
2022-12-06T23:41:30.191Z,37.25
2022-12-06T23:46:27.546Z,36.63
2022-12-06T23:51:23.519Z,35.38
2022-12-06T23:56:18.610Z,33.72
