createdAt,value
2018-12-17T00:01:49.845Z,98.80
2018-12-17T00:06:55.503Z,99.00
2018-12-17T00:11:58.966Z,98.90
2018-12-17T00:17:02.818Z,98.60
2018-12-17T00:22:06.587Z,98.80
2018-12-17T00:27:10.214Z,98.70
2018-12-17T00:32:13.721Z,99.10
2018-12-17T00:37:38.407Z,99.10
2018-12-17T00:42:42.194Z,99.20
2018-12-17T00:47:45.976Z,99.10
2018-12-17T00:52:50.029Z,99.00
2018-12-17T00:57:53.679Z,99.10
2018-12-17T01:02:57.273Z,99.10
2018-12-17T01:08:01.138Z,99.10
2018-12-17T01:13:04.625Z,98.90
2018-12-17T01:18:08.036Z,98.80
2018-12-17T01:23:11.499Z,98.80
2018-12-17T01:28:21.979Z,98.70
2018-12-17T01:33:20.530Z,98.90
2018-12-17T01:38:24.046Z,98.80
2018-12-17T01:43:27.680Z,99.20
2018-12-17T01:48:31.111Z,98.70
2018-12-17T01:53:34.677Z,98.80
2018-12-17T01:58:38.512Z,99.10
2018-12-17T02:03:41.929Z,99.20
2018-12-17T02:08:45.573Z,98.90
2018-12-17T02:13:49.208Z,98.90
2018-12-17T02:18:52.826Z,98.80
2018-12-17T02:23:56.312Z,98.90
2018-12-17T02:28:59.975Z,98.60
2018-12-17T02:34:03.898Z,98.70
2018-12-17T02:39:08.555Z,99.10
2018-12-17T02:44:12.450Z,98.80
2018-12-17T02:49:16.059Z,98.90
2018-12-17T02:54:19.458Z,98.70
2018-12-17T02:59:23.015Z,98.90
2018-12-17T03:04:26.502Z,99.00
2018-12-17T03:09:29.931Z,99.10
2018-12-17T03:14:33.311Z,99.30
2018-12-17T03:19:36.860Z,99.30
2018-12-17T03:24:40.247Z,99.10
2018-12-17T03:29:43.714Z,99.10
2018-12-17T03:34:47.236Z,99.20
2018-12-17T03:39:50.672Z,99.20
2018-12-17T03:44:54.131Z,99.40
2018-12-17T03:49:57.610Z,99.50
2018-12-17T03:55:01.059Z,99.40
2018-12-17T04:00:06.705Z,99.30
2018-12-17T04:05:10.143Z,99.30
2018-12-17T04:10:13.666Z,99.30
2018-12-17T04:15:17.104Z,99.80
2018-12-17T04:20:20.759Z,99.90
2018-12-17T04:25:24.175Z,99.90
2018-12-17T04:30:27.597Z,99.90
2018-12-17T04:35:30.957Z,99.90
2018-12-17T04:40:34.476Z,99.90
2018-12-17T04:45:37.948Z,99.90
2018-12-17T04:50:41.447Z,99.90
2018-12-17T04:55:45.057Z,99.90
2018-12-17T05:00:48.578Z,99.90
2018-12-17T05:05:52.058Z,99.90
2018-12-17T05:10:55.533Z,99.90
2018-12-17T05:15:58.937Z,99.90
2018-12-17T05:21:02.361Z,99.90
2018-12-17T05:26:05.935Z,99.90
2018-12-17T05:31:09.650Z,99.90
2018-12-17T05:36:13.156Z,99.90
2018-12-17T05:41:16.626Z,99.90
2018-12-17T05:46:20.167Z,99.90
2018-12-17T05:51:23.674Z,99.90
2018-12-17T05:56:27.160Z,99.90
2018-12-17T06:01:30.691Z,99.90
2018-12-17T06:06:34.241Z,99.90
2018-12-17T06:11:37.998Z,99.90
2018-12-17T06:16:41.564Z,99.90
2018-12-17T06:21:45.014Z,99.90
2018-12-17T06:26:48.431Z,99.90
2018-12-17T06:31:52.080Z,99.90
2018-12-17T06:36:55.592Z,99.90
2018-12-17T06:41:59.053Z,99.90
2018-12-17T06:47:02.547Z,99.90
2018-12-17T06:52:06.622Z,99.90
2018-12-17T06:57:10.147Z,99.90
2018-12-17T07:02:14.157Z,99.90
2018-12-17T07:07:17.743Z,99.90
2018-12-17T07:12:21.328Z,99.90
2018-12-17T07:17:24.776Z,99.90
2018-12-17T07:22:28.416Z,99.90
2018-12-17T07:27:33.084Z,99.90
2018-12-17T07:32:36.677Z,99.90
2018-12-17T07:37:40.707Z,99.90
2018-12-17T07:42:44.172Z,99.90
2018-12-17T07:47:47.722Z,99.90
2018-12-17T07:52:51.163Z,99.90
2018-12-17T07:57:54.734Z,99.90
2018-12-17T08:02:58.385Z,99.90
2018-12-17T08:08:01.981Z,99.90
2018-12-17T08:13:05.990Z,99.90
2018-12-17T08:18:20.941Z,99.90
2018-12-17T08:23:24.629Z,99.90
2018-12-17T08:28:28.334Z,99.90
2018-12-17T08:33:31.865Z,99.90
2018-12-17T08:38:35.470Z,99.90
2018-12-17T08:43:38.907Z,99.90
2018-12-17T08:48:42.345Z,99.90
2018-12-17T08:53:45.870Z,99.90
2018-12-17T08:58:49.409Z,99.90
2018-12-17T09:03:52.986Z,99.90
2018-12-17T09:08:56.474Z,99.90
2018-12-17T09:14:00.157Z,99.90
2018-12-17T09:19:03.874Z,99.90
2018-12-17T09:24:07.316Z,99.90
2018-12-17T09:29:10.940Z,99.90
2018-12-17T09:34:14.661Z,99.90
2018-12-17T09:39:19.176Z,99.90
2018-12-17T09:44:22.674Z,99.90
2018-12-17T09:49:26.604Z,99.90
2018-12-17T09:54:30.503Z,99.90
2018-12-17T09:59:33.977Z,99.90
2018-12-17T10:04:37.681Z,99.90
2018-12-17T10:09:41.364Z,99.90
2018-12-17T10:14:45.110Z,99.90
2018-12-17T10:19:48.760Z,99.90
2018-12-17T10:24:52.791Z,99.90
2018-12-17T10:29:57.318Z,99.90
2018-12-17T10:35:00.841Z,99.90
2018-12-17T10:40:06.321Z,99.90
2018-12-17T10:45:09.978Z,99.90
2018-12-17T10:50:14.571Z,99.90
2018-12-17T10:55:18.238Z,99.90
2018-12-17T11:00:27.340Z,99.90
2018-12-17T11:05:31.221Z,99.90
2018-12-17T11:10:34.727Z,99.90
2018-12-17T11:15:38.415Z,99.90
2018-12-17T11:20:41.870Z,99.90
2018-12-17T11:25:45.578Z,99.90
2018-12-17T11:30:49.188Z,99.90
2018-12-17T11:35:52.811Z,99.90
2018-12-17T11:40:57.360Z,99.90
2018-12-17T11:51:17.656Z,99.90
2018-12-17T11:57:31.565Z,99.90
2018-12-17T12:02:36.213Z,99.90
2018-12-17T12:07:39.753Z,99.90
2018-12-17T12:12:43.313Z,99.90
2018-12-17T12:17:47.079Z,99.90
2018-12-17T12:22:50.563Z,99.90
2018-12-17T12:27:54.100Z,99.90
2018-12-17T12:32:57.627Z,99.90
2018-12-17T12:38:01.211Z,99.90
2018-12-17T12:43:04.631Z,99.90
2018-12-17T12:48:08.047Z,99.90
2018-12-17T12:53:11.773Z,99.90
2018-12-17T12:58:15.789Z,99.90
2018-12-17T13:03:19.292Z,99.90
2018-12-17T13:08:22.922Z,99.90
2018-12-17T13:13:26.591Z,99.90
2018-12-17T13:18:30.127Z,99.90
2018-12-17T13:23:33.641Z,99.90
2018-12-17T13:28:37.270Z,99.90
2018-12-17T13:33:40.811Z,99.90
2018-12-17T13:38:44.430Z,99.90
2018-12-17T13:43:47.920Z,99.90
2018-12-17T13:48:51.926Z,99.90
2018-12-17T13:53:59.509Z,99.90
2018-12-17T13:59:03.143Z,99.90
2018-12-17T14:04:06.723Z,99.90
2018-12-17T14:09:10.361Z,99.90
2018-12-17T14:14:14.535Z,99.90
2018-12-17T14:19:24.312Z,99.90
2018-12-17T14:24:28.374Z,99.90
2018-12-17T14:29:33.430Z,99.90
2018-12-17T14:34:40.034Z,99.90
2018-12-17T14:39:44.989Z,99.90
2018-12-17T14:44:49.547Z,99.90
2018-12-17T14:49:54.573Z,99.90
2018-12-17T14:54:58.403Z,99.90
2018-12-17T15:00:02.122Z,99.90
2018-12-17T15:05:06.256Z,99.90
2018-12-17T15:10:11.208Z,99.90
2018-12-17T15:15:15.362Z,99.90
2018-12-17T15:20:19.374Z,99.90
2018-12-17T15:25:23.196Z,99.90
2018-12-17T15:30:26.821Z,99.90
2018-12-17T15:35:30.374Z,99.90
2018-12-17T15:40:34.129Z,99.90
2018-12-17T15:45:38.528Z,99.90
2018-12-17T15:50:42.794Z,99.90
2018-12-17T15:55:47.225Z,99.90
2018-12-17T16:00:51.802Z,99.90
2018-12-17T16:05:56.755Z,99.90
2018-12-17T16:11:01.733Z,99.90
2018-12-17T16:16:05.380Z,99.90
2018-12-17T16:21:10.821Z,99.90
2018-12-17T16:26:15.176Z,99.90
2018-12-17T16:31:19.295Z,99.90
2018-12-17T16:36:22.807Z,99.90
2018-12-17T16:41:26.270Z,99.90
2018-12-17T16:46:29.842Z,99.90
2018-12-17T16:51:33.494Z,99.90
2018-12-17T16:56:37.051Z,99.90
2018-12-17T17:01:40.839Z,99.90
2018-12-17T17:06:45.459Z,99.90
2018-12-17T17:11:49.092Z,99.90
2018-12-17T17:16:52.969Z,99.90
2018-12-17T17:21:56.905Z,99.90
2018-12-17T17:27:00.659Z,99.90
2018-12-17T17:32:04.082Z,99.90
2018-12-17T17:37:08.295Z,99.90
2018-12-17T17:42:11.926Z,99.90
2018-12-17T17:47:15.401Z,99.90
2018-12-17T17:52:18.871Z,99.90
2018-12-17T17:57:22.457Z,99.90
2018-12-17T18:02:25.969Z,99.90
2018-12-17T18:07:29.396Z,99.90
2018-12-17T18:12:32.898Z,99.90
2018-12-17T18:17:36.425Z,99.90
2018-12-17T18:22:40.031Z,99.90
2018-12-17T18:27:43.848Z,99.90
2018-12-17T18:32:47.397Z,99.90
2018-12-17T18:37:50.911Z,99.90
2018-12-17T18:42:54.418Z,99.90
2018-12-17T18:47:57.940Z,99.90
2018-12-17T18:53:01.366Z,99.90
2018-12-17T18:58:15.300Z,99.90
2018-12-17T19:03:18.874Z,99.90
2018-12-17T19:08:23.625Z,99.90
2018-12-17T19:13:27.499Z,99.90
2018-12-17T19:18:31.030Z,99.90
2018-12-17T19:23:34.708Z,99.90
2018-12-17T19:28:38.235Z,99.90
2018-12-17T19:33:41.874Z,99.90
2018-12-17T19:38:45.425Z,99.90
2018-12-17T19:43:49.018Z,99.90
2018-12-17T19:48:52.505Z,99.90
2018-12-17T19:53:56.077Z,99.90
2018-12-17T19:58:59.500Z,99.90
2018-12-17T20:04:02.947Z,99.90
2018-12-17T20:09:07.471Z,99.90
2018-12-17T20:14:13.082Z,99.90
2018-12-17T20:19:16.513Z,99.90
2018-12-17T20:24:19.974Z,99.90
2018-12-17T20:29:24.699Z,99.90
2018-12-17T20:34:28.402Z,99.90
2018-12-17T20:39:31.843Z,99.90
2018-12-17T20:44:35.398Z,99.90
2018-12-17T20:49:40.011Z,99.90
2018-12-17T20:54:43.532Z,99.90
2018-12-17T20:59:48.189Z,99.90
2018-12-17T21:04:51.697Z,99.90
2018-12-17T21:09:55.086Z,99.90
2018-12-17T21:14:58.568Z,99.90
2018-12-17T21:20:03.060Z,99.90
2018-12-17T21:25:06.943Z,99.90
2018-12-17T21:30:10.552Z,99.90
2018-12-17T21:35:14.132Z,99.90
2018-12-17T21:40:17.963Z,99.90
2018-12-17T21:45:22.532Z,99.90
2018-12-17T21:50:26.393Z,99.90
2018-12-17T21:55:30.414Z,99.90
2018-12-17T22:00:33.968Z,99.90
2018-12-17T22:05:37.449Z,99.90
2018-12-17T22:10:41.278Z,99.90
2018-12-17T22:15:45.179Z,99.90
2018-12-17T22:20:48.725Z,99.90
2018-12-17T22:25:52.217Z,99.90
2018-12-17T22:30:55.781Z,99.90
2018-12-17T22:35:59.343Z,99.90
2018-12-17T22:41:02.811Z,99.90
2018-12-17T22:46:06.463Z,99.90
2018-12-17T22:51:10.153Z,99.90
2018-12-17T22:56:13.735Z,99.90
2018-12-17T23:01:17.370Z,99.90
2018-12-17T23:06:20.770Z,99.90
2018-12-17T23:11:47.081Z,99.90
2018-12-17T23:17:07.728Z,99.90
2018-12-17T23:22:11.845Z,99.90
2018-12-17T23:27:17.395Z,99.90
2018-12-17T23:32:21.687Z,99.90
2018-12-17T23:37:25.037Z,99.90
2018-12-17T23:42:28.814Z,99.90
2018-12-17T23:47:47.353Z,99.90
2018-12-17T23:52:50.991Z,99.90
2018-12-17T23:57:54.482Z,99.90
