createdAt,value
2023-03-23T15:58:24.172Z,99870.91
2023-03-23T16:00:53.691Z,99873.59
2023-03-23T16:03:27.645Z,99875.00
2023-03-23T16:05:59.863Z,99875.84
2023-03-23T16:08:28.223Z,99880.75
2023-03-23T16:10:56.232Z,99873.09
2023-03-23T16:13:24.358Z,99868.81
2023-03-23T16:15:52.725Z,99868.81
2023-03-23T16:18:23.464Z,99875.78
2023-03-23T16:20:51.899Z,99866.72
2023-03-23T16:23:21.111Z,99864.47
2023-03-23T16:25:49.203Z,99867.34
2023-03-23T16:28:17.368Z,99871.00
2023-03-23T16:30:46.057Z,99870.00
2023-03-23T16:33:14.152Z,99867.34
2023-03-23T16:35:43.032Z,99870.84
2023-03-23T16:38:14.928Z,99865.25
2023-03-23T16:40:45.551Z,99862.59
2023-03-23T16:43:14.082Z,99856.34
2023-03-23T16:45:44.239Z,99863.75
2023-03-23T16:48:13.748Z,99858.81
2023-03-23T16:50:42.289Z,99859.47
2023-03-23T16:53:11.243Z,99850.38
2023-03-23T16:55:40.597Z,99852.28
2023-03-23T16:58:17.166Z,99849.59
2023-03-23T17:00:48.117Z,99853.09
2023-03-23T17:03:16.965Z,99838.63
2023-03-23T17:05:46.245Z,99841.75
2023-03-23T17:08:14.673Z,99839.91
2023-03-23T17:10:43.786Z,99831.63
2023-03-23T17:13:13.549Z,99837.41
2023-03-23T17:15:46.077Z,99836.41
2023-03-23T17:18:16.484Z,99826.28
2023-03-23T17:20:44.764Z,99830.81
2023-03-23T17:23:13.033Z,99815.78
2023-03-23T17:25:41.293Z,99827.50
2023-03-23T17:28:09.205Z,99824.63
2023-03-23T17:30:41.568Z,99826.09
2023-03-23T17:33:13.209Z,99830.81
2023-03-23T17:35:41.358Z,99832.84
2023-03-23T17:38:09.169Z,99817.22
2023-03-23T17:40:37.138Z,99821.50
2023-03-23T17:43:05.440Z,99826.06
2023-03-23T17:45:33.296Z,99826.00
2023-03-23T17:48:07.551Z,99826.84
2023-03-23T17:50:35.819Z,99827.03
2023-03-23T17:53:03.811Z,99826.81
2023-03-23T17:55:31.725Z,99831.97
2023-03-23T17:57:59.862Z,99833.38
2023-03-23T18:00:27.838Z,99839.34
2023-03-23T18:02:56.491Z,99830.69
2023-03-23T18:05:27.848Z,99831.97
2023-03-23T18:07:55.894Z,99836.88
2023-03-23T18:10:24.647Z,99829.88
2023-03-23T18:12:52.612Z,99834.19
2023-03-23T18:15:20.774Z,99836.31
2023-03-23T18:17:50.716Z,99834.88
2023-03-23T18:20:18.865Z,99829.88
2023-03-23T18:22:48.074Z,99836.41
2023-03-23T18:25:16.772Z,99836.19
2023-03-23T18:27:44.722Z,99841.31
2023-03-23T18:30:16.106Z,99834.38
2023-03-23T18:32:44.437Z,99824.53
2023-03-23T18:35:13.626Z,99822.06
2023-03-23T18:37:41.507Z,99819.78
2023-03-23T18:40:12.851Z,99824.50
2023-03-23T18:42:42.057Z,99834.00
2023-03-23T18:45:10.777Z,99836.25
2023-03-23T18:47:38.865Z,99839.16
2023-03-23T18:50:08.364Z,99841.84
2023-03-23T18:52:37.059Z,99845.13
2023-03-23T18:55:06.002Z,99840.59
2023-03-23T18:57:35.837Z,99850.06
2023-03-23T19:00:04.782Z,99834.41
2023-03-23T19:02:32.977Z,99836.06
2023-03-23T19:05:00.879Z,99837.72
2023-03-23T19:07:30.220Z,99837.72
2023-03-23T19:09:58.191Z,99835.03
2023-03-23T19:12:26.058Z,99826.81
2023-03-23T19:14:55.302Z,99830.31
2023-03-23T19:17:25.414Z,99819.25
2023-03-23T19:19:53.571Z,99814.91
2023-03-23T19:22:21.403Z,99819.63
2023-03-23T19:24:49.519Z,99820.66
2023-03-23T19:27:18.007Z,99808.09
2023-03-23T19:29:46.072Z,99803.75
2023-03-23T19:32:16.075Z,99799.03
2023-03-23T19:34:44.199Z,99804.34
2023-03-23T19:37:12.261Z,99806.59
2023-03-23T19:39:42.551Z,99796.53
2023-03-23T19:42:11.017Z,99796.13
2023-03-23T19:44:38.929Z,99801.66
2023-03-23T19:47:07.558Z,99796.47
2023-03-23T19:49:37.256Z,99793.34
2023-03-23T19:52:12.041Z,99786.97
2023-03-23T19:54:42.390Z,99778.28
2023-03-23T19:57:11.034Z,99781.13
2023-03-23T19:59:39.524Z,99783.59
2023-03-23T20:02:08.012Z,99773.66
2023-03-23T20:04:37.464Z,99775.28
2023-03-23T20:07:07.452Z,99773.38
2023-03-23T20:09:35.654Z,99768.66
2023-03-23T20:14:32.470Z,99764.59
2023-03-23T20:17:00.727Z,99758.13
2023-03-23T20:19:28.695Z,99752.63
2023-03-23T20:21:57.812Z,99755.28
2023-03-23T20:24:25.676Z,99750.97
2023-03-23T20:26:53.548Z,99744.00
2023-03-23T20:29:21.344Z,99741.91
2023-03-23T20:31:50.869Z,99744.53
2023-03-23T20:34:28.717Z,99741.88
2023-03-23T20:36:59.224Z,99748.41
2023-03-23T20:39:30.607Z,99742.25
2023-03-23T20:42:02.113Z,99748.22
2023-03-23T20:44:34.820Z,99745.16
2023-03-23T20:47:03.882Z,99746.78
2023-03-23T20:49:33.259Z,99744.09
2023-03-23T20:52:02.741Z,99738.19
2023-03-23T20:54:31.693Z,99740.44
2023-03-23T20:57:01.152Z,99744.94
2023-03-23T20:59:29.401Z,99741.91
2023-03-23T21:01:57.401Z,99738.22
2023-03-23T21:04:27.686Z,99733.91
2023-03-23T21:06:56.789Z,99731.88
2023-03-23T21:09:26.448Z,99728.97
2023-03-23T21:11:54.974Z,99729.56
2023-03-23T21:14:22.819Z,99720.16
2023-03-23T21:16:51.080Z,99722.63
2023-03-23T21:19:19.670Z,99724.69
2023-03-23T21:21:56.857Z,99717.34
2023-03-23T21:24:28.642Z,99722.00
2023-03-23T21:26:57.973Z,99716.84
2023-03-23T21:29:27.399Z,99721.97
2023-03-23T21:34:28.033Z,99711.50
2023-03-23T21:36:55.696Z,99708.38
2023-03-23T21:39:23.876Z,99708.59
2023-03-23T21:41:52.939Z,99711.03
2023-03-23T21:44:20.840Z,99697.84
2023-03-23T21:46:48.631Z,99700.94
2023-03-23T21:49:16.486Z,99707.72
2023-03-23T21:51:44.255Z,99701.72
2023-03-23T21:54:12.728Z,99705.22
2023-03-23T21:56:40.609Z,99701.13
2023-03-23T21:59:09.594Z,99702.81
2023-03-23T22:01:38.105Z,99698.69
2023-03-23T22:04:06.836Z,99699.75
2023-03-23T22:06:34.834Z,99699.75
2023-03-23T22:09:05.260Z,99701.63
2023-03-23T22:11:33.430Z,99689.28
2023-03-23T22:14:01.834Z,99691.78
2023-03-23T22:16:31.985Z,99676.53
2023-03-23T22:19:02.071Z,99671.41
2023-03-23T22:21:30.600Z,99667.91
2023-03-23T22:24:01.149Z,99665.84
2023-03-23T22:26:30.289Z,99663.19
2023-03-23T22:28:59.152Z,99660.94
2023-03-23T22:31:28.788Z,99657.44
2023-03-23T22:33:58.188Z,99658.63
2023-03-23T22:36:28.164Z,99653.47
2023-03-23T22:38:56.956Z,99650.19
2023-03-23T22:41:27.197Z,99642.75
2023-03-23T22:43:55.690Z,99634.09
2023-03-23T22:46:23.482Z,99639.88
2023-03-23T22:48:51.179Z,99636.56
2023-03-23T22:51:21.339Z,99639.25
2023-03-23T22:53:49.699Z,99648.06
2023-03-23T22:56:17.948Z,99642.25
2023-03-23T22:58:45.749Z,99644.72
2023-03-23T23:01:15.100Z,99644.31
2023-03-23T23:03:43.195Z,99631.38
2023-03-23T23:06:13.112Z,99631.16
2023-03-23T23:08:42.784Z,99632.78
2023-03-23T23:11:13.627Z,99631.16
2023-03-23T23:13:42.020Z,99629.72
2023-03-23T23:16:11.172Z,99630.72
2023-03-23T23:18:40.603Z,99629.91
2023-03-23T23:21:11.082Z,99625.22
2023-03-23T23:23:38.921Z,99618.41
2023-03-23T23:26:09.492Z,99619.59
2023-03-23T23:28:37.344Z,99623.75
2023-03-23T23:31:07.607Z,99617.59
2023-03-23T23:33:35.474Z,99612.69
2023-03-23T23:36:03.389Z,99612.91
2023-03-23T23:38:31.279Z,99614.31
2023-03-23T23:40:59.184Z,99621.09
2023-03-23T23:43:28.547Z,99614.28
2023-03-23T23:45:56.565Z,99607.91
2023-03-23T23:48:24.486Z,99606.69
2023-03-23T23:50:52.718Z,99600.72
2023-03-23T23:53:23.043Z,99603.63
2023-03-23T23:55:51.196Z,99600.38
2023-03-23T23:58:19.365Z,99606.91
