createdAt,value
2022-11-04T00:00:04.597Z,21
2022-11-04T00:15:04.482Z,20.9
2022-11-04T00:30:01.406Z,20.9
2022-11-04T00:45:05.825Z,20.9
2022-11-04T01:00:01.511Z,20.9
2022-11-04T01:15:05.307Z,20.8
2022-11-04T01:30:05.575Z,20.8
2022-11-04T01:45:04.282Z,20.7
2022-11-04T02:00:02.867Z,20.7
2022-11-04T02:15:01.406Z,20.7
2022-11-04T02:30:01.770Z,20.6
2022-11-04T02:45:04.493Z,20.5
2022-11-04T03:00:02.445Z,20.5
2022-11-04T03:15:02.638Z,20.5
2022-11-04T03:30:04.262Z,20.4
2022-11-04T03:45:03.706Z,20.4
2022-11-04T04:00:01.800Z,20.4
2022-11-04T04:15:05.540Z,20.3
2022-11-04T04:30:01.305Z,20.3
2022-11-04T04:45:02.639Z,20.2
2022-11-04T05:00:05.325Z,20.2
2022-11-04T05:15:01.474Z,20.1
2022-11-04T05:30:05.802Z,20.1
2022-11-04T05:45:02.576Z,20
2022-11-04T06:00:02.721Z,20
2022-11-04T06:15:02.378Z,20
2022-11-04T06:30:04.520Z,20
2022-11-04T06:45:05.269Z,20
2022-11-04T07:00:05.664Z,20
2022-11-04T07:15:03.347Z,20.1
2022-11-04T07:30:05.389Z,20.2
2022-11-04T07:45:02.700Z,20.3
2022-11-04T08:00:03.355Z,20.4
2022-11-04T08:15:03.795Z,20.6
2022-11-04T08:30:05.275Z,20.6
2022-11-04T09:00:05.231Z,20.7
2022-11-04T09:30:03.748Z,20.6
2022-11-04T09:45:01.747Z,20.5
2022-11-04T10:00:03.618Z,20.5
2022-11-04T10:15:03.496Z,20.4
2022-11-04T10:30:03.570Z,20.3
2022-11-04T10:45:05.743Z,20.2
2022-11-04T11:00:03.325Z,20.1
2022-11-04T11:15:01.267Z,20
2022-11-04T11:30:01.623Z,20
2022-11-04T11:45:02.386Z,20.1
2022-11-04T12:00:04.633Z,20.2
2022-11-04T12:15:03.459Z,20.2
2022-11-04T12:30:03.495Z,20.4
2022-11-04T12:45:02.526Z,20.5
2022-11-04T13:00:03.691Z,20.6
2022-11-04T13:15:02.758Z,20.6
2022-11-04T13:30:02.325Z,20.8
2022-11-04T13:45:05.434Z,20.9
2022-11-04T14:00:04.772Z,21
2022-11-04T14:15:05.647Z,21
2022-11-04T14:30:03.364Z,21.1
2022-11-04T14:45:04.469Z,21.1
2022-11-04T15:00:03.392Z,21.2
2022-11-04T15:15:05.338Z,21.2
2022-11-04T15:30:02.638Z,21.3
2022-11-04T15:45:04.259Z,21.3
2022-11-04T16:00:02.690Z,21.3
2022-11-04T16:15:02.308Z,21.2
2022-11-04T16:30:04.470Z,21.2
2022-11-04T16:45:03.458Z,21.1
2022-11-04T17:00:05.427Z,21.1
2022-11-04T17:15:03.703Z,21.1
2022-11-04T17:30:03.786Z,21.1
2022-11-04T17:45:05.789Z,21.1
2022-11-04T18:00:03.539Z,21.2
2022-11-04T18:15:03.576Z,21.2
2022-11-04T18:30:04.559Z,21.2
2022-11-04T18:45:05.526Z,21.2
2022-11-04T19:00:02.682Z,21.2
2022-11-04T19:15:05.297Z,21.2
2022-11-04T19:30:05.613Z,21.2
2022-11-04T19:45:01.415Z,21.2
2022-11-04T20:00:01.768Z,21.2
2022-11-04T20:15:04.487Z,21.2
2022-11-04T20:30:05.456Z,21.2
2022-11-04T20:45:04.737Z,21.2
2022-11-04T21:00:03.671Z,21.1
2022-11-04T21:15:01.719Z,21.1
2022-11-04T21:30:05.429Z,21.1
2022-11-04T21:45:01.705Z,21
2022-11-04T22:00:04.501Z,20.9
2022-11-04T22:15:02.420Z,20.9
2022-11-04T22:30:05.605Z,20.8
2022-11-04T22:45:04.784Z,20.7
2022-11-04T23:00:02.730Z,20.6
2022-11-04T23:15:05.785Z,20.5
2022-11-04T23:30:04.513Z,20.5
