createdAt,value
2023-01-20T00:01:48.806Z,4.65
2023-01-20T00:04:15.484Z,4.53
2023-01-20T00:06:42.020Z,4.60
2023-01-20T00:09:09.289Z,4.25
2023-01-20T00:11:35.819Z,3.88
2023-01-20T00:14:03.243Z,4.18
2023-01-20T00:16:31.985Z,3.90
2023-01-20T00:18:58.982Z,3.65
2023-01-20T00:21:25.500Z,3.70
2023-01-20T00:23:52.324Z,3.92
2023-01-20T00:26:21.533Z,4.05
2023-01-20T00:28:49.074Z,4.05
2023-01-20T00:31:21.508Z,3.83
2023-01-20T00:33:50.242Z,3.55
2023-01-20T00:36:18.103Z,3.53
2023-01-20T00:38:44.950Z,3.25
2023-01-20T00:41:12.195Z,3.35
2023-01-20T00:43:38.851Z,3.65
2023-01-20T00:46:05.843Z,3.15
2023-01-20T00:48:32.746Z,3.55
2023-01-20T00:50:59.572Z,3.22
2023-01-20T00:53:26.243Z,3.30
2023-01-20T00:55:52.892Z,3.53
2023-01-20T00:58:19.454Z,3.05
2023-01-20T01:00:50.588Z,2.80
2023-01-20T01:03:17.385Z,3.63
2023-01-20T01:05:45.046Z,3.75
2023-01-20T01:08:12.166Z,2.83
2023-01-20T01:10:39.086Z,2.92
2023-01-20T01:13:05.795Z,3.40
2023-01-20T01:15:32.874Z,2.90
2023-01-20T01:18:00.134Z,3.47
2023-01-20T01:20:28.032Z,3.53
2023-01-20T01:22:55.293Z,3.78
2023-01-20T01:25:21.839Z,4.03
2023-01-20T01:27:48.346Z,4.05
2023-01-20T01:30:14.866Z,3.90
2023-01-20T01:32:41.373Z,3.70
2023-01-20T01:35:08.361Z,3.70
2023-01-20T01:37:35.022Z,3.92
2023-01-20T01:40:01.573Z,3.70
2023-01-20T01:42:28.138Z,3.97
2023-01-20T01:45:09.920Z,3.60
2023-01-20T01:47:54.176Z,3.90
2023-01-20T01:50:34.370Z,4.28
2023-01-20T01:53:00.977Z,4.30
2023-01-20T01:55:31.523Z,4.65
2023-01-20T01:57:59.776Z,4.60
2023-01-20T02:00:26.788Z,3.60
2023-01-20T02:02:55.936Z,4.00
2023-01-20T02:05:25.854Z,4.40
2023-01-20T02:07:53.268Z,3.97
2023-01-20T02:10:19.846Z,4.88
2023-01-20T02:12:49.607Z,4.03
2023-01-20T02:15:17.779Z,4.03
2023-01-20T02:18:00.941Z,4.60
2023-01-20T02:20:36.489Z,4.73
2023-01-20T02:23:11.958Z,4.15
2023-01-20T02:26:05.847Z,5.60
2023-01-20T02:28:41.527Z,5.10
2023-01-20T02:31:45.434Z,4.60
2023-01-20T02:34:24.936Z,4.43
2023-01-20T02:36:59.893Z,5.40
2023-01-20T02:39:34.613Z,4.20
2023-01-20T02:42:10.673Z,4.35
2023-01-20T02:44:51.994Z,4.93
2023-01-20T02:47:31.718Z,4.95
2023-01-20T02:50:10.446Z,4.82
2023-01-20T02:52:44.334Z,4.28
2023-01-20T02:55:24.028Z,4.50
2023-01-20T02:57:58.104Z,4.97
2023-01-20T03:00:35.020Z,4.80
2023-01-20T03:03:06.089Z,5.10
2023-01-20T03:05:37.866Z,4.43
2023-01-20T03:08:07.948Z,4.97
2023-01-20T03:10:37.581Z,4.53
2023-01-20T03:13:22.992Z,4.30
2023-01-20T03:15:58.817Z,4.55
2023-01-20T03:18:28.117Z,4.72
2023-01-20T03:20:54.917Z,4.18
2023-01-20T03:23:21.494Z,4.65
2023-01-20T03:25:50.277Z,4.50
2023-01-20T03:28:16.772Z,5.13
2023-01-20T03:30:43.415Z,4.75
2023-01-20T03:33:11.576Z,4.32
2023-01-20T03:35:38.737Z,5.28
2023-01-20T03:38:05.320Z,5.25
2023-01-20T03:40:40.591Z,4.78
2023-01-20T03:43:16.994Z,5.43
2023-01-20T03:46:03.017Z,5.22
2023-01-20T03:48:49.626Z,4.85
2023-01-20T03:51:25.059Z,4.70
2023-01-20T03:53:59.756Z,5.20
2023-01-20T03:56:36.475Z,4.82
2023-01-20T03:59:05.043Z,4.63
2023-01-20T04:01:38.557Z,4.90
2023-01-20T04:04:11.332Z,4.65
2023-01-20T04:06:41.349Z,4.85
2023-01-20T04:09:13.108Z,5.22
2023-01-20T04:11:39.824Z,4.63
2023-01-20T04:14:09.118Z,4.80
2023-01-20T04:16:36.862Z,5.10
2023-01-20T04:19:03.449Z,4.40
2023-01-20T04:21:58.734Z,5.00
2023-01-20T04:24:57.427Z,4.35
2023-01-20T04:27:23.958Z,4.90
2023-01-20T04:29:50.543Z,5.07
2023-01-20T04:32:17.058Z,4.70
2023-01-20T04:34:43.557Z,5.43
2023-01-20T04:37:10.056Z,5.20
2023-01-20T04:39:36.687Z,5.00
2023-01-20T04:42:03.653Z,5.57
2023-01-20T04:44:30.125Z,4.97
2023-01-20T04:46:58.753Z,5.32
2023-01-20T04:49:25.232Z,6.07
2023-01-20T04:51:51.733Z,5.70
2023-01-20T04:54:18.427Z,5.75
2023-01-20T04:56:45.055Z,6.07
2023-01-20T04:59:11.589Z,6.22
2023-01-20T05:01:38.104Z,6.43
2023-01-20T05:04:04.773Z,6.10
2023-01-20T05:06:31.407Z,6.45
2023-01-20T05:08:58.183Z,6.55
2023-01-20T05:11:24.677Z,6.78
2023-01-20T05:13:51.179Z,6.55
2023-01-20T05:16:23.844Z,7.15
2023-01-20T05:18:50.677Z,7.15
2023-01-20T05:21:17.148Z,6.85
2023-01-20T05:23:43.691Z,7.57
2023-01-20T05:26:11.330Z,7.65
2023-01-20T05:28:37.858Z,8.30
2023-01-20T05:31:04.459Z,7.68
2023-01-20T05:33:31.087Z,8.10
2023-01-20T05:35:57.794Z,7.70
2023-01-20T05:38:24.330Z,7.72
2023-01-20T05:40:50.843Z,7.45
2023-01-20T05:43:17.351Z,7.50
2023-01-20T05:45:43.865Z,8.02
2023-01-20T05:48:10.413Z,8.25
2023-01-20T05:50:36.924Z,7.35
2023-01-20T05:53:03.466Z,7.90
2023-01-20T05:55:29.973Z,8.80
2023-01-20T05:57:56.488Z,9.05
2023-01-20T06:00:23.236Z,9.95
2023-01-20T06:02:49.754Z,9.10
2023-01-20T06:05:16.792Z,8.18
2023-01-20T06:07:43.595Z,9.52
2023-01-20T06:10:10.768Z,9.27
2023-01-20T06:12:37.745Z,8.48
2023-01-20T06:15:05.101Z,9.15
2023-01-20T06:17:31.678Z,9.27
2023-01-20T06:19:58.611Z,9.32
2023-01-20T06:22:26.049Z,9.82
2023-01-20T06:24:52.765Z,9.32
2023-01-20T06:27:19.839Z,10.15
2023-01-20T06:29:46.352Z,10.43
2023-01-20T06:32:12.851Z,9.98
2023-01-20T06:34:39.350Z,9.32
2023-01-20T06:37:05.892Z,10.65
2023-01-20T06:39:32.420Z,10.43
2023-01-20T06:42:00.027Z,9.65
2023-01-20T06:44:27.354Z,10.30
2023-01-20T06:46:54.303Z,9.73
2023-01-20T06:49:20.953Z,10.65
2023-01-20T06:51:48.825Z,10.55
2023-01-20T06:54:15.841Z,10.63
2023-01-20T06:56:42.565Z,10.18
2023-01-20T06:59:10.731Z,10.90
2023-01-20T07:01:37.260Z,11.60
2023-01-20T07:04:03.816Z,10.50
2023-01-20T07:06:32.922Z,11.40
2023-01-20T07:09:00.718Z,11.30
2023-01-20T07:11:28.471Z,11.18
2023-01-20T07:13:55.181Z,10.13
2023-01-20T07:16:21.714Z,11.32
2023-01-20T07:18:49.580Z,11.55
2023-01-20T07:21:16.490Z,11.25
2023-01-20T07:23:43.455Z,12.00
2023-01-20T07:26:13.628Z,12.00
2023-01-20T07:28:40.273Z,11.23
2023-01-20T07:31:14.688Z,12.65
2023-01-20T07:33:41.627Z,10.90
2023-01-20T07:36:11.908Z,11.85
2023-01-20T07:38:38.958Z,10.90
2023-01-20T07:41:08.492Z,11.52
2023-01-20T07:43:35.087Z,11.77
2023-01-20T07:46:03.508Z,11.95
2023-01-20T07:48:31.950Z,12.00
2023-01-20T07:51:05.225Z,11.73
2023-01-20T07:53:33.838Z,11.85
2023-01-20T07:56:02.123Z,12.65
2023-01-20T07:58:29.547Z,11.68
2023-01-20T08:00:56.355Z,11.68
2023-01-20T08:03:24.426Z,11.55
2023-01-20T08:05:52.527Z,12.25
2023-01-20T08:08:19.076Z,11.25
2023-01-20T08:10:47.590Z,11.43
2023-01-20T08:13:14.187Z,11.40
2023-01-20T08:15:40.700Z,11.48
2023-01-20T08:18:07.247Z,11.70
2023-01-20T08:20:33.760Z,11.05
2023-01-20T08:23:00.333Z,11.35
2023-01-20T08:25:26.877Z,11.32
2023-01-20T08:27:53.394Z,11.77
2023-01-20T08:30:19.976Z,11.70
2023-01-20T08:32:46.514Z,11.95
2023-01-20T08:35:13.271Z,10.57
2023-01-20T08:37:39.935Z,12.05
2023-01-20T08:40:10.926Z,11.15
2023-01-20T08:42:38.289Z,11.50
2023-01-20T08:45:06.906Z,10.68
2023-01-20T08:47:46.023Z,11.32
2023-01-20T08:50:14.728Z,11.07
2023-01-20T08:52:42.122Z,10.57
2023-01-20T08:55:09.587Z,11.05
2023-01-20T08:57:36.550Z,11.45
2023-01-20T09:00:07.541Z,10.88
2023-01-20T09:02:34.180Z,10.55
2023-01-20T09:05:00.828Z,10.63
2023-01-20T09:07:27.395Z,10.20
2023-01-20T09:09:53.973Z,10.52
2023-01-20T09:12:20.728Z,10.10
2023-01-20T09:14:47.312Z,10.02
2023-01-20T09:17:14.770Z,9.98
2023-01-20T09:19:41.322Z,10.32
2023-01-20T09:22:07.986Z,10.45
2023-01-20T09:24:34.541Z,9.48
2023-01-20T09:27:01.091Z,9.10
2023-01-20T09:29:27.693Z,9.50
2023-01-20T09:31:58.791Z,8.95
2023-01-20T09:34:29.317Z,9.70
2023-01-20T09:36:58.447Z,9.57
2023-01-20T09:39:43.951Z,8.77
2023-01-20T09:42:48.601Z,9.52
2023-01-20T09:47:51.401Z,8.95
2023-01-20T09:51:04.323Z,8.13
2023-01-20T09:53:54.370Z,9.15
2023-01-20T09:56:24.527Z,8.05
2023-01-20T09:59:22.037Z,9.07
2023-01-20T10:01:58.264Z,8.55
2023-01-20T10:04:41.558Z,8.32
2023-01-20T10:07:16.662Z,8.52
2023-01-20T10:09:46.751Z,8.25
2023-01-20T10:12:18.818Z,7.00
2023-01-20T10:14:50.928Z,7.45
2023-01-20T10:17:27.787Z,8.75
2023-01-20T10:20:15.568Z,7.93
2023-01-20T10:22:51.942Z,7.05
2023-01-20T10:25:24.748Z,7.07
2023-01-20T10:28:14.243Z,7.10
2023-01-20T10:30:41.120Z,7.38
2023-01-20T10:33:07.627Z,7.40
2023-01-20T10:35:39.331Z,7.78
2023-01-20T10:38:08.474Z,7.45
2023-01-20T10:40:40.365Z,7.00
2023-01-20T10:43:12.757Z,7.05
2023-01-20T10:45:56.958Z,7.32
2023-01-20T10:49:02.021Z,6.85
2023-01-20T10:51:31.449Z,6.63
2023-01-20T10:54:34.583Z,6.43
2023-01-20T10:57:04.224Z,6.75
2023-01-20T10:59:45.298Z,6.63
2023-01-20T11:02:20.969Z,6.80
2023-01-20T11:04:55.033Z,6.55
2023-01-20T11:07:21.560Z,6.10
2023-01-20T11:09:48.940Z,7.35
2023-01-20T11:12:20.220Z,6.25
2023-01-20T11:14:48.424Z,6.82
2023-01-20T11:17:17.592Z,7.28
2023-01-20T11:19:50.321Z,6.20
2023-01-20T11:22:24.974Z,7.70
2023-01-20T11:24:55.960Z,6.38
2023-01-20T11:27:27.320Z,7.40
2023-01-20T11:30:02.813Z,7.68
2023-01-20T11:32:35.542Z,7.75
2023-01-20T11:35:19.244Z,7.85
2023-01-20T11:37:45.875Z,7.07
2023-01-20T11:40:20.203Z,6.72
2023-01-20T11:42:48.651Z,7.05
2023-01-20T11:45:36.279Z,7.32
2023-01-20T11:48:05.442Z,6.25
2023-01-20T11:50:36.061Z,6.28
2023-01-20T11:53:13.088Z,6.70
2023-01-20T11:55:52.682Z,7.15
2023-01-20T11:58:25.797Z,6.22
2023-01-20T12:01:00.404Z,6.80
2023-01-20T12:03:43.108Z,6.90
2023-01-20T12:06:18.976Z,6.07
2023-01-20T12:09:18.108Z,5.93
2023-01-20T12:12:01.118Z,6.78
2023-01-20T12:14:47.164Z,5.75
2023-01-20T12:17:38.442Z,5.95
2023-01-20T12:20:27.058Z,6.32
2023-01-20T12:22:56.243Z,5.72
2023-01-20T12:25:27.601Z,5.25
2023-01-20T12:28:04.390Z,6.22
2023-01-20T12:31:06.865Z,5.68
2023-01-20T12:33:37.339Z,5.15
2023-01-20T12:36:19.804Z,5.80
2023-01-20T12:39:18.539Z,5.10
2023-01-20T12:41:54.155Z,5.00
2023-01-20T12:44:27.142Z,5.07
2023-01-20T12:47:04.364Z,6.22
2023-01-20T12:50:06.153Z,5.28
2023-01-20T12:52:45.950Z,4.97
2023-01-20T12:55:26.954Z,5.05
2023-01-20T12:58:12.631Z,4.95
2023-01-20T13:00:48.294Z,4.80
2023-01-20T13:03:35.699Z,4.63
2023-01-20T13:06:46.835Z,5.05
2023-01-20T13:09:16.061Z,5.50
2023-01-20T13:11:54.329Z,5.20
2023-01-20T13:14:28.431Z,5.22
2023-01-20T13:17:07.298Z,4.90
2023-01-20T13:19:38.293Z,5.60
2023-01-20T13:22:11.687Z,5.03
2023-01-20T13:24:40.786Z,5.20
2023-01-20T13:27:08.319Z,5.15
2023-01-20T13:29:34.789Z,5.20
2023-01-20T13:32:01.681Z,5.28
2023-01-20T13:34:28.366Z,5.00
2023-01-20T13:37:04.350Z,4.80
2023-01-20T13:39:40.595Z,4.72
2023-01-20T13:42:38.390Z,5.18
2023-01-20T13:45:14.557Z,4.90
2023-01-20T13:47:52.461Z,4.68
2023-01-20T13:50:32.788Z,4.45
2023-01-20T13:53:23.503Z,4.25
2023-01-20T13:55:53.074Z,5.05
2023-01-20T13:58:25.004Z,4.93
2023-01-20T14:00:54.878Z,4.40
2023-01-20T14:03:38.722Z,4.88
2023-01-20T14:06:14.248Z,4.93
2023-01-20T14:08:43.349Z,4.75
2023-01-20T14:11:18.745Z,4.47
2023-01-20T14:13:52.600Z,4.85
2023-01-20T14:19:37.242Z,4.68
2023-01-20T14:22:26.747Z,4.95
2023-01-20T14:25:00.044Z,4.45
2023-01-20T14:27:37.137Z,4.95
2023-01-20T14:30:36.099Z,4.50
2023-01-20T14:33:08.734Z,4.97
2023-01-20T14:35:35.488Z,4.88
2023-01-20T14:38:02.421Z,4.65
2023-01-20T14:40:31.451Z,4.45
2023-01-20T14:43:14.658Z,4.95
2023-01-20T14:45:45.473Z,4.73
2023-01-20T14:48:24.715Z,4.55
2023-01-20T14:51:02.499Z,4.10
2023-01-20T14:53:29.113Z,4.68
2023-01-20T14:56:02.415Z,4.60
2023-01-20T14:58:30.551Z,4.60
2023-01-20T15:01:02.254Z,4.10
2023-01-20T15:03:30.144Z,4.70
2023-01-20T15:06:00.199Z,4.18
2023-01-20T15:09:04.364Z,4.72
2023-01-20T15:11:32.827Z,4.95
2023-01-20T15:14:02.022Z,4.57
2023-01-20T15:16:31.451Z,4.53
2023-01-20T15:19:33.692Z,4.22
2023-01-20T15:22:21.645Z,3.83
2023-01-20T15:24:49.990Z,4.57
2023-01-20T15:27:28.816Z,3.95
2023-01-20T15:30:04.447Z,4.90
2023-01-20T15:32:31.018Z,4.90
2023-01-20T15:34:57.544Z,4.60
2023-01-20T15:37:24.769Z,4.63
2023-01-20T15:39:51.263Z,4.63
2023-01-20T15:42:18.958Z,4.70
2023-01-20T15:44:45.632Z,4.00
2023-01-20T15:47:30.933Z,4.32
2023-01-20T15:49:57.973Z,4.30
2023-01-20T15:52:24.492Z,4.82
2023-01-20T15:54:51.001Z,4.63
2023-01-20T15:57:18.399Z,4.95
2023-01-20T15:59:49.904Z,4.65
2023-01-20T16:02:22.046Z,4.93
2023-01-20T16:04:48.907Z,4.82
2023-01-20T16:07:20.530Z,4.40
2023-01-20T16:09:47.464Z,5.30
2023-01-20T16:12:15.620Z,4.80
2023-01-20T16:14:42.704Z,4.68
2023-01-20T16:17:14.859Z,4.72
2023-01-20T16:19:41.622Z,5.40
2023-01-20T16:22:08.752Z,5.00
2023-01-20T16:24:35.265Z,4.40
2023-01-20T16:27:04.196Z,4.82
2023-01-20T16:29:31.513Z,4.85
2023-01-20T16:31:58.066Z,4.90
2023-01-20T16:34:24.644Z,4.85
2023-01-20T16:36:51.180Z,4.65
2023-01-20T16:39:18.000Z,4.78
2023-01-20T16:41:48.460Z,4.57
2023-01-20T16:44:15.142Z,4.65
2023-01-20T16:46:41.676Z,4.55
2023-01-20T16:49:08.194Z,4.50
2023-01-20T16:51:34.734Z,4.88
2023-01-20T16:54:01.884Z,4.85
2023-01-20T16:56:30.709Z,4.78
2023-01-20T16:59:01.735Z,5.10
2023-01-20T17:01:29.775Z,5.30
2023-01-20T17:04:01.804Z,4.90
2023-01-20T17:06:31.068Z,5.20
2023-01-20T17:08:59.347Z,5.13
2023-01-20T17:11:28.461Z,5.72
2023-01-20T17:13:55.833Z,5.63
2023-01-20T17:16:23.823Z,5.63
2023-01-20T17:18:51.641Z,5.65
2023-01-20T17:21:20.623Z,5.10
2023-01-20T17:23:55.584Z,5.65
2023-01-20T17:26:22.821Z,5.85
2023-01-20T17:28:49.638Z,5.55
2023-01-20T17:31:16.150Z,5.40
2023-01-20T17:33:46.318Z,4.95
2023-01-20T17:36:13.100Z,5.15
2023-01-20T17:38:40.201Z,5.05
2023-01-20T17:41:08.505Z,5.47
2023-01-20T17:43:38.567Z,5.53
2023-01-20T17:46:16.818Z,5.47
2023-01-20T17:48:44.437Z,5.10
2023-01-20T17:51:13.555Z,5.40
2023-01-20T17:53:40.989Z,5.38
2023-01-20T17:56:12.701Z,6.35
2023-01-20T17:58:40.918Z,6.18
2023-01-20T18:01:15.320Z,6.53
2023-01-20T18:03:43.506Z,5.82
2023-01-20T18:06:12.244Z,5.28
2023-01-20T18:08:39.172Z,6.18
2023-01-20T18:11:09.346Z,6.03
2023-01-20T18:13:36.634Z,6.78
2023-01-20T18:16:13.544Z,6.38
2023-01-20T18:18:41.653Z,6.75
2023-01-20T18:21:12.352Z,6.22
2023-01-20T18:23:39.810Z,6.03
2023-01-20T18:26:07.686Z,6.35
2023-01-20T18:28:36.821Z,6.80
2023-01-20T18:31:14.615Z,6.32
2023-01-20T18:33:44.579Z,7.10
2023-01-20T18:36:41.993Z,7.72
2023-01-20T18:39:23.723Z,6.88
2023-01-20T18:41:51.704Z,6.45
2023-01-20T18:44:18.551Z,6.38
2023-01-20T18:46:45.820Z,7.28
2023-01-20T18:49:13.900Z,6.90
2023-01-20T18:51:42.235Z,7.38
2023-01-20T18:54:12.259Z,6.70
2023-01-20T18:56:38.746Z,7.32
2023-01-20T18:59:07.377Z,7.28
2023-01-20T19:01:36.569Z,7.40
2023-01-20T19:04:04.980Z,6.82
2023-01-20T19:06:34.563Z,7.50
2023-01-20T19:09:01.801Z,7.22
2023-01-20T19:11:39.689Z,6.97
2023-01-20T19:14:09.379Z,7.43
2023-01-20T19:16:42.119Z,6.60
2023-01-20T19:19:10.750Z,6.75
2023-01-20T19:21:37.492Z,7.53
2023-01-20T19:24:05.924Z,6.68
2023-01-20T19:26:37.076Z,7.25
2023-01-20T19:29:06.990Z,7.47
2023-01-20T19:31:36.046Z,7.00
2023-01-20T19:34:02.815Z,6.88
2023-01-20T19:36:29.657Z,6.95
2023-01-20T19:38:56.256Z,7.25
2023-01-20T19:41:28.110Z,7.75
2023-01-20T19:43:57.336Z,6.72
2023-01-20T19:46:26.505Z,7.72
2023-01-20T19:48:55.585Z,6.82
2023-01-20T19:51:22.430Z,7.47
2023-01-20T19:53:52.038Z,7.50
2023-01-20T19:56:19.901Z,7.70
2023-01-20T19:58:47.921Z,6.85
2023-01-20T20:01:22.835Z,7.45
2023-01-20T20:03:50.646Z,7.32
2023-01-20T20:06:30.460Z,7.32
2023-01-20T20:09:03.348Z,7.57
2023-01-20T20:11:30.801Z,7.63
2023-01-20T20:13:59.183Z,6.88
2023-01-20T20:16:27.506Z,6.85
2023-01-20T20:18:54.990Z,7.03
2023-01-20T20:21:21.894Z,7.70
2023-01-20T20:23:57.556Z,7.13
2023-01-20T20:26:27.876Z,6.93
2023-01-20T20:28:54.530Z,7.10
2023-01-20T20:31:22.521Z,7.30
2023-01-20T20:33:49.150Z,7.55
2023-01-20T20:36:15.743Z,7.97
2023-01-20T20:38:42.609Z,7.00
2023-01-20T20:41:09.915Z,7.10
2023-01-20T20:43:38.099Z,7.47
2023-01-20T20:46:06.540Z,7.38
2023-01-20T20:48:33.654Z,7.80
2023-01-20T20:51:07.266Z,7.45
2023-01-20T20:53:34.427Z,7.20
2023-01-20T20:56:04.045Z,7.50
2023-01-20T20:58:31.745Z,7.05
2023-01-20T21:01:02.618Z,7.95
2023-01-20T21:03:30.042Z,7.03
2023-01-20T21:05:56.598Z,6.95
2023-01-20T21:08:24.986Z,7.53
2023-01-20T21:10:51.750Z,7.07
2023-01-20T21:13:18.640Z,7.35
2023-01-20T21:15:54.881Z,6.95
2023-01-20T21:18:21.544Z,7.63
2023-01-20T21:20:58.118Z,7.30
2023-01-20T21:23:25.166Z,6.65
2023-01-20T21:25:52.254Z,7.55
2023-01-20T21:28:19.602Z,6.80
2023-01-20T21:30:46.629Z,6.63
2023-01-20T21:33:17.428Z,7.72
2023-01-20T21:35:47.300Z,6.80
2023-01-20T21:38:14.075Z,7.25
2023-01-20T21:40:41.049Z,7.57
2023-01-20T21:43:26.698Z,6.80
2023-01-20T21:45:54.193Z,6.95
2023-01-20T21:48:40.164Z,7.80
2023-01-20T21:51:28.577Z,7.15
2023-01-20T21:53:55.452Z,7.78
2023-01-20T21:56:21.969Z,8.82
2023-01-20T21:58:48.464Z,8.02
2023-01-20T22:01:14.999Z,8.13
2023-01-20T22:03:41.512Z,7.78
2023-01-20T22:06:08.075Z,8.82
2023-01-20T22:08:34.566Z,8.27
2023-01-20T22:11:04.303Z,7.30
2023-01-20T22:13:30.817Z,8.23
2023-01-20T22:16:02.248Z,7.50
2023-01-20T22:18:29.626Z,7.50
2023-01-20T22:21:06.112Z,8.00
2023-01-20T22:23:36.257Z,7.22
2023-01-20T22:26:03.594Z,8.23
2023-01-20T22:28:30.437Z,8.52
2023-01-20T22:31:05.675Z,8.60
2023-01-20T22:33:32.241Z,8.05
2023-01-20T22:35:58.758Z,8.05
2023-01-20T22:38:25.265Z,7.47
2023-01-20T22:40:51.750Z,8.57
2023-01-20T22:43:18.393Z,7.65
2023-01-20T22:45:46.697Z,8.20
2023-01-20T22:48:14.682Z,7.70
2023-01-20T22:50:41.230Z,8.43
2023-01-20T22:53:07.790Z,8.45
2023-01-20T22:55:34.658Z,8.60
2023-01-20T22:58:01.137Z,8.40
2023-01-20T23:00:27.649Z,8.10
2023-01-20T23:02:54.156Z,8.43
2023-01-20T23:05:20.656Z,8.30
2023-01-20T23:07:47.485Z,8.95
2023-01-20T23:10:33.971Z,8.32
2023-01-20T23:13:00.552Z,9.00
2023-01-20T23:15:27.090Z,8.35
2023-01-20T23:17:54.040Z,9.45
2023-01-20T23:20:20.592Z,7.88
2023-01-20T23:22:47.136Z,8.55
2023-01-20T23:25:13.890Z,8.90
2023-01-20T23:27:40.666Z,8.63
2023-01-20T23:30:08.502Z,9.50
2023-01-20T23:32:35.073Z,9.65
2023-01-20T23:35:01.579Z,9.30
2023-01-20T23:37:28.150Z,9.32
2023-01-20T23:39:54.665Z,9.18
2023-01-20T23:42:21.268Z,9.32
2023-01-20T23:44:47.755Z,8.52
2023-01-20T23:47:14.301Z,9.20
2023-01-20T23:49:40.901Z,9.65
2023-01-20T23:52:07.666Z,8.15
2023-01-20T23:54:34.239Z,9.35
2023-01-20T23:57:00.788Z,9.82
2023-01-20T23:59:27.335Z,9.38
