createdAt,value
2017-12-19T00:02:14.148Z,99.70
2017-12-19T00:04:42.322Z,99.70
2017-12-19T00:07:12.472Z,99.70
2017-12-19T00:09:42.934Z,99.70
2017-12-19T00:12:11.108Z,99.70
2017-12-19T00:14:39.074Z,99.80
2017-12-19T00:17:07.479Z,99.80
2017-12-19T00:19:35.916Z,99.80
2017-12-19T00:22:05.444Z,99.80
2017-12-19T00:24:35.118Z,99.80
2017-12-19T00:27:02.628Z,99.90
2017-12-19T00:29:30.079Z,99.90
2017-12-19T00:31:58.558Z,99.90
2017-12-19T00:34:26.066Z,99.90
2017-12-19T00:36:54.194Z,99.90
2017-12-19T00:39:22.432Z,99.90
2017-12-19T00:41:51.242Z,99.90
2017-12-19T00:44:19.024Z,99.90
2017-12-19T00:46:46.501Z,99.90
2017-12-19T00:49:16.496Z,99.90
2017-12-19T00:51:46.875Z,99.90
2017-12-19T00:54:14.729Z,99.90
2017-12-19T00:56:43.031Z,99.90
2017-12-19T00:59:10.977Z,99.90
2017-12-19T01:01:38.447Z,99.90
2017-12-19T01:04:06.299Z,99.80
2017-12-19T01:06:34.361Z,99.80
2017-12-19T01:09:01.827Z,99.80
2017-12-19T01:11:29.298Z,99.80
2017-12-19T01:13:56.750Z,99.80
2017-12-19T01:16:24.251Z,99.70
2017-12-19T01:18:51.711Z,99.70
2017-12-19T01:21:20.725Z,99.80
2017-12-19T01:23:48.230Z,99.80
2017-12-19T01:26:16.107Z,99.90
2017-12-19T01:28:43.551Z,99.90
2017-12-19T01:31:11.402Z,99.90
2017-12-19T01:33:38.862Z,99.90
2017-12-19T01:36:07.185Z,99.90
2017-12-19T01:38:34.648Z,99.90
2017-12-19T01:41:02.881Z,99.90
2017-12-19T01:43:30.583Z,99.90
2017-12-19T01:45:58.291Z,99.90
2017-12-19T01:48:25.771Z,99.90
2017-12-19T01:50:54.076Z,99.90
2017-12-19T01:53:21.549Z,99.90
2017-12-19T01:55:49.924Z,99.90
2017-12-19T01:58:17.402Z,99.90
2017-12-19T02:00:44.932Z,99.90
2017-12-19T02:03:12.393Z,99.90
2017-12-19T02:05:39.838Z,99.90
2017-12-19T02:08:07.295Z,99.90
2017-12-19T02:10:35.658Z,99.90
2017-12-19T02:13:03.484Z,99.90
2017-12-19T02:15:31.960Z,99.90
2017-12-19T02:17:59.654Z,99.90
2017-12-19T02:20:28.683Z,99.60
2017-12-19T02:22:57.232Z,99.20
2017-12-19T02:25:25.094Z,98.40
2017-12-19T02:27:53.808Z,98.20
2017-12-19T02:30:21.274Z,98.20
2017-12-19T02:32:49.270Z,98.20
2017-12-19T02:35:17.021Z,98.40
2017-12-19T02:37:45.596Z,98.50
2017-12-19T02:40:13.041Z,98.60
2017-12-19T02:42:53.355Z,98.80
2017-12-19T02:45:20.806Z,99.00
2017-12-19T02:47:48.277Z,99.30
2017-12-19T02:50:16.522Z,99.50
2017-12-19T02:52:43.989Z,99.60
2017-12-19T02:55:11.437Z,99.70
2017-12-19T02:57:39.827Z,99.60
2017-12-19T03:00:07.311Z,99.60
2017-12-19T03:02:35.151Z,99.80
2017-12-19T03:05:02.619Z,99.80
2017-12-19T03:07:30.073Z,99.80
2017-12-19T03:09:57.530Z,99.80
2017-12-19T03:12:24.984Z,99.80
2017-12-19T03:14:52.436Z,99.80
2017-12-19T03:17:19.878Z,99.80
2017-12-19T03:19:47.324Z,99.90
2017-12-19T03:22:14.798Z,99.80
2017-12-19T03:24:42.231Z,99.90
2017-12-19T03:27:09.693Z,99.90
2017-12-19T03:29:37.161Z,99.90
2017-12-19T03:32:04.629Z,99.80
2017-12-19T03:34:32.087Z,99.80
2017-12-19T03:36:59.547Z,99.80
2017-12-19T03:39:27.000Z,99.80
2017-12-19T03:41:54.483Z,99.80
2017-12-19T03:44:21.936Z,99.80
2017-12-19T03:46:49.381Z,99.70
2017-12-19T03:49:17.776Z,99.70
2017-12-19T03:51:45.239Z,99.70
2017-12-19T03:54:12.658Z,99.70
2017-12-19T03:56:40.133Z,99.70
2017-12-19T03:59:07.583Z,99.60
2017-12-19T04:01:35.057Z,99.70
2017-12-19T04:04:02.519Z,99.60
2017-12-19T04:06:29.954Z,99.60
2017-12-19T04:08:59.375Z,99.50
2017-12-19T04:11:27.701Z,99.60
2017-12-19T04:13:55.162Z,99.60
2017-12-19T04:16:22.615Z,99.70
2017-12-19T04:18:50.101Z,99.70
2017-12-19T04:21:17.563Z,99.80
2017-12-19T04:23:45.016Z,99.80
2017-12-19T04:26:12.476Z,99.80
2017-12-19T04:28:39.904Z,99.80
2017-12-19T04:31:07.363Z,99.80
2017-12-19T04:33:34.814Z,99.90
2017-12-19T04:36:04.204Z,99.90
2017-12-19T04:38:31.655Z,99.90
2017-12-19T04:40:59.538Z,99.90
2017-12-19T04:43:26.984Z,99.90
2017-12-19T04:45:54.418Z,99.90
2017-12-19T04:48:22.298Z,99.90
2017-12-19T04:50:49.738Z,99.90
2017-12-19T04:53:17.595Z,99.90
2017-12-19T04:55:45.036Z,99.90
2017-12-19T04:58:12.485Z,99.90
2017-12-19T05:00:41.899Z,99.90
2017-12-19T05:03:09.361Z,99.80
2017-12-19T05:05:36.811Z,99.80
2017-12-19T05:08:04.266Z,99.60
2017-12-19T05:10:31.723Z,99.50
2017-12-19T05:12:59.187Z,99.40
2017-12-19T05:15:26.908Z,99.50
2017-12-19T05:17:54.356Z,99.60
2017-12-19T05:20:21.803Z,99.70
2017-12-19T05:22:50.618Z,99.80
2017-12-19T05:25:18.826Z,99.90
2017-12-19T05:27:47.809Z,99.90
2017-12-19T05:30:15.245Z,99.90
2017-12-19T05:32:42.695Z,99.90
2017-12-19T05:35:11.357Z,99.90
2017-12-19T05:37:39.508Z,99.90
2017-12-19T05:40:07.262Z,99.90
2017-12-19T05:42:34.879Z,99.90
2017-12-19T05:45:02.544Z,99.90
2017-12-19T05:47:30.438Z,99.60
2017-12-19T05:49:58.433Z,99.60
2017-12-19T05:52:26.790Z,99.60
2017-12-19T05:54:54.300Z,99.70
2017-12-19T05:57:22.880Z,99.70
2017-12-19T05:59:50.657Z,99.80
2017-12-19T06:02:18.134Z,99.90
2017-12-19T06:04:47.280Z,99.90
2017-12-19T06:07:15.103Z,99.90
2017-12-19T06:09:42.557Z,99.90
2017-12-19T06:12:10.294Z,99.90
2017-12-19T06:14:37.736Z,99.90
2017-12-19T06:17:05.178Z,99.90
2017-12-19T06:19:34.010Z,99.90
2017-12-19T06:22:02.211Z,99.90
2017-12-19T06:24:29.752Z,99.90
2017-12-19T06:26:58.130Z,99.90
2017-12-19T06:29:25.571Z,99.90
2017-12-19T06:31:54.107Z,99.90
2017-12-19T06:34:23.747Z,99.90
2017-12-19T06:36:53.129Z,99.90
2017-12-19T06:39:21.538Z,99.90
2017-12-19T06:41:50.262Z,99.90
2017-12-19T06:44:19.328Z,99.90
2017-12-19T06:46:47.921Z,99.90
2017-12-19T06:49:16.220Z,99.90
2017-12-19T06:51:43.647Z,99.90
2017-12-19T06:54:11.157Z,99.90
2017-12-19T06:56:39.162Z,99.90
2017-12-19T06:59:06.786Z,99.90
2017-12-19T07:01:34.254Z,99.90
2017-12-19T07:04:04.116Z,99.90
2017-12-19T07:06:31.997Z,99.90
2017-12-19T07:09:01.389Z,99.90
2017-12-19T07:11:31.886Z,99.90
2017-12-19T07:13:59.333Z,99.90
2017-12-19T07:16:31.524Z,99.90
2017-12-19T07:18:58.978Z,99.90
2017-12-19T07:21:26.656Z,99.90
2017-12-19T07:23:55.089Z,99.90
2017-12-19T07:26:22.620Z,99.90
2017-12-19T07:28:51.955Z,99.90
2017-12-19T07:31:20.782Z,99.90
2017-12-19T07:33:48.268Z,99.90
2017-12-19T07:36:16.808Z,99.90
2017-12-19T07:38:45.282Z,99.90
2017-12-19T07:41:12.920Z,99.90
2017-12-19T07:43:40.742Z,99.50
2017-12-19T07:46:09.126Z,99.50
2017-12-19T07:48:36.578Z,99.30
2017-12-19T07:51:04.909Z,99.30
2017-12-19T07:53:33.274Z,99.10
2017-12-19T07:56:01.941Z,99.10
2017-12-19T07:58:31.047Z,99.10
2017-12-19T08:00:59.639Z,99.20
2017-12-19T08:03:31.238Z,99.10
2017-12-19T08:05:59.175Z,99.30
2017-12-19T08:11:05.040Z,99.00
2017-12-19T08:13:32.562Z,98.90
2017-12-19T08:16:02.059Z,98.90
2017-12-19T08:18:29.818Z,98.80
2017-12-19T08:20:57.286Z,99.00
2017-12-19T08:23:25.671Z,99.00
2017-12-19T08:25:53.149Z,98.90
2017-12-19T08:28:22.596Z,96.80
2017-12-19T08:30:50.935Z,96.80
2017-12-19T08:33:18.994Z,96.50
2017-12-19T08:35:48.977Z,96.40
2017-12-19T08:38:17.936Z,96.40
2017-12-19T08:40:45.463Z,96.50
2017-12-19T08:43:14.839Z,96.10
2017-12-19T08:45:42.274Z,96.00
2017-12-19T08:48:09.717Z,96.00
2017-12-19T08:50:37.191Z,96.10
2017-12-19T08:53:07.472Z,95.90
2017-12-19T08:55:35.683Z,95.70
2017-12-19T08:58:04.284Z,95.30
2017-12-19T09:00:32.303Z,95.60
2017-12-19T09:03:00.368Z,95.60
2017-12-19T09:05:28.239Z,96.10
2017-12-19T09:07:56.218Z,96.00
2017-12-19T09:10:23.750Z,96.00
2017-12-19T09:12:52.516Z,95.10
2017-12-19T09:15:19.935Z,95.10
2017-12-19T09:17:47.383Z,95.20
2017-12-19T09:20:16.683Z,95.50
2017-12-19T09:22:44.227Z,94.90
2017-12-19T09:25:12.922Z,94.50
2017-12-19T09:27:42.040Z,94.90
2017-12-19T09:30:09.507Z,94.90
2017-12-19T09:32:37.718Z,95.20
2017-12-19T09:35:06.398Z,94.90
2017-12-19T09:37:34.551Z,94.90
2017-12-19T09:40:03.228Z,95.10
2017-12-19T09:42:31.599Z,94.90
2017-12-19T09:44:59.043Z,94.50
2017-12-19T09:47:27.358Z,94.80
2017-12-19T09:50:00.795Z,94.70
2017-12-19T09:52:30.067Z,94.80
2017-12-19T09:54:57.491Z,94.60
2017-12-19T09:57:25.073Z,94.70
2017-12-19T09:59:54.478Z,94.40
2017-12-19T10:02:24.960Z,94.30
2017-12-19T10:04:52.562Z,94.10
2017-12-19T10:07:22.694Z,93.80
2017-12-19T10:09:51.361Z,92.50
2017-12-19T10:12:19.958Z,92.60
2017-12-19T10:14:48.139Z,93.20
2017-12-19T10:17:15.723Z,93.70
2017-12-19T10:19:43.631Z,94.60
2017-12-19T10:22:11.055Z,94.60
2017-12-19T10:24:39.684Z,94.30
2017-12-19T10:27:08.508Z,94.20
2017-12-19T10:29:38.614Z,93.90
2017-12-19T10:32:06.957Z,93.90
2017-12-19T10:34:34.401Z,94.80
2017-12-19T10:37:03.248Z,95.20
2017-12-19T10:39:31.024Z,95.60
2017-12-19T10:41:58.873Z,95.80
2017-12-19T10:44:26.331Z,95.80
2017-12-19T10:46:57.110Z,95.90
2017-12-19T10:49:26.873Z,95.80
2017-12-19T10:51:55.857Z,95.30
2017-12-19T10:54:23.574Z,95.30
2017-12-19T10:56:51.094Z,95.30
2017-12-19T10:59:20.185Z,95.20
2017-12-19T11:01:48.615Z,95.70
2017-12-19T11:04:16.050Z,95.70
2017-12-19T11:06:44.167Z,95.00
2017-12-19T11:09:12.380Z,95.00
2017-12-19T11:11:39.992Z,94.70
2017-12-19T11:14:08.976Z,94.50
2017-12-19T11:16:38.436Z,95.00
2017-12-19T11:19:06.015Z,95.00
2017-12-19T11:21:34.399Z,93.60
2017-12-19T11:24:03.151Z,94.40
2017-12-19T11:26:32.383Z,94.40
2017-12-19T11:28:59.880Z,93.30
2017-12-19T11:31:28.556Z,92.90
2017-12-19T11:33:56.011Z,93.40
2017-12-19T11:36:24.214Z,93.70
2017-12-19T11:38:54.098Z,92.70
2017-12-19T11:41:23.441Z,92.50
2017-12-19T11:43:52.606Z,93.50
2017-12-19T11:46:23.574Z,93.10
2017-12-19T11:48:51.568Z,93.50
2017-12-19T11:51:19.465Z,93.10
2017-12-19T11:56:32.565Z,93.70
2017-12-19T11:59:00.007Z,93.70
2017-12-19T12:01:27.443Z,92.90
2017-12-19T12:03:54.901Z,92.90
2017-12-19T12:06:23.043Z,92.80
2017-12-19T12:08:52.329Z,93.50
2017-12-19T12:11:21.775Z,93.30
2017-12-19T12:13:50.916Z,93.30
2017-12-19T12:16:18.374Z,93.50
2017-12-19T12:18:48.275Z,93.40
2017-12-19T12:21:15.777Z,93.40
2017-12-19T12:23:43.215Z,93.50
2017-12-19T12:26:10.675Z,93.30
2017-12-19T12:28:40.767Z,93.30
2017-12-19T12:31:08.615Z,93.10
2017-12-19T12:33:39.506Z,93.40
2017-12-19T12:36:07.509Z,93.60
2017-12-19T12:38:36.980Z,93.60
2017-12-19T12:41:04.540Z,93.90
2017-12-19T12:43:35.309Z,92.80
2017-12-19T12:46:02.861Z,92.80
2017-12-19T12:48:30.319Z,93.30
2017-12-19T12:50:59.960Z,92.80
2017-12-19T12:53:27.651Z,93.40
2017-12-19T12:55:58.023Z,93.70
2017-12-19T12:58:26.735Z,93.30
2017-12-19T13:00:54.240Z,92.90
2017-12-19T13:03:23.993Z,93.60
2017-12-19T13:05:53.132Z,93.70
2017-12-19T13:08:21.258Z,92.40
2017-12-19T13:10:48.762Z,92.40
2017-12-19T13:13:16.192Z,93.00
2017-12-19T13:15:45.127Z,92.90
2017-12-19T13:18:13.040Z,92.30
2017-12-19T13:20:42.102Z,92.30
2017-12-19T13:23:12.062Z,93.00
2017-12-19T13:25:39.914Z,93.30
2017-12-19T13:28:07.413Z,93.30
2017-12-19T13:30:34.940Z,93.50
2017-12-19T13:33:04.857Z,93.90
2017-12-19T13:35:32.600Z,93.80
2017-12-19T13:38:00.444Z,93.80
2017-12-19T13:40:28.079Z,93.90
2017-12-19T13:42:57.814Z,93.40
2017-12-19T13:45:26.275Z,93.40
2017-12-19T13:47:55.814Z,93.30
2017-12-19T13:50:23.310Z,93.70
2017-12-19T13:52:51.918Z,93.90
2017-12-19T13:55:19.368Z,93.90
2017-12-19T13:57:49.175Z,94.60
2017-12-19T14:00:18.154Z,94.90
2017-12-19T14:02:47.978Z,94.70
2017-12-19T14:05:16.660Z,94.70
2017-12-19T14:07:45.607Z,94.70
2017-12-19T14:10:13.875Z,94.90
2017-12-19T14:12:41.344Z,94.90
2017-12-19T14:15:09.737Z,95.00
2017-12-19T14:17:39.358Z,95.30
2017-12-19T14:20:07.182Z,95.60
2017-12-19T14:22:34.695Z,95.40
2017-12-19T14:25:03.270Z,95.50
2017-12-19T14:27:30.831Z,95.90
2017-12-19T14:29:59.141Z,95.70
2017-12-19T14:32:28.665Z,95.90
2017-12-19T14:34:56.553Z,96.00
2017-12-19T14:37:24.874Z,96.00
2017-12-19T14:39:52.284Z,95.90
2017-12-19T14:42:19.733Z,95.80
2017-12-19T14:44:47.231Z,95.80
2017-12-19T14:47:14.685Z,95.90
2017-12-19T14:49:42.165Z,96.10
2017-12-19T14:52:10.063Z,96.10
2017-12-19T14:54:37.582Z,96.10
2017-12-19T14:57:05.468Z,97.30
2017-12-19T14:59:35.649Z,97.30
2017-12-19T15:02:04.423Z,97.40
2017-12-19T15:04:33.110Z,97.70
2017-12-19T15:07:01.538Z,98.10
2017-12-19T15:09:29.038Z,98.10
2017-12-19T15:11:57.943Z,98.10
2017-12-19T15:14:25.626Z,98.10
2017-12-19T15:16:53.116Z,98.40
2017-12-19T15:19:20.558Z,98.50
2017-12-19T15:21:48.008Z,98.70
2017-12-19T15:24:15.848Z,98.70
2017-12-19T15:26:43.287Z,98.70
2017-12-19T15:29:10.761Z,98.80
2017-12-19T15:31:39.171Z,98.80
2017-12-19T15:34:07.925Z,99.00
2017-12-19T15:36:35.872Z,99.00
2017-12-19T15:39:09.100Z,99.00
2017-12-19T15:41:36.943Z,99.00
2017-12-19T15:44:04.395Z,99.00
2017-12-19T15:46:32.768Z,98.90
2017-12-19T15:49:00.214Z,98.90
2017-12-19T15:51:27.660Z,99.00
2017-12-19T15:53:55.633Z,99.00
2017-12-19T15:56:23.075Z,99.00
2017-12-19T15:58:50.511Z,99.00
2017-12-19T16:01:17.966Z,98.90
2017-12-19T16:03:46.667Z,99.00
2017-12-19T16:06:14.124Z,99.00
2017-12-19T16:08:41.559Z,99.00
2017-12-19T16:11:11.347Z,99.00
2017-12-19T16:13:38.790Z,99.00
2017-12-19T16:16:06.251Z,99.10
2017-12-19T16:18:33.706Z,99.10
2017-12-19T16:21:01.175Z,99.00
2017-12-19T16:23:28.619Z,99.10
2017-12-19T16:25:56.077Z,99.00
2017-12-19T16:28:23.532Z,99.00
2017-12-19T16:30:50.970Z,98.90
2017-12-19T16:33:18.426Z,99.00
2017-12-19T16:35:45.891Z,99.00
2017-12-19T16:38:13.346Z,99.00
2017-12-19T16:40:40.845Z,99.00
2017-12-19T16:43:08.290Z,99.00
2017-12-19T16:45:35.734Z,99.10
2017-12-19T16:48:03.202Z,99.10
2017-12-19T16:50:31.566Z,99.10
2017-12-19T16:52:59.015Z,99.00
2017-12-19T16:55:26.461Z,99.00
2017-12-19T16:57:53.893Z,99.10
2017-12-19T17:00:21.347Z,99.20
2017-12-19T17:02:48.778Z,99.10
2017-12-19T17:05:16.221Z,99.10
2017-12-19T17:07:43.654Z,99.20
2017-12-19T17:10:11.119Z,99.20
2017-12-19T17:12:38.556Z,99.30
2017-12-19T17:15:05.992Z,99.40
2017-12-19T17:17:33.430Z,99.50
2017-12-19T17:20:02.154Z,99.60
2017-12-19T17:22:29.595Z,99.60
2017-12-19T17:24:57.037Z,99.80
2017-12-19T17:27:26.822Z,99.90
2017-12-19T17:29:54.269Z,99.90
2017-12-19T17:32:21.705Z,99.90
2017-12-19T17:34:50.045Z,99.90
2017-12-19T17:37:17.888Z,99.90
2017-12-19T17:39:45.323Z,99.90
2017-12-19T17:42:12.778Z,99.90
2017-12-19T17:44:40.231Z,99.90
2017-12-19T17:47:08.536Z,99.90
2017-12-19T17:49:35.987Z,99.90
2017-12-19T17:52:05.383Z,99.90
2017-12-19T17:54:32.819Z,99.90
2017-12-19T17:57:00.256Z,99.90
2017-12-19T17:59:27.711Z,99.90
2017-12-19T18:01:55.143Z,99.90
2017-12-19T18:04:23.862Z,99.90
2017-12-19T18:06:51.321Z,99.90
2017-12-19T18:09:20.706Z,99.90
2017-12-19T18:11:48.153Z,99.90
2017-12-19T18:14:15.979Z,99.90
2017-12-19T18:16:44.316Z,99.90
2017-12-19T18:19:11.754Z,99.80
2017-12-19T18:21:39.197Z,99.80
2017-12-19T18:24:09.003Z,99.70
2017-12-19T18:26:36.834Z,99.60
2017-12-19T18:29:04.279Z,99.60
2017-12-19T18:31:31.725Z,99.60
2017-12-19T18:33:59.173Z,99.70
2017-12-19T18:36:26.621Z,99.80
2017-12-19T18:38:54.058Z,99.90
2017-12-19T18:41:21.892Z,99.90
2017-12-19T18:43:49.357Z,99.90
2017-12-19T18:46:16.796Z,99.90
2017-12-19T18:48:44.235Z,99.90
2017-12-19T18:51:11.723Z,99.90
2017-12-19T18:53:39.155Z,99.90
2017-12-19T18:56:07.561Z,99.90
2017-12-19T18:58:35.057Z,99.90
2017-12-19T19:01:02.923Z,99.90
2017-12-19T19:03:31.715Z,99.90
2017-12-19T19:05:59.183Z,99.90
2017-12-19T19:08:26.669Z,99.90
2017-12-19T19:10:54.130Z,99.90
2017-12-19T19:13:21.592Z,99.90
2017-12-19T19:15:49.070Z,99.90
2017-12-19T19:18:16.536Z,99.90
2017-12-19T19:20:43.973Z,99.90
2017-12-19T19:23:12.320Z,99.90
2017-12-19T19:25:41.734Z,99.90
2017-12-19T19:28:09.212Z,99.90
2017-12-19T19:30:36.773Z,99.90
2017-12-19T19:33:04.236Z,99.90
2017-12-19T19:35:31.676Z,99.90
2017-12-19T19:37:59.176Z,99.90
2017-12-19T19:40:26.785Z,99.90
2017-12-19T19:42:54.432Z,99.90
2017-12-19T19:45:22.970Z,99.90
2017-12-19T19:47:50.426Z,99.90
2017-12-19T19:50:18.758Z,99.90
2017-12-19T19:52:46.217Z,99.90
2017-12-19T19:55:13.678Z,99.90
2017-12-19T19:57:41.175Z,99.90
2017-12-19T20:00:08.611Z,99.90
2017-12-19T20:02:36.093Z,99.90
2017-12-19T20:05:03.952Z,99.90
2017-12-19T20:07:31.405Z,99.90
2017-12-19T20:10:00.812Z,99.90
2017-12-19T20:12:28.936Z,99.90
2017-12-19T20:14:56.401Z,99.90
2017-12-19T20:17:23.832Z,99.90
2017-12-19T20:19:51.285Z,99.90
2017-12-19T20:22:19.999Z,99.90
2017-12-19T20:24:47.480Z,99.90
2017-12-19T20:27:14.918Z,99.90
2017-12-19T20:29:42.358Z,99.90
2017-12-19T20:32:09.828Z,99.90
2017-12-19T20:34:37.301Z,99.90
2017-12-19T20:37:04.783Z,99.90
2017-12-19T20:39:32.295Z,99.90
2017-12-19T20:41:59.748Z,99.90
2017-12-19T20:44:28.133Z,99.90
2017-12-19T20:46:55.564Z,99.90
2017-12-19T20:49:23.026Z,99.90
2017-12-19T20:51:51.375Z,99.90
2017-12-19T20:54:18.818Z,99.90
2017-12-19T20:56:46.274Z,99.90
2017-12-19T20:59:13.726Z,99.90
2017-12-19T21:01:41.238Z,99.90
2017-12-19T21:04:08.711Z,99.90
2017-12-19T21:06:36.181Z,99.90
2017-12-19T21:09:03.630Z,99.90
2017-12-19T21:11:31.095Z,99.90
2017-12-19T21:13:58.556Z,99.90
2017-12-19T21:16:26.029Z,99.90
2017-12-19T21:18:53.480Z,99.90
2017-12-19T21:21:21.239Z,99.90
2017-12-19T21:23:48.710Z,99.90
2017-12-19T21:26:16.322Z,99.90
2017-12-19T21:28:43.806Z,99.90
2017-12-19T21:31:11.904Z,99.90
2017-12-19T21:33:39.421Z,99.90
2017-12-19T21:36:06.875Z,99.90
2017-12-19T21:38:34.349Z,99.90
2017-12-19T21:41:01.831Z,99.90
2017-12-19T21:43:29.315Z,99.90
2017-12-19T21:45:57.215Z,99.90
2017-12-19T21:48:24.713Z,99.90
2017-12-19T21:50:52.170Z,99.90
2017-12-19T21:53:19.630Z,99.90
2017-12-19T21:55:47.196Z,99.90
2017-12-19T21:58:15.030Z,99.90
2017-12-19T22:00:42.572Z,99.90
2017-12-19T22:03:10.981Z,99.90
2017-12-19T22:05:38.434Z,99.90
2017-12-19T22:08:06.867Z,99.90
2017-12-19T22:10:34.325Z,99.90
2017-12-19T22:13:02.731Z,99.90
2017-12-19T22:15:31.846Z,99.90
2017-12-19T22:17:59.274Z,99.90
2017-12-19T22:20:26.771Z,99.90
2017-12-19T22:22:54.266Z,99.90
2017-12-19T22:25:22.133Z,99.90
2017-12-19T22:27:53.394Z,99.90
2017-12-19T22:30:22.398Z,99.90
2017-12-19T22:32:49.840Z,99.90
2017-12-19T22:35:18.251Z,99.90
2017-12-19T22:37:47.641Z,99.90
2017-12-19T22:40:15.951Z,99.90
2017-12-19T22:42:43.426Z,99.90
2017-12-19T22:45:11.337Z,99.90
2017-12-19T22:47:39.626Z,99.90
2017-12-19T22:50:07.126Z,99.90
2017-12-19T22:52:34.632Z,99.90
2017-12-19T22:55:03.509Z,99.90
2017-12-19T22:57:30.979Z,99.90
2017-12-19T22:59:58.461Z,99.90
2017-12-19T23:02:25.924Z,99.90
2017-12-19T23:04:53.991Z,99.90
2017-12-19T23:07:21.473Z,99.90
2017-12-19T23:09:50.909Z,99.90
2017-12-19T23:12:18.423Z,99.90
2017-12-19T23:14:45.976Z,99.90
2017-12-19T23:17:13.498Z,99.90
2017-12-19T23:19:49.235Z,99.90
2017-12-19T23:22:16.776Z,99.90
2017-12-19T23:24:44.262Z,99.90
2017-12-19T23:27:12.728Z,99.90
2017-12-19T23:29:41.447Z,99.90
2017-12-19T23:32:08.955Z,99.90
2017-12-19T23:34:36.488Z,99.90
2017-12-19T23:37:04.014Z,99.90
2017-12-19T23:39:31.537Z,99.90
2017-12-19T23:41:59.455Z,99.90
2017-12-19T23:44:26.952Z,99.90
2017-12-19T23:46:54.466Z,99.90
2017-12-19T23:49:22.040Z,99.90
2017-12-19T23:51:49.552Z,99.90
2017-12-19T23:54:17.013Z,99.90
2017-12-19T23:56:44.886Z,99.90
2017-12-19T23:59:12.410Z,99.90
