createdAt,value
2019-01-05T00:04:31.640Z,62.68
2019-01-05T00:11:42.307Z,62.99
2019-01-05T00:16:59.724Z,62.92
2019-01-05T00:22:14.127Z,63.40
2019-01-05T00:27:24.612Z,63.20
2019-01-05T00:32:37.209Z,63.21
2019-01-05T00:37:45.641Z,63.25
2019-01-05T00:42:54.103Z,62.90
2019-01-05T00:48:03.691Z,63.17
2019-01-05T00:53:12.308Z,63.11
2019-01-05T01:00:24.703Z,63.35
2019-01-05T01:05:32.128Z,63.26
2019-01-05T01:10:40.628Z,63.73
2019-01-05T01:15:49.099Z,63.48
2019-01-05T01:21:28.488Z,63.26
2019-01-05T01:27:34.285Z,62.98
2019-01-05T01:32:42.880Z,62.69
2019-01-05T01:38:02.565Z,62.95
2019-01-05T01:43:10.005Z,62.90
2019-01-05T01:48:20.663Z,63.14
2019-01-05T01:53:29.253Z,62.95
2019-01-05T01:59:12.456Z,63.34
2019-01-05T02:04:21.059Z,63.47
2019-01-05T02:09:29.697Z,63.74
2019-01-05T02:14:39.371Z,63.44
2019-01-05T02:20:00.836Z,63.90
2019-01-05T02:25:27.488Z,63.81
2019-01-05T02:30:50.388Z,63.74
2019-01-05T02:36:19.157Z,63.88
2019-01-05T02:42:42.364Z,63.86
2019-01-05T02:51:09.640Z,63.96
2019-01-05T02:57:02.195Z,63.86
2019-01-05T03:02:24.742Z,64.01
2019-01-05T03:08:56.699Z,63.74
2019-01-05T03:14:19.873Z,63.73
2019-01-05T03:19:45.190Z,63.08
2019-01-05T03:27:36.677Z,63.42
2019-01-05T03:32:56.924Z,63.42
2019-01-05T03:38:20.993Z,63.62
2019-01-05T03:48:20.169Z,64.03
2019-01-05T03:53:41.617Z,64.70
2019-01-05T03:59:18.005Z,64.99
2019-01-05T04:05:46.710Z,65.85
2019-01-05T04:14:16.340Z,66.13
2019-01-05T04:19:56.364Z,66.99
2019-01-05T04:26:22.820Z,66.25
2019-01-05T04:33:47.949Z,66.61
2019-01-05T04:39:08.105Z,66.96
2019-01-05T04:45:31.076Z,67.12
2019-01-05T04:50:49.764Z,68.16
2019-01-05T04:56:10.211Z,68.20
2019-01-05T05:02:39.623Z,68.46
2019-01-05T05:09:08.961Z,68.14
2019-01-05T05:16:37.340Z,68.14
2019-01-05T05:24:02.646Z,68.15
2019-01-05T05:33:29.069Z,67.79
2019-01-05T05:38:50.316Z,67.98
2019-01-05T05:46:16.482Z,67.90
2019-01-05T05:52:09.196Z,68.04
2019-01-05T05:57:31.884Z,67.84
2019-01-05T06:03:01.109Z,68.04
2019-01-05T06:10:21.775Z,67.66
2019-01-05T06:15:44.083Z,67.90
2019-01-05T06:23:20.340Z,67.78
2019-01-05T06:28:44.513Z,67.48
2019-01-05T06:34:07.673Z,67.61
2019-01-05T06:39:57.005Z,67.46
2019-01-05T06:45:21.149Z,67.79
2019-01-05T06:51:15.779Z,67.71
2019-01-05T06:56:50.375Z,68.00
2019-01-05T07:02:17.308Z,67.59
2019-01-05T07:07:54.236Z,67.57
2019-01-05T07:15:20.232Z,67.31
2019-01-05T07:22:48.957Z,67.10
2019-01-05T07:28:20.433Z,67.36
2019-01-05T07:34:45.396Z,67.30
2019-01-05T07:42:12.666Z,67.24
2019-01-05T07:47:38.015Z,67.75
2019-01-05T07:55:00.633Z,67.79
2019-01-05T08:02:34.227Z,68.42
2019-01-05T08:07:58.658Z,68.38
2019-01-05T08:13:52.686Z,68.01
2019-01-05T08:21:16.301Z,67.99
2019-01-05T08:28:42.153Z,68.05
2019-01-05T08:34:10.029Z,68.12
2019-01-05T08:40:39.612Z,67.93
2019-01-05T08:46:01.132Z,67.98
2019-01-05T08:51:20.380Z,68.32
2019-01-05T08:59:14.920Z,68.15
2019-01-05T09:04:34.364Z,68.44
2019-01-05T09:10:32.530Z,68.28
2019-01-05T09:19:53.131Z,68.41
2019-01-05T09:26:35.059Z,68.12
2019-01-05T09:32:13.263Z,67.96
2019-01-05T09:37:39.354Z,68.04
2019-01-05T09:45:05.824Z,68.00
2019-01-05T09:52:26.600Z,67.86
2019-01-05T09:58:09.916Z,67.87
2019-01-05T10:05:31.898Z,67.56
2019-01-05T10:10:58.320Z,67.33
2019-01-05T10:16:20.016Z,67.36
2019-01-05T10:21:40.328Z,67.39
2019-01-05T10:29:01.267Z,67.37
2019-01-05T10:35:36.766Z,67.32
2019-01-05T10:41:13.185Z,67.26
2019-01-05T10:46:36.462Z,67.54
2019-01-05T10:51:56.553Z,67.54
2019-01-05T10:59:28.131Z,67.39
2019-01-05T11:07:26.217Z,67.82
2019-01-05T11:14:48.525Z,67.92
2019-01-05T11:21:11.269Z,67.73
2019-01-05T11:26:34.508Z,67.93
2019-01-05T11:31:57.759Z,67.85
2019-01-05T11:37:56.819Z,67.49
2019-01-05T11:43:34.177Z,67.70
2019-01-05T11:51:00.275Z,67.89
2019-01-05T11:56:36.927Z,67.85
2019-01-05T12:02:00.482Z,67.90
2019-01-05T12:07:24.679Z,68.23
2019-01-05T12:13:04.040Z,68.21
2019-01-05T12:20:39.495Z,68.06
2019-01-05T12:28:01.968Z,68.25
2019-01-05T12:33:24.259Z,68.33
2019-01-05T12:38:42.963Z,68.52
2019-01-05T12:44:03.313Z,68.30
2019-01-05T12:49:53.646Z,68.56
2019-01-05T12:55:24.946Z,68.44
2019-01-05T13:00:52.572Z,68.24
2019-01-05T13:08:16.917Z,68.02
2019-01-05T13:13:46.232Z,67.92
2019-01-05T13:21:13.797Z,67.94
2019-01-05T13:28:53.485Z,67.87
2019-01-05T13:35:24.268Z,67.88
2019-01-05T13:40:53.929Z,68.07
2019-01-05T13:46:51.627Z,67.92
2019-01-05T13:54:24.357Z,67.87
2019-01-05T13:59:33.479Z,68.12
2019-01-05T14:04:42.455Z,68.15
2019-01-05T14:09:54.938Z,68.48
2019-01-05T14:15:02.633Z,68.69
2019-01-05T14:20:27.709Z,68.70
2019-01-05T14:25:38.199Z,68.79
2019-01-05T14:30:46.984Z,68.86
2019-01-05T14:35:58.429Z,68.81
2019-01-05T14:43:08.233Z,69.22
2019-01-05T14:49:18.675Z,69.16
2019-01-05T14:54:27.241Z,69.05
2019-01-05T15:01:37.841Z,69.33
2019-01-05T15:07:51.261Z,69.38
2019-01-05T15:13:15.689Z,69.20
2019-01-05T15:18:26.132Z,69.35
2019-01-05T15:23:34.846Z,69.29
2019-01-05T15:28:43.507Z,69.34
2019-01-05T15:33:51.235Z,69.37
2019-01-05T15:39:00.048Z,69.17
2019-01-05T15:44:13.575Z,69.11
2019-01-05T15:49:56.095Z,69.38
2019-01-05T15:55:04.836Z,69.31
2019-01-05T16:00:23.336Z,69.46
2019-01-05T16:05:36.817Z,69.44
2019-01-05T16:12:46.380Z,69.53
2019-01-05T16:17:53.957Z,69.42
2019-01-05T16:23:03.307Z,69.52
2019-01-05T16:28:11.936Z,69.43
2019-01-05T16:33:50.377Z,69.23
2019-01-05T16:38:58.913Z,69.47
2019-01-05T16:44:10.454Z,69.36
2019-01-05T16:49:51.076Z,69.39
2019-01-05T16:55:58.664Z,69.28
2019-01-05T17:01:07.523Z,69.37
2019-01-05T17:06:18.010Z,69.32
2019-01-05T17:13:28.740Z,69.46
2019-01-05T17:18:39.299Z,69.45
2019-01-05T17:23:51.821Z,69.30
2019-01-05T17:29:00.740Z,69.53
2019-01-05T17:34:09.240Z,69.34
2019-01-05T17:40:18.092Z,69.43
2019-01-05T17:45:30.803Z,69.45
2019-01-05T17:50:39.424Z,69.37
2019-01-05T17:55:48.337Z,69.29
2019-01-05T18:03:01.972Z,69.33
2019-01-05T18:08:10.660Z,69.19
2019-01-05T18:13:19.368Z,69.19
2019-01-05T18:18:28.093Z,69.29
2019-01-05T18:23:43.716Z,69.40
2019-01-05T18:29:22.461Z,69.42
2019-01-05T18:34:31.276Z,69.29
2019-01-05T18:39:40.025Z,69.45
2019-01-05T18:45:19.472Z,69.59
2019-01-05T18:50:29.000Z,69.54
2019-01-05T18:55:37.574Z,69.36
2019-01-05T19:02:51.429Z,69.49
2019-01-05T19:07:59.245Z,69.58
2019-01-05T19:13:08.791Z,69.37
2019-01-05T19:19:16.194Z,69.65
2019-01-05T19:24:25.673Z,69.42
2019-01-05T19:29:34.352Z,69.67
2019-01-05T19:36:45.127Z,69.61
2019-01-05T19:41:52.865Z,69.48
2019-01-05T19:47:01.417Z,69.51
2019-01-05T19:52:09.371Z,69.35
2019-01-05T19:57:18.052Z,69.42
2019-01-05T20:02:26.749Z,69.47
2019-01-05T20:09:39.443Z,69.36
2019-01-05T20:16:52.205Z,69.33
2019-01-05T20:24:03.778Z,69.12
2019-01-05T20:29:16.295Z,69.04
2019-01-05T20:34:27.782Z,69.12
2019-01-05T20:41:37.509Z,69.04
2019-01-05T20:46:48.041Z,68.89
2019-01-05T20:54:02.578Z,68.97
2019-01-05T20:59:16.231Z,68.99
2019-01-05T21:04:24.700Z,68.78
2019-01-05T21:09:33.400Z,68.69
2019-01-05T21:14:42.057Z,68.70
2019-01-05T21:19:50.788Z,68.79
2019-01-05T21:27:05.271Z,68.54
2019-01-05T21:34:17.166Z,68.78
2019-01-05T21:39:30.560Z,68.68
2019-01-05T21:44:53.057Z,68.77
2019-01-05T21:50:01.610Z,68.97
2019-01-05T21:55:24.128Z,69.06
2019-01-05T22:00:32.952Z,68.96
2019-01-05T22:05:45.464Z,68.80
2019-01-05T22:11:10.954Z,68.81
2019-01-05T22:16:19.823Z,68.94
2019-01-05T22:21:32.132Z,68.93
2019-01-05T22:26:57.587Z,69.18
2019-01-05T22:32:06.108Z,69.42
2019-01-05T22:37:14.796Z,69.42
2019-01-05T22:43:25.263Z,69.46
2019-01-05T22:48:33.824Z,69.14
2019-01-05T22:53:42.132Z,69.31
2019-01-05T22:59:04.475Z,68.95
2019-01-05T23:04:13.165Z,69.01
2019-01-05T23:09:21.717Z,68.83
2019-01-05T23:16:33.357Z,69.10
2019-01-05T23:21:41.936Z,69.10
2019-01-05T23:26:50.500Z,69.21
2019-01-05T23:32:04.087Z,69.52
2019-01-05T23:37:12.671Z,69.46
2019-01-05T23:42:28.204Z,69.06
2019-01-05T23:47:36.703Z,68.91
2019-01-05T23:52:51.094Z,68.89
2019-01-05T23:58:23.468Z,68.52
