createdAt,value
2019-05-13T00:00:30.152Z,9.60
2019-05-13T00:05:37.431Z,9.50
2019-05-13T00:10:43.667Z,9.40
2019-05-13T00:15:49.497Z,9.40
2019-05-13T00:20:56.987Z,9.30
2019-05-13T00:26:03.818Z,9.30
2019-05-13T00:31:13.679Z,9.20
2019-05-13T00:36:19.298Z,9.10
2019-05-13T00:41:24.943Z,9.00
2019-05-13T00:46:30.418Z,9.00
2019-05-13T00:51:36.165Z,8.90
2019-05-13T00:56:43.529Z,8.80
2019-05-13T01:01:48.812Z,8.70
2019-05-13T01:06:55.574Z,8.60
2019-05-13T01:12:04.103Z,8.50
2019-05-13T01:17:10.110Z,8.50
2019-05-13T01:22:16.889Z,8.40
2019-05-13T01:27:25.966Z,8.30
2019-05-13T01:32:34.188Z,8.20
2019-05-13T01:37:42.504Z,8.20
2019-05-13T01:42:46.295Z,8.10
2019-05-13T01:47:54.443Z,8.00
2019-05-13T01:53:04.304Z,8.00
2019-05-13T01:58:11.299Z,7.90
2019-05-13T02:03:19.637Z,7.90
2019-05-13T02:08:25.511Z,7.80
2019-05-13T02:13:30.425Z,7.70
2019-05-13T02:18:37.392Z,7.60
2019-05-13T02:23:44.695Z,7.60
2019-05-13T02:28:51.106Z,7.50
2019-05-13T02:33:58.407Z,7.50
2019-05-13T02:39:06.725Z,7.40
2019-05-13T02:44:13.035Z,7.40
2019-05-13T02:49:18.938Z,7.30
2019-05-13T02:54:25.161Z,7.30
2019-05-13T02:59:33.637Z,7.20
2019-05-13T03:04:43.086Z,7.20
2019-05-13T03:09:47.830Z,7.10
2019-05-13T03:14:55.430Z,7.10
2019-05-13T03:20:04.018Z,7.00
2019-05-13T03:25:12.831Z,7.00
2019-05-13T03:30:24.463Z,6.90
2019-05-13T03:35:28.061Z,6.90
2019-05-13T03:40:35.156Z,6.90
2019-05-13T03:45:45.980Z,6.80
2019-05-13T03:50:53.906Z,6.80
2019-05-13T03:56:02.399Z,6.70
2019-05-13T04:01:08.082Z,6.70
2019-05-13T04:06:14.855Z,6.60
2019-05-13T04:11:22.649Z,6.60
2019-05-13T04:16:32.043Z,6.60
2019-05-13T04:21:37.128Z,6.60
2019-05-13T04:26:43.413Z,6.60
2019-05-13T04:31:53.212Z,6.60
2019-05-13T04:36:57.808Z,6.60
2019-05-13T04:42:03.039Z,6.60
2019-05-13T04:47:12.645Z,6.60
2019-05-13T04:52:17.017Z,6.60
2019-05-13T04:57:23.508Z,6.70
2019-05-13T05:03:03.123Z,6.70
2019-05-13T05:08:47.621Z,6.80
2019-05-13T05:14:14.827Z,6.80
2019-05-13T05:19:55.520Z,6.90
2019-05-13T05:25:22.128Z,7.00
2019-05-13T05:31:04.827Z,7.10
2019-05-13T05:36:47.697Z,7.20
2019-05-13T05:41:57.380Z,7.40
2019-05-13T05:47:05.602Z,7.50
2019-05-13T05:52:12.527Z,7.70
2019-05-13T05:57:22.480Z,7.90
2019-05-13T06:02:32.242Z,8.10
2019-05-13T06:07:39.335Z,8.40
2019-05-13T06:12:45.517Z,8.60
2019-05-13T06:17:51.820Z,8.80
2019-05-13T06:23:02.024Z,9.00
2019-05-13T06:28:07.512Z,9.20
2019-05-13T06:33:13.841Z,9.30
2019-05-13T06:38:22.322Z,9.50
2019-05-13T06:43:27.426Z,9.60
2019-05-13T06:48:35.305Z,9.80
2019-05-13T06:53:41.493Z,10.00
2019-05-13T06:58:48.010Z,10.10
2019-05-13T07:03:54.924Z,10.20
2019-05-13T07:09:01.405Z,10.30
2019-05-13T07:14:07.967Z,10.40
2019-05-13T07:19:14.385Z,10.50
2019-05-13T07:24:21.438Z,10.60
2019-05-13T07:29:26.991Z,10.80
2019-05-13T07:34:34.042Z,10.90
2019-05-13T07:39:41.883Z,11.10
2019-05-13T07:44:48.143Z,11.20
2019-05-13T07:49:56.298Z,11.30
2019-05-13T07:55:03.107Z,11.40
2019-05-13T08:00:12.582Z,11.60
2019-05-13T08:05:22.406Z,11.60
2019-05-13T08:10:28.899Z,11.80
2019-05-13T08:15:34.531Z,11.90
2019-05-13T08:20:42.521Z,12.00
2019-05-13T08:25:51.332Z,12.10
2019-05-13T08:30:57.952Z,12.20
2019-05-13T08:36:04.328Z,12.40
2019-05-13T08:41:18.816Z,12.50
2019-05-13T08:46:21.833Z,12.60
2019-05-13T08:51:27.309Z,12.80
2019-05-13T08:56:33.155Z,12.90
2019-05-13T09:01:38.799Z,13.00
2019-05-13T09:06:45.016Z,13.10
2019-05-13T09:11:52.218Z,13.20
2019-05-13T09:17:01.882Z,13.30
2019-05-13T09:22:06.892Z,13.50
2019-05-13T09:27:13.767Z,13.60
2019-05-13T09:32:21.510Z,13.80
2019-05-13T09:37:27.306Z,13.90
2019-05-13T09:42:48.163Z,14.10
2019-05-13T09:47:44.142Z,14.30
2019-05-13T09:52:51.803Z,14.40
2019-05-13T09:57:58.321Z,14.50
2019-05-13T10:03:07.357Z,14.60
2019-05-13T10:08:13.653Z,14.70
2019-05-13T10:13:22.620Z,14.90
2019-05-13T10:18:27.529Z,15.10
2019-05-13T10:23:33.570Z,15.30
2019-05-13T10:28:39.286Z,15.40
2019-05-13T10:33:44.334Z,15.60
2019-05-13T10:38:52.157Z,15.80
2019-05-13T10:43:58.163Z,15.90
2019-05-13T10:49:05.365Z,16.10
2019-05-13T10:54:13.200Z,16.30
2019-05-13T10:59:22.184Z,16.50
2019-05-13T11:04:27.949Z,16.60
2019-05-13T11:09:33.182Z,16.70
2019-05-13T11:14:38.802Z,16.90
2019-05-13T11:19:46.467Z,17.10
2019-05-13T11:24:52.749Z,17.40
2019-05-13T11:30:04.778Z,17.60
2019-05-13T11:35:07.839Z,17.80
2019-05-13T11:40:14.915Z,18.10
2019-05-13T11:45:22.501Z,18.20
2019-05-13T11:50:32.168Z,18.30
2019-05-13T11:55:37.518Z,18.50
2019-05-13T12:01:03.547Z,18.60
2019-05-13T12:06:10.299Z,18.80
2019-05-13T12:11:16.094Z,19.00
2019-05-13T12:16:22.830Z,19.20
2019-05-13T12:21:28.459Z,19.50
2019-05-13T12:26:36.454Z,19.70
2019-05-13T12:31:41.872Z,19.80
2019-05-13T12:36:47.582Z,20.00
2019-05-13T12:41:53.961Z,20.10
2019-05-13T12:47:03.385Z,20.30
2019-05-13T12:52:12.769Z,20.40
2019-05-13T12:57:17.021Z,20.60
2019-05-13T13:02:23.911Z,20.80
2019-05-13T13:07:37.129Z,21.00
2019-05-13T13:12:42.208Z,21.10
2019-05-13T13:17:54.150Z,21.30
2019-05-13T13:23:04.557Z,21.50
2019-05-13T13:28:14.931Z,21.60
2019-05-13T13:33:17.494Z,21.70
2019-05-13T13:38:25.131Z,21.90
2019-05-13T13:43:36.944Z,22.00
2019-05-13T13:48:38.822Z,22.10
2019-05-13T13:53:45.784Z,22.20
2019-05-13T13:58:51.110Z,22.30
2019-05-13T14:04:02.799Z,22.40
2019-05-13T14:09:07.587Z,22.50
2019-05-13T14:14:13.338Z,22.70
2019-05-13T14:19:21.685Z,22.80
2019-05-13T14:24:27.236Z,22.90
2019-05-13T14:29:40.661Z,23.00
2019-05-13T14:34:44.388Z,23.10
2019-05-13T14:39:51.160Z,23.20
2019-05-13T14:44:56.563Z,23.30
2019-05-13T14:50:02.282Z,23.40
2019-05-13T14:55:09.006Z,23.50
2019-05-13T15:00:15.652Z,23.50
2019-05-13T15:05:22.257Z,23.70
2019-05-13T15:10:28.215Z,23.70
2019-05-13T15:15:33.957Z,23.80
2019-05-13T15:20:41.699Z,23.80
2019-05-13T15:25:46.572Z,23.90
2019-05-13T15:30:53.204Z,23.90
2019-05-13T15:36:01.708Z,24.00
2019-05-13T15:41:07.762Z,23.90
2019-05-13T15:46:16.419Z,23.90
2019-05-13T15:51:22.200Z,23.90
2019-05-13T15:56:28.352Z,23.80
2019-05-13T16:01:34.117Z,23.80
2019-05-13T16:06:42.534Z,23.70
2019-05-13T16:11:48.676Z,23.60
2019-05-13T16:16:54.734Z,23.40
2019-05-13T16:22:01.368Z,23.30
2019-05-13T16:27:07.835Z,23.20
2019-05-13T16:32:14.350Z,23.10
2019-05-13T16:37:21.985Z,23.00
2019-05-13T16:42:28.526Z,22.90
2019-05-13T16:47:34.979Z,22.80
2019-05-13T16:52:41.781Z,22.70
2019-05-13T16:57:51.278Z,22.50
2019-05-13T17:03:02.105Z,22.40
2019-05-13T17:08:08.232Z,22.20
2019-05-13T17:13:15.461Z,22.00
2019-05-13T17:18:23.618Z,21.70
2019-05-13T17:23:31.943Z,21.40
2019-05-13T17:28:41.630Z,21.10
2019-05-13T17:33:48.973Z,20.90
2019-05-13T17:38:57.480Z,20.60
2019-05-13T17:44:05.145Z,20.40
2019-05-13T17:49:12.769Z,20.10
2019-05-13T17:54:22.205Z,19.90
2019-05-13T17:59:28.446Z,19.70
2019-05-13T18:04:34.101Z,19.50
2019-05-13T18:09:42.539Z,19.30
2019-05-13T18:14:51.716Z,19.10
2019-05-13T18:19:57.246Z,18.90
2019-05-13T18:25:04.377Z,18.70
2019-05-13T18:30:13.865Z,18.60
2019-05-13T18:35:21.995Z,18.40
2019-05-13T18:40:27.208Z,18.30
2019-05-13T18:45:33.174Z,18.00
2019-05-13T18:50:39.187Z,17.90
2019-05-13T18:55:45.155Z,17.70
2019-05-13T19:00:52.226Z,17.60
2019-05-13T19:06:00.794Z,17.40
2019-05-13T19:11:07.349Z,17.30
2019-05-13T19:16:13.851Z,17.10
2019-05-13T19:21:21.911Z,16.90
2019-05-13T19:26:36.139Z,16.70
2019-05-13T19:31:45.679Z,16.60
2019-05-13T19:36:52.482Z,16.40
2019-05-13T19:42:00.768Z,16.20
2019-05-13T19:47:07.587Z,16.10
2019-05-13T19:52:16.593Z,15.90
2019-05-13T19:57:23.240Z,15.80
2019-05-13T20:02:31.659Z,15.60
2019-05-13T20:07:41.742Z,15.40
2019-05-13T20:12:47.161Z,15.30
2019-05-13T20:17:54.680Z,15.10
2019-05-13T20:23:01.384Z,15.00
2019-05-13T20:28:07.307Z,14.80
2019-05-13T20:33:12.245Z,14.70
2019-05-13T20:38:18.555Z,14.60
2019-05-13T20:43:24.595Z,14.50
2019-05-13T20:48:31.933Z,14.50
2019-05-13T20:53:37.309Z,14.40
2019-05-13T20:58:44.474Z,14.40
2019-05-13T21:03:51.731Z,14.30
2019-05-13T21:09:01.345Z,14.20
2019-05-13T21:14:07.124Z,14.10
2019-05-13T21:19:13.114Z,14.10
2019-05-13T21:24:21.335Z,14.00
2019-05-13T21:29:28.208Z,13.90
2019-05-13T21:34:33.946Z,13.90
2019-05-13T21:39:41.289Z,13.80
2019-05-13T21:44:51.129Z,13.80
2019-05-13T21:49:56.415Z,13.70
2019-05-13T21:55:11.201Z,13.60
2019-05-13T22:00:23.719Z,13.60
2019-05-13T22:05:31.404Z,13.50
2019-05-13T22:10:36.782Z,13.40
2019-05-13T22:15:44.104Z,13.30
2019-05-13T22:20:53.384Z,13.10
2019-05-13T22:25:58.083Z,13.00
2019-05-13T22:31:03.825Z,12.90
2019-05-13T22:36:11.677Z,12.80
2019-05-13T22:41:17.127Z,12.70
2019-05-13T22:46:25.001Z,12.60
2019-05-13T22:51:31.814Z,12.50
2019-05-13T22:56:36.925Z,12.30
2019-05-13T23:01:43.362Z,12.20
2019-05-13T23:06:51.821Z,12.10
2019-05-13T23:11:57.231Z,12.00
2019-05-13T23:17:03.277Z,11.90
2019-05-13T23:22:11.895Z,11.80
2019-05-13T23:27:16.956Z,11.60
2019-05-13T23:32:23.080Z,11.50
2019-05-13T23:37:31.095Z,11.40
2019-05-13T23:42:38.879Z,11.40
2019-05-13T23:47:44.601Z,11.30
2019-05-13T23:52:51.453Z,11.30
2019-05-13T23:58:01.536Z,11.20
