createdAt,value
2019-04-03T00:01:14.419Z,96441.77
2019-04-03T00:03:42.824Z,96426.77
2019-04-03T00:06:11.786Z,96425.27
2019-04-03T00:08:40.238Z,96420.27
2019-04-03T00:11:09.543Z,96415.27
2019-04-03T00:13:38.083Z,96417.47
2019-04-03T00:16:06.464Z,96415.05
2019-04-03T00:18:34.901Z,96415.62
2019-04-03T00:21:03.384Z,96414.15
2019-04-03T00:23:31.808Z,96411.64
2019-04-03T00:26:00.244Z,96413.55
2019-04-03T00:28:28.664Z,96414.20
2019-04-03T00:30:57.102Z,96391.33
2019-04-03T00:33:25.501Z,96416.70
2019-04-03T00:35:54.050Z,96411.70
2019-04-03T00:38:23.976Z,96407.61
2019-04-03T00:40:54.291Z,96403.42
2019-04-03T00:43:24.396Z,96403.52
2019-04-03T00:45:54.685Z,96404.24
2019-04-03T00:48:23.721Z,96400.53
2019-04-03T00:50:53.311Z,96407.18
2019-04-03T00:53:21.709Z,96402.26
2019-04-03T00:55:50.107Z,96398.11
2019-04-03T00:58:36.178Z,96398.37
2019-04-03T01:01:10.060Z,96396.42
2019-04-03T01:03:38.511Z,96396.59
2019-04-03T01:06:07.337Z,96393.31
2019-04-03T01:08:35.735Z,96384.90
2019-04-03T01:11:05.056Z,96383.39
2019-04-03T01:13:33.455Z,96381.36
2019-04-03T01:16:02.656Z,96377.64
2019-04-03T01:18:31.305Z,96379.19
2019-04-03T01:21:00.174Z,96378.16
2019-04-03T01:23:28.560Z,96384.52
2019-04-03T01:25:57.098Z,96381.28
2019-04-03T01:28:25.422Z,96374.59
2019-04-03T01:30:53.812Z,96373.24
2019-04-03T01:33:22.236Z,96374.91
2019-04-03T01:35:50.603Z,96365.63
2019-04-03T01:38:19.531Z,96364.50
2019-04-03T01:40:50.212Z,96368.77
2019-04-03T01:43:18.408Z,96368.16
2019-04-03T01:45:46.774Z,96368.33
2019-04-03T01:48:15.157Z,96356.85
2019-04-03T01:50:43.904Z,96366.23
2019-04-03T01:53:12.224Z,96363.58
2019-04-03T01:55:40.721Z,96269.11
2019-04-03T01:58:09.163Z,96356.12
2019-04-03T02:00:38.164Z,96353.86
2019-04-03T02:03:06.782Z,96358.80
2019-04-03T02:05:36.549Z,96360.33
2019-04-03T02:08:05.235Z,96362.72
2019-04-03T02:10:33.629Z,96250.61
2019-04-03T02:13:02.022Z,96354.81
2019-04-03T02:15:30.445Z,96356.11
2019-04-03T02:17:58.863Z,96358.30
2019-04-03T02:20:27.574Z,96359.75
2019-04-03T02:22:56.012Z,96361.31
2019-04-03T02:25:24.436Z,96353.25
2019-04-03T02:27:52.862Z,96358.19
2019-04-03T02:30:21.452Z,96359.58
2019-04-03T02:32:49.851Z,96355.55
2019-04-03T02:35:18.343Z,96354.13
2019-04-03T02:37:49.752Z,96353.82
2019-04-03T02:40:17.024Z,96353.43
2019-04-03T02:42:45.457Z,96351.31
2019-04-03T02:45:14.916Z,96348.89
2019-04-03T02:47:43.318Z,96356.78
2019-04-03T02:50:14.359Z,96356.78
2019-04-03T02:52:42.279Z,96355.96
2019-04-03T02:55:10.714Z,96349.04
2019-04-03T02:57:39.141Z,96343.72
2019-04-03T03:00:09.096Z,96346.62
2019-04-03T03:02:37.696Z,96343.96
2019-04-03T03:05:06.667Z,96346.16
2019-04-03T03:07:36.342Z,96338.95
2019-04-03T03:10:07.274Z,96335.62
2019-04-03T03:12:37.084Z,96343.95
2019-04-03T03:15:11.187Z,96337.58
2019-04-03T03:17:38.579Z,96340.00
2019-04-03T03:20:08.092Z,96336.98
2019-04-03T03:22:39.999Z,96336.13
2019-04-03T03:25:08.738Z,96335.23
2019-04-03T03:27:40.623Z,96336.91
2019-04-03T03:30:30.391Z,96334.41
2019-04-03T03:32:39.741Z,96330.97
2019-04-03T03:35:14.211Z,96332.18
2019-04-03T03:37:38.976Z,96324.52
2019-04-03T03:40:08.226Z,96318.98
2019-04-03T03:42:37.021Z,96315.47
2019-04-03T03:45:06.553Z,96312.89
2019-04-03T03:47:37.173Z,96316.41
2019-04-03T03:50:09.851Z,96319.14
2019-04-03T03:52:39.123Z,96327.09
2019-04-03T03:55:08.475Z,96329.16
2019-04-03T03:57:40.408Z,96322.60
2019-04-03T04:00:09.516Z,96321.63
2019-04-03T04:02:42.687Z,96314.70
2019-04-03T04:05:11.191Z,96323.38
2019-04-03T04:07:38.943Z,96321.11
2019-04-03T04:10:10.899Z,96323.92
2019-04-03T04:12:40.894Z,96324.89
2019-04-03T04:15:10.207Z,96319.37
2019-04-03T04:17:38.664Z,96321.95
2019-04-03T04:20:07.538Z,96319.66
2019-04-03T04:22:37.354Z,96317.00
2019-04-03T04:25:07.098Z,96324.81
2019-04-03T04:27:37.830Z,96319.30
2019-04-03T04:30:06.809Z,96318.01
2019-04-03T04:32:35.510Z,96318.91
2019-04-03T04:35:05.278Z,96309.56
2019-04-03T04:37:33.664Z,96299.50
2019-04-03T04:40:02.232Z,96302.59
2019-04-03T04:42:30.664Z,96308.14
2019-04-03T04:44:59.411Z,96312.22
2019-04-03T04:47:27.912Z,96308.34
2019-04-03T04:49:56.392Z,96313.89
2019-04-03T04:52:27.140Z,96313.44
2019-04-03T04:54:54.974Z,96310.42
2019-04-03T04:57:23.359Z,96303.96
2019-04-03T04:59:51.753Z,96295.91
2019-04-03T05:02:20.502Z,96299.31
2019-04-03T05:04:48.907Z,96306.16
2019-04-03T05:07:17.458Z,96307.98
2019-04-03T05:09:45.781Z,96315.42
2019-04-03T05:12:14.260Z,96311.63
2019-04-03T05:14:42.630Z,96308.89
2019-04-03T05:17:11.031Z,96317.02
2019-04-03T05:19:39.459Z,96322.73
2019-04-03T05:22:07.924Z,96326.21
2019-04-03T05:24:36.713Z,96308.89
2019-04-03T05:27:07.498Z,96317.45
2019-04-03T05:29:35.433Z,96319.22
2019-04-03T05:32:04.221Z,96323.40
2019-04-03T05:34:32.629Z,96332.80
2019-04-03T05:37:01.015Z,96332.36
2019-04-03T05:39:29.500Z,96326.27
2019-04-03T05:41:59.538Z,96313.36
2019-04-03T05:44:28.541Z,96313.67
2019-04-03T05:46:59.331Z,96315.94
2019-04-03T05:49:27.360Z,96301.58
2019-04-03T05:51:56.302Z,96300.66
2019-04-03T05:54:24.791Z,96302.64
2019-04-03T05:56:53.273Z,96302.48
2019-04-03T05:59:21.670Z,96310.00
2019-04-03T06:01:50.140Z,96318.41
2019-04-03T06:04:18.542Z,96325.92
2019-04-03T06:06:47.362Z,96311.84
2019-04-03T06:09:15.897Z,96307.73
2019-04-03T06:11:44.281Z,96301.90
2019-04-03T06:14:12.837Z,96293.76
2019-04-03T06:16:41.245Z,96287.53
2019-04-03T06:19:09.644Z,96279.31
2019-04-03T06:21:38.116Z,96272.26
2019-04-03T06:24:06.451Z,96279.07
2019-04-03T06:26:37.142Z,96275.20
2019-04-03T06:29:07.314Z,96269.13
2019-04-03T06:31:35.404Z,96267.45
2019-04-03T06:34:06.671Z,96263.05
2019-04-03T06:36:33.912Z,96258.73
2019-04-03T06:39:02.302Z,96257.59
2019-04-03T06:41:30.690Z,96264.08
2019-04-03T06:43:59.100Z,96257.75
2019-04-03T06:46:29.430Z,96268.83
2019-04-03T06:48:57.633Z,96260.64
2019-04-03T06:51:26.050Z,96272.46
2019-04-03T06:53:54.778Z,96286.24
2019-04-03T06:56:23.699Z,96285.99
2019-04-03T06:58:52.106Z,96280.55
2019-04-03T07:01:20.812Z,96269.21
2019-04-03T07:03:49.158Z,96268.47
2019-04-03T07:06:18.113Z,96264.78
2019-04-03T07:08:46.517Z,96268.88
2019-04-03T07:11:23.174Z,96272.06
2019-04-03T07:13:45.046Z,96277.80
2019-04-03T07:16:13.867Z,96269.36
2019-04-03T07:18:42.378Z,96273.25
2019-04-03T07:21:10.794Z,96265.14
2019-04-03T07:23:39.187Z,96268.13
2019-04-03T07:26:07.613Z,96263.63
2019-04-03T07:28:35.999Z,96268.25
2019-04-03T07:31:04.480Z,96279.25
2019-04-03T07:33:32.880Z,96288.52
2019-04-03T07:36:01.569Z,96293.17
2019-04-03T07:38:30.229Z,96291.53
2019-04-03T07:40:58.628Z,96296.91
2019-04-03T07:43:27.578Z,96299.50
2019-04-03T07:45:56.405Z,96302.97
2019-04-03T07:48:25.143Z,96294.27
2019-04-03T07:50:53.545Z,96287.17
2019-04-03T07:53:22.083Z,96282.72
2019-04-03T07:55:50.608Z,96275.52
2019-04-03T07:58:19.346Z,96278.56
2019-04-03T08:00:48.228Z,96280.13
2019-04-03T08:03:16.783Z,96267.80
2019-04-03T08:05:45.188Z,96269.48
2019-04-03T08:08:13.571Z,96276.03
2019-04-03T08:10:42.056Z,96269.38
2019-04-03T08:13:10.430Z,96272.61
2019-04-03T08:15:39.193Z,96273.46
2019-04-03T08:18:07.602Z,96271.98
2019-04-03T08:20:36.420Z,96274.19
2019-04-03T08:23:06.037Z,96272.86
2019-04-03T08:25:35.155Z,96265.08
2019-04-03T08:28:03.574Z,96261.15
2019-04-03T08:30:32.004Z,96261.53
2019-04-03T08:33:02.174Z,96261.56
2019-04-03T08:35:34.955Z,96264.16
2019-04-03T08:38:02.795Z,96259.52
2019-04-03T08:40:31.265Z,96263.25
2019-04-03T08:43:00.758Z,96264.39
2019-04-03T08:45:29.682Z,96255.95
2019-04-03T08:47:58.169Z,96263.53
2019-04-03T08:50:26.776Z,96270.17
2019-04-03T08:52:56.998Z,96269.34
2019-04-03T08:55:25.476Z,96263.20
2019-04-03T08:57:54.236Z,96263.16
2019-04-03T09:00:23.017Z,96255.56
2019-04-03T09:02:51.467Z,96251.67
2019-04-03T09:05:20.275Z,96249.31
2019-04-03T09:07:48.941Z,96246.05
2019-04-03T09:10:17.987Z,96250.84
2019-04-03T09:12:46.547Z,96242.48
2019-04-03T09:15:15.099Z,96241.56
2019-04-03T09:17:43.607Z,96240.64
2019-04-03T09:20:13.728Z,96235.80
2019-04-03T09:22:42.188Z,96231.16
2019-04-03T09:25:13.749Z,96227.96
2019-04-03T09:27:42.233Z,96228.28
2019-04-03T09:30:16.080Z,96229.52
2019-04-03T09:32:44.366Z,96219.51
2019-04-03T09:35:12.980Z,96216.02
2019-04-03T09:37:46.041Z,96216.44
2019-04-03T09:40:17.333Z,96212.13
2019-04-03T09:42:45.319Z,96207.31
2019-04-03T09:45:18.130Z,96200.23
2019-04-03T09:47:46.774Z,96198.31
2019-04-03T09:50:16.109Z,96188.73
2019-04-03T09:52:48.704Z,96179.23
2019-04-03T09:55:14.588Z,96178.86
2019-04-03T09:57:43.399Z,96178.88
2019-04-03T10:00:12.584Z,96170.44
2019-04-03T10:02:41.217Z,96174.39
2019-04-03T10:05:09.727Z,96169.08
2019-04-03T10:07:38.318Z,96174.41
2019-04-03T10:10:08.522Z,96173.28
2019-04-03T10:12:37.347Z,96173.91
2019-04-03T10:15:07.583Z,96164.00
2019-04-03T10:17:37.462Z,96157.98
2019-04-03T10:20:09.069Z,96154.94
2019-04-03T10:22:37.598Z,96153.41
2019-04-03T10:25:08.245Z,96159.11
2019-04-03T10:27:37.127Z,96149.92
2019-04-03T10:30:11.410Z,96149.81
2019-04-03T10:32:40.436Z,96136.02
2019-04-03T10:35:09.286Z,96138.98
2019-04-03T10:37:38.051Z,96126.61
2019-04-03T10:40:08.047Z,96125.67
2019-04-03T10:42:39.591Z,96126.27
2019-04-03T10:45:11.033Z,96122.74
2019-04-03T10:47:44.152Z,96115.98
2019-04-03T10:50:12.068Z,96113.03
2019-04-03T10:52:40.483Z,96106.06
2019-04-03T10:55:09.251Z,96105.47
2019-04-03T10:57:38.158Z,96094.91
2019-04-03T11:00:12.613Z,96091.95
2019-04-03T11:02:41.295Z,96075.51
2019-04-03T11:05:11.917Z,96085.67
2019-04-03T11:07:40.394Z,96082.13
2019-04-03T11:10:09.987Z,96071.23
2019-04-03T11:12:38.580Z,96062.44
2019-04-03T11:15:10.832Z,96058.41
2019-04-03T11:17:39.910Z,96055.16
2019-04-03T11:20:11.166Z,96050.19
2019-04-03T11:22:42.726Z,96047.67
2019-04-03T11:25:15.226Z,96042.20
2019-04-03T11:27:44.558Z,96039.20
2019-04-03T11:30:18.187Z,96039.59
2019-04-03T11:32:45.277Z,96032.92
2019-04-03T11:35:16.475Z,96037.78
2019-04-03T11:37:45.080Z,96029.81
2019-04-03T11:40:18.082Z,96025.57
2019-04-03T11:42:49.749Z,96025.03
2019-04-03T11:45:18.370Z,96020.42
2019-04-03T11:47:49.141Z,96014.66
2019-04-03T11:50:18.512Z,96018.52
2019-04-03T11:52:46.960Z,96011.56
2019-04-03T11:55:16.083Z,96006.59
2019-04-03T11:57:47.368Z,95996.62
2019-04-03T12:00:27.690Z,95982.88
2019-04-03T12:02:56.602Z,95992.05
2019-04-03T12:05:25.253Z,95985.27
2019-04-03T12:07:55.777Z,95980.75
2019-04-03T12:10:26.043Z,95980.48
2019-04-03T12:12:54.918Z,95973.33
2019-04-03T12:15:23.680Z,95966.35
2019-04-03T12:17:52.299Z,95971.10
2019-04-03T12:20:20.816Z,95964.51
2019-04-03T12:22:49.232Z,95960.09
2019-04-03T12:25:17.618Z,95952.20
2019-04-03T12:27:48.896Z,95945.53
2019-04-03T12:30:17.826Z,95952.84
2019-04-03T12:32:50.183Z,95945.00
2019-04-03T12:35:19.633Z,95945.55
2019-04-03T12:37:50.708Z,95941.34
2019-04-03T12:40:19.770Z,95930.12
2019-04-03T12:42:50.102Z,95928.97
2019-04-03T12:45:26.865Z,95921.38
2019-04-03T12:47:54.577Z,95924.75
2019-04-03T12:50:27.560Z,95911.83
2019-04-03T12:52:56.353Z,95915.16
2019-04-03T12:55:26.089Z,95914.05
2019-04-03T12:57:55.725Z,95907.33
2019-04-03T13:00:24.857Z,95900.91
2019-04-03T13:02:53.542Z,95897.58
2019-04-03T13:05:22.250Z,95894.54
2019-04-03T13:07:51.084Z,95889.34
2019-04-03T13:10:25.583Z,95887.00
2019-04-03T13:12:56.265Z,95880.59
2019-04-03T13:15:28.563Z,95884.52
2019-04-03T13:17:57.095Z,95882.95
2019-04-03T13:20:25.618Z,95878.25
2019-04-03T13:22:56.102Z,95873.62
2019-04-03T13:25:29.363Z,95872.09
2019-04-03T13:27:57.871Z,95866.47
2019-04-03T13:30:29.050Z,95862.39
2019-04-03T13:33:01.255Z,95857.86
2019-04-03T13:35:27.646Z,95857.07
2019-04-03T13:37:56.652Z,95852.45
2019-04-03T13:40:25.043Z,95847.64
2019-04-03T13:42:53.809Z,95846.83
2019-04-03T13:45:22.513Z,95849.69
2019-04-03T13:47:53.290Z,95843.92
2019-04-03T13:50:23.585Z,95838.66
2019-04-03T13:52:55.874Z,95835.83
2019-04-03T13:55:28.870Z,95835.97
2019-04-03T13:57:57.304Z,95831.26
2019-04-03T14:00:25.896Z,95807.30
2019-04-03T14:02:56.845Z,95807.30
2019-04-03T14:05:27.045Z,95813.88
2019-04-03T14:07:55.558Z,95812.77
2019-04-03T14:10:26.992Z,95812.98
2019-04-03T14:12:54.954Z,95808.84
2019-04-03T14:15:23.355Z,95808.18
2019-04-03T14:17:56.480Z,95801.69
2019-04-03T14:20:23.729Z,95794.13
2019-04-03T14:22:53.092Z,95793.56
2019-04-03T14:25:23.416Z,95777.45
2019-04-03T14:27:52.210Z,95773.98
2019-04-03T14:30:20.715Z,95773.98
2019-04-03T14:32:51.841Z,95782.22
2019-04-03T14:35:47.967Z,95777.70
2019-04-03T14:37:49.385Z,95776.59
2019-04-03T14:40:17.804Z,95779.39
2019-04-03T14:42:48.608Z,95768.08
2019-04-03T14:45:19.934Z,95773.16
2019-04-03T14:47:48.583Z,95767.62
2019-04-03T14:50:17.114Z,95767.62
2019-04-03T14:52:47.704Z,95769.33
2019-04-03T14:55:22.310Z,95759.84
2019-04-03T14:57:53.761Z,95757.93
2019-04-03T15:00:29.524Z,95755.31
2019-04-03T15:02:58.762Z,95741.41
2019-04-03T15:05:27.619Z,95741.41
2019-04-03T15:07:58.739Z,95735.44
2019-04-03T15:10:31.568Z,95732.33
2019-04-03T15:13:03.855Z,95732.33
2019-04-03T15:15:32.318Z,95722.24
2019-04-03T15:18:01.088Z,95718.94
2019-04-03T15:20:29.632Z,95714.62
2019-04-03T15:22:58.116Z,95699.05
2019-04-03T15:25:26.636Z,95699.05
2019-04-03T15:27:58.654Z,95700.55
2019-04-03T15:30:25.998Z,95690.73
2019-04-03T15:32:54.380Z,95690.73
2019-04-03T15:35:23.092Z,95697.05
2019-04-03T15:37:51.532Z,95688.89
2019-04-03T15:40:19.948Z,95689.09
2019-04-03T15:42:48.342Z,95694.22
2019-04-03T15:45:17.088Z,95686.83
2019-04-03T15:47:47.285Z,95679.72
2019-04-03T15:50:16.631Z,95684.51
2019-04-03T15:52:48.285Z,95670.53
2019-04-03T15:55:15.525Z,95678.11
2019-04-03T15:57:43.923Z,95677.25
2019-04-03T16:00:14.924Z,95677.94
2019-04-03T16:02:45.732Z,95672.16
2019-04-03T16:05:14.074Z,95672.16
2019-04-03T16:07:42.784Z,95671.80
2019-04-03T16:10:11.791Z,95668.81
2019-04-03T16:12:42.760Z,95663.83
2019-04-03T16:15:10.631Z,95667.08
2019-04-03T16:17:39.680Z,95660.48
2019-04-03T16:20:09.075Z,95652.28
2019-04-03T16:22:38.079Z,95653.17
2019-04-03T16:25:08.044Z,95656.48
2019-04-03T16:27:36.665Z,95657.09
2019-04-03T16:30:09.674Z,95653.10
2019-04-03T16:32:38.952Z,95653.99
2019-04-03T16:35:08.153Z,95647.20
2019-04-03T16:37:37.219Z,95647.64
2019-04-03T16:40:07.289Z,95645.92
2019-04-03T16:42:35.689Z,95643.55
2019-04-03T16:45:08.535Z,95649.37
2019-04-03T16:47:36.831Z,95644.72
2019-04-03T16:50:07.841Z,95638.58
2019-04-03T16:52:37.571Z,95638.32
2019-04-03T16:55:07.909Z,95633.34
2019-04-03T16:57:37.064Z,95640.52
2019-04-03T17:00:10.309Z,95635.91
2019-04-03T17:02:38.848Z,95636.19
2019-04-03T17:05:10.208Z,95630.95
2019-04-03T17:07:38.497Z,95631.53
2019-04-03T17:10:09.462Z,95636.06
2019-04-03T17:12:37.774Z,95634.97
2019-04-03T17:15:10.019Z,95625.90
2019-04-03T17:17:39.015Z,95625.37
2019-04-03T17:20:08.280Z,95619.41
2019-04-03T17:22:39.423Z,95618.06
2019-04-03T17:25:07.957Z,95618.48
2019-04-03T17:27:36.458Z,95615.66
2019-04-03T17:30:07.263Z,95614.92
2019-04-03T17:32:35.669Z,95602.39
2019-04-03T17:35:07.002Z,95606.59
2019-04-03T17:37:35.541Z,95607.50
2019-04-03T17:40:06.499Z,95607.11
2019-04-03T17:42:35.215Z,95601.14
2019-04-03T17:45:04.775Z,95597.78
2019-04-03T17:47:33.196Z,95602.61
2019-04-03T17:50:01.606Z,95598.89
2019-04-03T17:52:30.083Z,95596.84
2019-04-03T17:54:58.473Z,95597.75
2019-04-03T17:57:26.865Z,95605.67
2019-04-03T17:59:55.258Z,95600.02
2019-04-03T18:02:24.591Z,95600.42
2019-04-03T18:04:53.522Z,95602.63
2019-04-03T18:07:22.001Z,95608.39
2019-04-03T18:09:50.331Z,95607.17
2019-04-03T18:12:21.689Z,95607.45
2019-04-03T18:14:48.930Z,95613.07
2019-04-03T18:17:19.272Z,95607.45
2019-04-03T18:19:47.465Z,95608.66
2019-04-03T18:22:15.858Z,95603.98
2019-04-03T18:24:44.263Z,95608.08
2019-04-03T18:27:12.653Z,95615.45
2019-04-03T18:29:41.119Z,95614.23
2019-04-03T18:32:09.508Z,95616.42
2019-04-03T18:34:38.038Z,95623.80
2019-04-03T18:37:07.541Z,95624.55
2019-04-03T18:39:35.977Z,95632.30
2019-04-03T18:42:04.378Z,95632.83
2019-04-03T18:44:32.771Z,95637.39
2019-04-03T18:47:01.193Z,95640.87
2019-04-03T18:49:30.580Z,95633.45
2019-04-03T18:51:59.703Z,95627.66
2019-04-03T18:54:29.013Z,95628.40
2019-04-03T18:56:57.404Z,95630.91
2019-04-03T18:59:26.401Z,95632.14
2019-04-03T19:01:54.899Z,95625.53
2019-04-03T19:04:23.288Z,95632.66
2019-04-03T19:06:51.684Z,95630.31
2019-04-03T19:09:21.260Z,95640.50
2019-04-03T19:11:51.413Z,95638.27
2019-04-03T19:14:26.977Z,95637.39
2019-04-03T19:16:52.523Z,95638.09
2019-04-03T19:19:22.982Z,95638.84
2019-04-03T19:21:50.452Z,95637.30
2019-04-03T19:24:18.843Z,95635.23
2019-04-03T19:26:47.244Z,95634.19
2019-04-03T19:29:15.650Z,95628.75
2019-04-03T19:31:44.042Z,95629.79
2019-04-03T19:34:12.462Z,95630.40
2019-04-03T19:36:43.048Z,95637.16
2019-04-03T19:39:11.027Z,95640.98
2019-04-03T19:41:40.974Z,95645.72
2019-04-03T19:44:09.523Z,95643.37
2019-04-03T19:46:37.944Z,95650.13
2019-04-03T19:49:06.338Z,95646.95
2019-04-03T19:51:35.640Z,95653.50
2019-04-03T19:54:05.021Z,95662.13
2019-04-03T19:56:33.407Z,95648.67
2019-04-03T19:59:04.658Z,95652.02
2019-04-03T20:01:31.936Z,95654.17
2019-04-03T20:04:00.339Z,95652.66
2019-04-03T20:06:28.741Z,95660.47
2019-04-03T20:08:57.138Z,95656.45
2019-04-03T20:11:25.559Z,95671.36
2019-04-03T20:13:53.962Z,95666.39
2019-04-03T20:16:24.278Z,95666.76
2019-04-03T20:18:52.493Z,95656.72
2019-04-03T20:21:20.881Z,95671.28
2019-04-03T20:23:49.309Z,95669.98
2019-04-03T20:26:17.713Z,95673.42
2019-04-03T20:28:46.119Z,95678.86
2019-04-03T20:31:14.583Z,95679.91
2019-04-03T20:33:43.000Z,95682.75
2019-04-03T20:36:11.378Z,95683.47
2019-04-03T20:38:39.855Z,95683.57
2019-04-03T20:41:08.327Z,95686.87
2019-04-03T20:43:36.723Z,95683.78
2019-04-03T20:46:05.266Z,95682.71
2019-04-03T20:48:33.662Z,95691.34
2019-04-03T20:51:02.070Z,95696.06
2019-04-03T20:53:30.475Z,95702.08
2019-04-03T20:55:58.885Z,95704.17
2019-04-03T20:58:33.048Z,95704.77
2019-04-03T21:01:06.847Z,95656.33
2019-04-03T21:03:31.579Z,95712.31
2019-04-03T21:06:00.811Z,95714.55
2019-04-03T21:08:31.477Z,95714.63
2019-04-03T21:11:02.031Z,95711.08
2019-04-03T21:13:29.439Z,95716.72
2019-04-03T21:15:57.839Z,95721.42
2019-04-03T21:18:26.239Z,95749.00
2019-04-03T21:20:55.268Z,95755.07
2019-04-03T21:23:23.668Z,95762.58
2019-04-03T21:25:52.220Z,95769.45
2019-04-03T21:28:20.620Z,95770.80
2019-04-03T21:30:49.031Z,95779.27
2019-04-03T21:33:17.584Z,95781.23
2019-04-03T21:35:45.989Z,95786.54
2019-04-03T21:38:14.422Z,95800.97
2019-04-03T21:40:42.807Z,95794.82
2019-04-03T21:43:11.212Z,95803.79
2019-04-03T21:45:39.614Z,95800.93
2019-04-03T21:48:08.005Z,95809.00
2019-04-03T21:50:36.401Z,95822.28
2019-04-03T21:53:04.791Z,95827.11
2019-04-03T21:55:34.745Z,95831.53
2019-04-03T21:58:03.265Z,95835.53
2019-04-03T22:00:52.311Z,95836.56
2019-04-03T22:03:20.744Z,95838.77
2019-04-03T22:05:49.127Z,95843.22
2019-04-03T22:08:17.515Z,95848.39
2019-04-03T22:10:45.907Z,95844.89
2019-04-03T22:13:14.285Z,95858.71
2019-04-03T22:15:45.267Z,95861.09
2019-04-03T22:18:12.788Z,95855.75
2019-04-03T22:20:41.172Z,95862.94
2019-04-03T22:23:09.575Z,95858.41
2019-04-03T22:25:39.463Z,95863.36
2019-04-03T22:28:08.280Z,95863.72
2019-04-03T22:30:36.661Z,95870.16
2019-04-03T22:33:05.076Z,95871.37
2019-04-03T22:35:33.460Z,95869.87
2019-04-03T22:38:01.854Z,95877.44
2019-04-03T22:40:30.231Z,95878.16
2019-04-03T22:42:58.608Z,95884.92
2019-04-03T22:45:26.992Z,95890.03
2019-04-03T22:47:56.339Z,95890.19
2019-04-03T22:50:25.146Z,95884.69
2019-04-03T22:52:53.516Z,95884.47
2019-04-03T22:55:21.907Z,95886.75
2019-04-03T22:57:51.121Z,95893.11
2019-04-03T23:00:19.622Z,95900.66
2019-04-03T23:02:57.775Z,95907.44
2019-04-03T23:05:26.150Z,95897.23
2019-04-03T23:07:54.544Z,95889.31
2019-04-03T23:10:22.935Z,95883.11
2019-04-03T23:12:51.469Z,95878.20
2019-04-03T23:15:19.967Z,95871.27
2019-04-03T23:17:48.476Z,95872.94
2019-04-03T23:20:16.845Z,95865.53
2019-04-03T23:22:45.227Z,95865.55
2019-04-03T23:25:13.617Z,95861.87
2019-04-03T23:27:41.998Z,95857.88
2019-04-03T23:30:11.124Z,95862.44
2019-04-03T23:32:39.639Z,95856.87
2019-04-03T23:35:08.299Z,95863.70
2019-04-03T23:37:36.703Z,95863.55
2019-04-03T23:40:06.136Z,95862.73
2019-04-03T23:42:35.925Z,95861.48
2019-04-03T23:45:06.903Z,95854.42
2019-04-03T23:47:35.278Z,95853.05
2019-04-03T23:50:06.108Z,95845.88
2019-04-03T23:52:34.488Z,95850.67
2019-04-03T23:55:04.758Z,95854.53
2019-04-03T23:57:33.046Z,95849.69
