createdAt,value
2019-04-27T00:00:16.621Z,30.77
2019-04-27T00:03:06.254Z,30.80
2019-04-27T00:05:40.064Z,32.23
2019-04-27T00:08:11.289Z,32.00
2019-04-27T00:10:59.797Z,34.83
2019-04-27T00:13:29.437Z,34.97
2019-04-27T00:16:13.426Z,35.73
2019-04-27T00:18:45.508Z,35.47
2019-04-27T00:21:33.796Z,38.70
2019-04-27T00:24:03.535Z,39.20
2019-04-27T00:26:33.506Z,39.97
2019-04-27T00:29:03.875Z,40.10
2019-04-27T00:31:33.741Z,38.93
2019-04-27T00:34:03.696Z,40.67
2019-04-27T00:36:35.234Z,41.03
2019-04-27T00:39:24.490Z,42.70
2019-04-27T00:41:53.964Z,40.10
2019-04-27T00:44:23.749Z,40.37
2019-04-27T00:46:53.491Z,39.50
2019-04-27T00:49:23.889Z,41.47
2019-04-27T00:51:53.657Z,42.43
2019-04-27T00:54:23.814Z,39.83
2019-04-27T00:56:55.091Z,41.00
2019-04-27T00:59:43.168Z,41.47
2019-04-27T01:02:29.714Z,41.47
2019-04-27T01:04:59.386Z,42.73
2019-04-27T01:07:28.864Z,43.97
2019-04-27T01:09:58.315Z,44.57
2019-04-27T01:12:27.826Z,44.67
2019-04-27T01:14:57.268Z,48.50
2019-04-27T01:17:26.678Z,45.27
2019-04-27T01:19:56.121Z,46.10
2019-04-27T01:22:25.522Z,46.93
2019-04-27T01:24:55.102Z,51.37
2019-04-27T01:27:26.697Z,49.00
2019-04-27T01:29:56.511Z,48.97
2019-04-27T01:32:26.035Z,53.57
2019-04-27T01:34:56.738Z,55.03
2019-04-27T01:37:26.185Z,49.33
2019-04-27T01:39:55.635Z,50.40
2019-04-27T01:42:25.071Z,49.47
2019-04-27T01:44:54.679Z,49.83
2019-04-27T01:47:24.223Z,49.43
2019-04-27T01:49:53.654Z,56.33
2019-04-27T01:52:23.135Z,49.93
2019-04-27T01:54:52.651Z,52.50
2019-04-27T01:57:22.054Z,51.10
2019-04-27T01:59:51.501Z,52.10
2019-04-27T02:02:39.575Z,51.33
2019-04-27T02:05:29.000Z,53.57
2019-04-27T02:07:59.320Z,53.30
2019-04-27T02:10:29.395Z,53.53
2019-04-27T02:12:58.820Z,56.60
2019-04-27T02:15:29.364Z,55.20
2019-04-27T02:17:59.728Z,54.97
2019-04-27T02:20:30.102Z,56.80
2019-04-27T02:22:59.730Z,54.33
2019-04-27T02:25:29.540Z,52.30
2019-04-27T02:28:00.823Z,54.30
2019-04-27T02:30:47.384Z,51.67
2019-04-27T02:33:34.819Z,53.10
2019-04-27T02:36:04.471Z,49.83
2019-04-27T02:38:33.913Z,47.77
2019-04-27T02:41:04.543Z,52.80
2019-04-27T02:43:35.663Z,49.17
2019-04-27T02:46:05.455Z,50.47
2019-04-27T02:48:51.911Z,46.97
2019-04-27T02:51:09.923Z,45.30
2019-04-27T02:53:55.218Z,44.57
2019-04-27T02:56:25.775Z,45.50
2019-04-27T02:58:55.246Z,43.97
2019-04-27T03:01:30.527Z,44.30
2019-04-27T03:04:00.622Z,45.37
2019-04-27T03:06:30.410Z,46.30
2019-04-27T03:09:00.665Z,47.67
2019-04-27T03:11:31.708Z,45.90
2019-04-27T03:14:29.742Z,45.60
2019-04-27T03:16:52.149Z,44.57
2019-04-27T03:22:29.796Z,45.67
2019-04-27T03:25:14.939Z,41.53
2019-04-27T03:27:43.594Z,40.20
2019-04-27T03:30:15.068Z,39.57
2019-04-27T03:32:44.892Z,39.93
2019-04-27T03:35:14.462Z,40.80
2019-04-27T03:37:44.484Z,42.53
2019-04-27T03:40:14.261Z,39.27
2019-04-27T03:42:45.311Z,38.40
2019-04-27T03:45:14.947Z,38.07
2019-04-27T03:47:44.823Z,37.07
2019-04-27T03:50:16.206Z,37.73
2019-04-27T03:52:50.163Z,39.47
2019-04-27T03:55:42.497Z,37.73
2019-04-27T03:58:21.382Z,39.97
2019-04-27T04:00:52.124Z,37.57
2019-04-27T04:03:21.395Z,38.37
2019-04-27T04:05:51.933Z,37.47
2019-04-27T04:08:21.806Z,38.97
2019-04-27T04:11:02.143Z,38.53
2019-04-27T04:13:33.223Z,38.17
2019-04-27T04:16:07.796Z,38.63
2019-04-27T04:18:56.269Z,39.83
2019-04-27T04:21:25.905Z,39.17
2019-04-27T04:23:55.414Z,39.83
2019-04-27T04:26:24.883Z,39.90
2019-04-27T04:28:54.304Z,42.37
2019-04-27T04:31:23.926Z,41.70
2019-04-27T04:33:53.327Z,41.60
2019-04-27T04:36:22.963Z,42.33
2019-04-27T04:38:52.435Z,41.67
2019-04-27T04:41:26.625Z,39.97
2019-04-27T04:44:12.531Z,38.07
2019-04-27T04:47:00.102Z,37.20
2019-04-27T04:49:29.589Z,35.23
2019-04-27T04:51:59.676Z,36.70
2019-04-27T04:54:29.921Z,32.57
2019-04-27T04:56:59.729Z,31.97
2019-04-27T04:59:29.298Z,29.70
2019-04-27T05:02:01.880Z,28.73
2019-04-27T05:04:30.182Z,29.70
2019-04-27T05:06:59.653Z,29.33
2019-04-27T05:09:30.621Z,28.20
2019-04-27T05:12:00.732Z,27.33
2019-04-27T05:14:30.164Z,25.27
2019-04-27T05:16:59.609Z,23.13
2019-04-27T05:19:29.685Z,21.67
2019-04-27T05:21:59.412Z,20.63
2019-04-27T05:24:29.356Z,19.73
2019-04-27T05:26:59.138Z,18.97
2019-04-27T05:29:29.269Z,18.23
2019-04-27T05:31:59.378Z,17.67
2019-04-27T05:34:29.591Z,19.27
2019-04-27T05:37:01.070Z,18.83
2019-04-27T05:39:30.305Z,18.97
2019-04-27T05:41:59.976Z,18.70
2019-04-27T05:44:50.441Z,19.53
2019-04-27T05:47:21.534Z,19.30
2019-04-27T05:49:52.303Z,18.60
2019-04-27T05:52:29.482Z,18.00
2019-04-27T05:54:59.393Z,19.23
2019-04-27T05:57:31.428Z,19.83
2019-04-27T06:00:02.105Z,19.00
2019-04-27T06:02:33.347Z,18.53
2019-04-27T06:05:02.903Z,17.93
2019-04-27T06:07:32.341Z,18.77
2019-04-27T06:10:02.438Z,17.47
2019-04-27T06:12:32.138Z,16.03
2019-04-27T06:15:01.556Z,15.20
2019-04-27T06:17:31.006Z,16.90
2019-04-27T06:20:00.415Z,16.83
2019-04-27T06:22:29.943Z,17.33
2019-04-27T06:25:00.156Z,15.80
2019-04-27T06:27:31.741Z,15.23
2019-04-27T06:30:01.151Z,15.83
2019-04-27T06:32:30.825Z,15.93
2019-04-27T06:35:00.306Z,15.60
2019-04-27T06:37:30.766Z,16.67
2019-04-27T06:40:00.242Z,15.63
2019-04-27T06:42:30.198Z,14.70
2019-04-27T06:45:00.383Z,15.80
2019-04-27T06:47:30.196Z,14.87
2019-04-27T06:49:59.710Z,15.03
2019-04-27T06:52:29.428Z,15.20
2019-04-27T06:55:00.635Z,13.77
2019-04-27T06:57:30.481Z,13.30
2019-04-27T06:59:59.993Z,13.77
2019-04-27T07:02:29.506Z,13.47
2019-04-27T07:04:59.320Z,12.97
2019-04-27T07:07:29.591Z,16.70
2019-04-27T07:09:59.282Z,12.37
2019-04-27T07:12:29.019Z,12.83
2019-04-27T07:14:59.203Z,11.50
2019-04-27T07:17:29.130Z,11.33
2019-04-27T07:19:59.505Z,11.63
2019-04-27T07:22:29.972Z,9.97
2019-04-27T07:24:59.471Z,10.77
2019-04-27T07:27:29.259Z,11.97
2019-04-27T07:29:59.589Z,9.73
2019-04-27T07:32:29.955Z,7.93
2019-04-27T07:34:59.364Z,7.90
2019-04-27T07:37:29.405Z,8.70
2019-04-27T07:39:59.276Z,10.33
2019-04-27T07:42:31.612Z,7.73
2019-04-27T07:45:03.258Z,8.17
2019-04-27T07:47:32.885Z,8.27
2019-04-27T07:50:02.326Z,8.17
2019-04-27T07:52:31.788Z,9.93
2019-04-27T07:55:01.400Z,11.50
2019-04-27T07:57:31.322Z,10.30
2019-04-27T08:00:00.971Z,7.33
2019-04-27T08:02:30.393Z,10.73
2019-04-27T08:04:59.829Z,9.13
2019-04-27T08:07:29.775Z,7.97
2019-04-27T08:10:01.610Z,8.13
2019-04-27T08:12:30.431Z,10.47
2019-04-27T08:15:00.130Z,10.53
2019-04-27T08:17:30.196Z,12.10
2019-04-27T08:19:59.844Z,10.67
2019-04-27T08:22:29.422Z,9.13
2019-04-27T08:24:59.565Z,10.97
2019-04-27T08:27:32.401Z,10.90
2019-04-27T08:30:12.295Z,9.43
2019-04-27T08:32:43.357Z,13.50
2019-04-27T08:35:13.149Z,11.43
2019-04-27T08:37:42.691Z,10.37
2019-04-27T08:40:12.373Z,10.63
2019-04-27T08:42:41.975Z,11.40
2019-04-27T08:45:12.230Z,12.60
2019-04-27T08:47:41.887Z,12.27
2019-04-27T08:50:11.533Z,11.23
2019-04-27T08:52:41.885Z,10.10
2019-04-27T08:55:13.259Z,10.57
2019-04-27T08:57:42.709Z,13.13
2019-04-27T09:00:12.409Z,9.97
2019-04-27T09:02:46.961Z,10.73
2019-04-27T09:05:13.424Z,12.20
2019-04-27T09:07:50.995Z,9.70
2019-04-27T09:10:22.456Z,10.40
2019-04-27T09:12:56.264Z,11.57
2019-04-27T09:15:33.341Z,11.70
2019-04-27T09:18:03.562Z,10.37
2019-04-27T09:20:38.966Z,10.63
2019-04-27T09:23:09.870Z,10.20
2019-04-27T09:25:39.785Z,9.47
2019-04-27T09:28:10.991Z,11.33
2019-04-27T09:30:40.642Z,9.03
2019-04-27T09:33:10.086Z,7.70
2019-04-27T09:35:39.831Z,9.33
2019-04-27T09:38:09.261Z,10.43
2019-04-27T09:40:38.733Z,8.20
