createdAt,value
2018-09-29T05:49:44.032Z,2.47
2018-09-29T05:52:12.532Z,2.54
2018-09-29T05:54:40.962Z,2.63
2018-09-29T05:57:09.721Z,2.72
2018-09-29T05:59:38.117Z,2.80
2018-09-29T06:02:06.451Z,2.87
2018-09-29T06:04:34.855Z,2.93
2018-09-29T06:07:03.436Z,2.99
2018-09-29T06:09:31.808Z,3.08
2018-09-29T06:12:00.500Z,3.16
2018-09-29T06:14:28.968Z,3.22
2018-09-29T06:16:57.323Z,3.28
2018-09-29T06:19:25.840Z,3.22
2018-09-29T06:21:54.881Z,3.21
2018-09-29T06:24:23.387Z,3.21
2018-09-29T06:26:52.314Z,3.22
2018-09-29T06:29:20.683Z,3.19
2018-09-29T06:31:49.045Z,3.26
2018-09-29T06:34:17.909Z,3.35
2018-09-29T06:36:47.241Z,3.55
2018-09-29T06:39:15.662Z,3.60
2018-09-29T06:41:44.627Z,3.65
2018-09-29T06:44:13.117Z,3.70
2018-09-29T06:46:41.464Z,3.74
2018-09-29T06:49:10.172Z,3.80
2018-09-29T06:51:38.528Z,3.87
2018-09-29T06:54:07.015Z,3.91
2018-09-29T06:56:35.428Z,3.97
2018-09-29T06:59:03.777Z,4.02
2018-09-29T07:01:32.155Z,4.07
2018-09-29T07:04:01.567Z,4.20
2018-09-29T07:06:29.913Z,4.33
2018-09-29T07:08:58.315Z,4.43
2018-09-29T07:11:26.711Z,4.63
2018-09-29T07:13:55.559Z,4.90
2018-09-29T07:16:23.971Z,5.15
2018-09-29T07:18:52.373Z,5.42
2018-09-29T07:21:20.860Z,5.74
2018-09-29T07:23:49.984Z,6.05
2018-09-29T07:26:18.824Z,6.35
2018-09-29T07:28:47.159Z,6.61
2018-09-29T07:31:15.683Z,6.88
2018-09-29T07:33:44.363Z,7.07
2018-09-29T07:36:12.719Z,7.29
2018-09-29T07:38:41.092Z,7.32
2018-09-29T07:41:09.804Z,7.68
2018-09-29T07:43:38.164Z,7.81
2018-09-29T07:46:06.540Z,7.98
2018-09-29T07:48:34.947Z,8.18
2018-09-29T07:51:03.351Z,8.25
2018-09-29T07:53:31.779Z,8.50
2018-09-29T07:56:00.598Z,8.56
2018-09-29T07:58:28.903Z,8.83
2018-09-29T08:00:57.287Z,8.61
2018-09-29T08:03:26.148Z,8.85
2018-09-29T08:05:54.611Z,8.78
2018-09-29T08:08:22.951Z,8.97
2018-09-29T08:10:51.537Z,9.02
2018-09-29T08:13:19.935Z,9.00
2018-09-29T08:15:48.400Z,9.06
2018-09-29T08:18:17.155Z,9.15
2018-09-29T08:20:45.515Z,8.74
2018-09-29T08:23:14.015Z,8.82
2018-09-29T08:25:42.834Z,9.00
2018-09-29T08:28:11.236Z,9.08
2018-09-29T08:30:39.736Z,9.09
2018-09-29T08:33:08.201Z,9.26
2018-09-29T08:35:36.660Z,9.37
2018-09-29T08:38:05.455Z,9.56
2018-09-29T08:40:33.989Z,9.52
2018-09-29T08:43:02.455Z,9.55
2018-09-29T08:45:30.943Z,9.53
2018-09-29T08:47:59.755Z,9.52
2018-09-29T08:50:28.218Z,8.96
2018-09-29T08:52:57.166Z,8.93
2018-09-29T08:55:26.081Z,8.79
2018-09-29T08:57:54.489Z,8.82
2018-09-29T09:00:22.967Z,8.82
2018-09-29T09:02:51.939Z,8.93
2018-09-29T09:05:20.316Z,8.96
2018-09-29T09:07:48.761Z,9.01
2018-09-29T09:10:17.173Z,9.33
2018-09-29T09:12:45.636Z,9.57
2018-09-29T09:15:14.605Z,9.71
2018-09-29T09:17:43.200Z,9.82
2018-09-29T09:20:11.556Z,9.90
2018-09-29T09:22:39.959Z,10.09
2018-09-29T09:25:09.471Z,10.08
2018-09-29T09:27:37.855Z,10.19
2018-09-29T09:30:06.533Z,10.22
2018-09-29T09:32:35.231Z,10.18
2018-09-29T09:35:03.879Z,10.30
2018-09-29T09:37:32.289Z,10.48
2018-09-29T09:40:01.077Z,10.49
2018-09-29T09:42:29.498Z,10.62
2018-09-29T09:44:57.844Z,10.56
2018-09-29T09:47:26.251Z,10.76
2018-09-29T09:49:54.784Z,10.73
2018-09-29T09:52:23.168Z,10.78
2018-09-29T09:54:51.960Z,10.70
2018-09-29T09:57:20.469Z,10.85
2018-09-29T09:59:49.035Z,10.96
2018-09-29T10:02:22.657Z,10.95
2018-09-29T10:04:51.025Z,11.11
2018-09-29T10:07:19.587Z,11.24
2018-09-29T10:09:48.258Z,11.18
2018-09-29T10:12:16.639Z,11.15
2018-09-29T10:14:45.019Z,11.56
2018-09-29T10:17:13.804Z,11.69
2018-09-29T10:19:42.522Z,11.74
2018-09-29T10:22:10.859Z,11.79
2018-09-29T10:24:39.251Z,11.88
2018-09-29T10:27:07.769Z,11.95
2018-09-29T10:29:38.163Z,11.88
2018-09-29T10:32:07.188Z,12.01
2018-09-29T10:34:35.619Z,12.29
2018-09-29T10:37:04.049Z,12.22
2018-09-29T10:39:32.880Z,12.41
2018-09-29T10:42:03.420Z,12.55
2018-09-29T10:44:32.828Z,12.74
2018-09-29T10:47:03.699Z,12.80
2018-09-29T10:49:32.140Z,13.00
2018-09-29T10:52:00.968Z,12.96
2018-09-29T10:54:30.196Z,12.95
2018-09-29T10:56:58.592Z,13.08
2018-09-29T10:59:27.019Z,13.15
2018-09-29T11:01:55.483Z,13.11
2018-09-29T11:04:24.143Z,13.18
2018-09-29T11:06:52.955Z,13.28
2018-09-29T11:09:22.089Z,13.26
2018-09-29T11:11:50.431Z,13.38
2018-09-29T11:14:19.228Z,13.42
2018-09-29T11:16:47.775Z,13.56
2018-09-29T11:19:16.176Z,13.65
2018-09-29T11:21:44.976Z,13.76
2018-09-29T11:24:13.462Z,13.66
2018-09-29T11:26:44.409Z,13.85
2018-09-29T11:29:14.062Z,14.04
2018-09-29T11:31:42.486Z,14.03
2018-09-29T11:34:11.378Z,14.27
2018-09-29T11:36:41.056Z,14.21
2018-09-29T11:39:11.338Z,14.34
2018-09-29T11:41:40.051Z,14.45
2018-09-29T11:44:11.718Z,14.52
2018-09-29T11:46:42.024Z,14.71
2018-09-29T11:49:11.987Z,14.71
2018-09-29T11:51:42.344Z,14.48
2018-09-29T11:54:11.226Z,14.50
2018-09-29T11:56:40.079Z,14.52
2018-09-29T11:59:09.203Z,14.38
2018-09-29T12:01:37.665Z,14.26
2018-09-29T12:04:07.530Z,14.21
2018-09-29T12:06:35.927Z,14.17
2018-09-29T12:09:06.381Z,13.94
2018-09-29T12:11:35.297Z,14.20
2018-09-29T12:14:03.792Z,14.11
2018-09-29T12:16:32.165Z,14.27
2018-09-29T12:19:00.928Z,14.27
2018-09-29T12:21:29.530Z,14.20
2018-09-29T12:23:57.980Z,13.98
2018-09-29T12:26:26.670Z,14.01
2018-09-29T12:28:55.097Z,13.97
2018-09-29T12:31:23.805Z,13.97
2018-09-29T12:33:52.676Z,13.98
2018-09-29T12:36:21.079Z,13.98
2018-09-29T12:38:49.433Z,14.01
2018-09-29T12:41:18.274Z,13.95
2018-09-29T12:43:47.436Z,13.72
2018-09-29T12:46:15.831Z,13.87
2018-09-29T12:48:44.253Z,13.82
2018-09-29T12:51:12.687Z,13.75
2018-09-29T12:53:41.181Z,13.64
2018-09-29T12:56:10.293Z,13.85
2018-09-29T12:58:38.767Z,13.84
2018-09-29T13:01:08.494Z,13.99
2018-09-29T13:03:37.359Z,13.88
2018-09-29T13:06:05.720Z,14.12
2018-09-29T13:08:34.634Z,13.91
2018-09-29T13:11:03.613Z,14.09
2018-09-29T13:13:32.025Z,13.90
2018-09-29T13:16:00.551Z,14.09
2018-09-29T13:18:29.379Z,13.95
2018-09-29T13:20:57.917Z,13.90
2018-09-29T13:23:26.313Z,13.96
2018-09-29T13:25:54.872Z,13.71
2018-09-29T13:28:23.361Z,13.63
2018-09-29T13:30:51.731Z,13.72
2018-09-29T13:33:20.460Z,13.63
2018-09-29T13:35:48.803Z,13.66
2018-09-29T13:38:17.176Z,13.66
2018-09-29T13:40:45.611Z,13.62
2018-09-29T13:43:14.060Z,13.59
2018-09-29T13:45:42.591Z,13.68
2018-09-29T13:48:11.753Z,13.61
2018-09-29T13:50:40.116Z,13.56
2018-09-29T13:53:08.519Z,13.54
2018-09-29T13:55:37.361Z,13.56
2018-09-29T13:58:05.735Z,13.65
2018-09-29T14:00:34.124Z,13.76
2018-09-29T14:03:02.946Z,13.70
2018-09-29T14:05:31.879Z,13.81
2018-09-29T14:08:00.238Z,13.73
2018-09-29T14:10:29.026Z,13.01
2018-09-29T14:12:58.226Z,13.66
2018-09-29T14:15:26.704Z,13.77
2018-09-29T14:17:55.471Z,13.70
2018-09-29T14:20:23.841Z,13.78
2018-09-29T14:22:52.204Z,13.78
2018-09-29T14:25:20.935Z,13.75
2018-09-29T14:27:49.369Z,13.83
2018-09-29T14:30:17.860Z,13.51
2018-09-29T14:32:46.759Z,13.71
2018-09-29T14:35:15.142Z,13.56
2018-09-29T14:37:43.559Z,13.35
2018-09-29T14:40:11.950Z,13.16
2018-09-29T14:42:40.401Z,13.04
2018-09-29T14:45:09.079Z,13.11
2018-09-29T14:47:37.380Z,13.04
2018-09-29T14:50:06.216Z,13.06
2018-09-29T14:52:34.799Z,12.95
2018-09-29T14:55:03.804Z,12.85
2018-09-29T14:57:32.575Z,12.97
2018-09-29T15:00:01.508Z,12.81
2018-09-29T15:02:30.368Z,12.67
2018-09-29T15:04:59.135Z,12.61
2018-09-29T15:07:27.627Z,12.61
2018-09-29T15:09:56.325Z,12.66
2018-09-29T15:12:24.695Z,12.79
2018-09-29T15:14:53.898Z,12.61
2018-09-29T15:17:22.795Z,12.79
2018-09-29T15:19:51.402Z,12.68
2018-09-29T15:22:19.753Z,12.71
2018-09-29T15:24:48.746Z,12.72
2018-09-29T15:27:17.112Z,12.69
2018-09-29T15:29:45.531Z,12.53
2018-09-29T15:32:14.704Z,12.49
2018-09-29T15:34:43.077Z,12.54
2018-09-29T15:37:11.450Z,12.41
2018-09-29T15:39:40.347Z,12.62
2018-09-29T15:42:08.719Z,12.49
2018-09-29T15:44:37.133Z,12.70
2018-09-29T15:47:05.987Z,12.56
2018-09-29T15:49:34.365Z,12.49
2018-09-29T15:52:03.495Z,12.55
2018-09-29T15:54:32.467Z,12.54
2018-09-29T15:57:01.341Z,12.36
2018-09-29T15:59:29.679Z,12.38
2018-09-29T16:01:59.152Z,12.31
2018-09-29T16:04:27.640Z,12.38
2018-09-29T16:06:56.120Z,12.26
2018-09-29T16:09:24.674Z,12.44
2018-09-29T16:11:53.667Z,12.41
2018-09-29T16:14:23.067Z,12.56
2018-09-29T16:16:51.464Z,12.36
2018-09-29T16:19:20.003Z,12.18
2018-09-29T16:21:48.462Z,12.16
2018-09-29T16:24:17.108Z,12.12
2018-09-29T16:26:45.580Z,12.22
2018-09-29T16:29:14.952Z,12.15
2018-09-29T16:31:43.360Z,11.97
2018-09-29T16:34:11.820Z,12.02
2018-09-29T16:36:40.234Z,11.97
2018-09-29T16:39:11.480Z,11.99
2018-09-29T16:41:40.012Z,11.93
2018-09-29T16:44:08.355Z,12.02
2018-09-29T16:46:37.212Z,11.97
2018-09-29T16:49:05.544Z,11.86
2018-09-29T16:51:34.099Z,12.01
2018-09-29T16:54:02.552Z,12.02
2018-09-29T16:56:30.971Z,11.95
2018-09-29T16:58:59.487Z,11.88
2018-09-29T17:01:28.305Z,11.75
2018-09-29T17:03:56.727Z,11.82
2018-09-29T17:06:25.023Z,11.73
2018-09-29T17:08:53.849Z,11.69
2018-09-29T17:11:22.328Z,11.77
2018-09-29T17:13:51.477Z,11.80
2018-09-29T17:16:20.211Z,11.88
2018-09-29T17:18:49.419Z,11.89
2018-09-29T17:21:17.833Z,11.86
2018-09-29T17:23:46.588Z,11.84
2018-09-29T17:26:14.927Z,11.76
2018-09-29T17:28:43.419Z,11.62
2018-09-29T17:31:12.759Z,11.65
2018-09-29T17:33:41.192Z,11.57
2018-09-29T17:36:09.667Z,11.51
2018-09-29T17:38:38.471Z,11.49
2018-09-29T17:41:06.952Z,11.49
2018-09-29T17:43:35.351Z,11.61
2018-09-29T17:46:04.773Z,11.66
2018-09-29T17:48:33.139Z,11.84
2018-09-29T17:51:01.491Z,11.68
2018-09-29T17:53:30.037Z,11.54
2018-09-29T17:55:58.393Z,11.57
2018-09-29T17:58:26.771Z,11.44
2018-09-29T18:00:55.527Z,11.47
2018-09-29T18:03:24.038Z,11.58
2018-09-29T18:05:52.487Z,11.60
2018-09-29T18:08:21.421Z,11.51
2018-09-29T18:10:49.785Z,11.62
2018-09-29T18:13:18.304Z,11.68
2018-09-29T18:15:47.041Z,11.57
2018-09-29T18:18:15.582Z,11.50
2018-09-29T18:20:44.228Z,11.58
2018-09-29T18:23:12.768Z,11.57
2018-09-29T18:25:41.163Z,11.60
2018-09-29T18:28:09.630Z,11.69
2018-09-29T18:30:38.140Z,11.67
2018-09-29T18:33:06.487Z,11.71
2018-09-29T18:35:34.880Z,11.69
2018-09-29T18:38:03.314Z,11.62
2018-09-29T18:40:31.743Z,11.60
2018-09-29T18:43:00.205Z,11.68
2018-09-29T18:45:28.666Z,11.58
2018-09-29T18:47:57.584Z,11.59
2018-09-29T18:50:26.221Z,11.54
2018-09-29T18:52:56.831Z,11.51
2018-09-29T18:55:26.510Z,11.50
2018-09-29T18:57:54.983Z,11.56
2018-09-29T19:00:23.391Z,11.51
2018-09-29T19:02:52.777Z,11.59
2018-09-29T19:05:21.219Z,11.55
2018-09-29T19:07:50.609Z,11.67
2018-09-29T19:10:19.012Z,11.59
2018-09-29T19:12:47.431Z,11.65
2018-09-29T19:15:17.571Z,11.66
2018-09-29T19:17:46.672Z,11.65
2018-09-29T19:20:16.377Z,11.74
2018-09-29T19:22:45.131Z,11.65
2018-09-29T19:25:13.509Z,11.75
2018-09-29T19:27:42.915Z,11.76
2018-09-29T19:30:11.408Z,11.83
2018-09-29T19:32:39.848Z,11.77
2018-09-29T19:35:08.648Z,11.76
2018-09-29T19:37:37.361Z,11.81
2018-09-29T19:40:06.835Z,11.71
2018-09-29T19:42:35.365Z,11.71
2018-09-29T19:45:03.747Z,11.75
2018-09-29T19:47:32.780Z,11.72
2018-09-29T19:50:02.111Z,11.83
2018-09-29T19:52:31.022Z,11.72
2018-09-29T19:54:59.473Z,11.66
2018-09-29T19:57:27.919Z,11.71
2018-09-29T19:59:56.634Z,11.72
2018-09-29T20:02:25.270Z,11.65
2018-09-29T20:04:53.637Z,11.70
2018-09-29T20:07:22.561Z,11.64
2018-09-29T20:09:50.967Z,11.68
2018-09-29T20:12:19.336Z,11.77
2018-09-29T20:14:48.648Z,11.77
2018-09-29T20:17:17.104Z,11.72
2018-09-29T20:19:45.650Z,11.67
2018-09-29T20:22:14.079Z,11.74
2018-09-29T20:24:43.063Z,11.69
2018-09-29T20:27:11.451Z,11.72
2018-09-29T20:29:41.476Z,11.66
2018-09-29T20:32:10.559Z,11.69
2018-09-29T20:34:39.062Z,11.70
2018-09-29T20:37:08.047Z,11.75
2018-09-29T20:39:36.795Z,11.71
2018-09-29T20:42:05.364Z,11.65
2018-09-29T20:44:34.440Z,11.74
2018-09-29T20:47:02.828Z,11.69
2018-09-29T20:49:31.370Z,11.77
2018-09-29T20:52:00.255Z,11.83
2018-09-29T20:54:28.772Z,11.86
2018-09-29T20:56:57.227Z,11.78
2018-09-29T20:59:26.220Z,11.74
2018-09-29T21:01:54.689Z,11.93
2018-09-29T21:04:23.039Z,11.88
2018-09-29T21:06:51.863Z,11.93
2018-09-29T21:09:20.303Z,11.84
2018-09-29T21:11:48.807Z,11.87
2018-09-29T21:14:17.366Z,11.93
2018-09-29T21:16:45.748Z,11.85
2018-09-29T21:19:14.131Z,11.81
2018-09-29T21:21:42.943Z,11.83
2018-09-29T21:24:11.281Z,11.83
2018-09-29T21:26:39.704Z,11.77
2018-09-29T21:29:08.591Z,11.88
2018-09-29T21:31:37.059Z,11.93
2018-09-29T21:34:05.476Z,11.87
2018-09-29T21:36:34.947Z,11.81
2018-09-29T21:39:03.676Z,11.83
2018-09-29T21:41:32.109Z,11.81
2018-09-29T21:44:00.923Z,11.80
2018-09-29T21:46:29.904Z,11.86
2018-09-29T21:48:59.014Z,11.79
2018-09-29T21:51:27.887Z,11.73
2018-09-29T21:53:56.305Z,11.81
2018-09-29T21:56:24.880Z,11.81
2018-09-29T21:58:53.739Z,11.83
2018-09-29T22:01:27.590Z,11.75
2018-09-29T22:03:56.112Z,11.74
2018-09-29T22:06:24.780Z,11.58
2018-09-29T22:08:53.171Z,11.72
2018-09-29T22:11:22.084Z,11.67
2018-09-29T22:13:50.436Z,11.68
2018-09-29T22:16:18.837Z,11.78
2018-09-29T22:18:47.652Z,11.66
2018-09-29T22:21:16.097Z,11.67
2018-09-29T22:23:44.486Z,11.69
2018-09-29T22:26:13.786Z,11.69
2018-09-29T22:28:42.170Z,11.73
2018-09-29T22:31:10.985Z,11.65
2018-09-29T22:33:39.744Z,11.60
2018-09-29T22:36:08.099Z,11.58
2018-09-29T22:38:36.466Z,11.56
2018-09-29T22:41:05.186Z,11.51
2018-09-29T22:43:33.547Z,11.52
2018-09-29T22:46:02.072Z,11.50
2018-09-29T22:48:30.831Z,11.47
2018-09-29T22:51:00.116Z,11.47
2018-09-29T22:53:28.478Z,11.54
2018-09-29T22:55:57.324Z,11.53
2018-09-29T22:58:25.939Z,11.60
2018-09-29T23:00:54.310Z,11.68
2018-09-29T23:03:23.058Z,11.73
2018-09-29T23:05:51.554Z,11.77
2018-09-29T23:08:19.916Z,11.64
2018-09-29T23:10:48.775Z,11.78
2018-09-29T23:13:17.148Z,11.78
2018-09-29T23:15:45.534Z,11.80
2018-09-29T23:18:14.340Z,11.77
2018-09-29T23:20:42.711Z,11.82
2018-09-29T23:23:11.067Z,11.92
2018-09-29T23:25:40.326Z,11.84
2018-09-29T23:28:08.698Z,11.91
2018-09-29T23:30:37.238Z,11.94
2018-09-29T23:33:06.129Z,11.99
2018-09-29T23:35:34.485Z,11.98
2018-09-29T23:38:02.887Z,12.02
2018-09-29T23:40:31.695Z,11.89
2018-09-29T23:43:00.099Z,11.92
2018-09-29T23:45:28.568Z,12.00
2018-09-29T23:47:57.583Z,11.91
2018-09-29T23:50:25.935Z,12.05
2018-09-29T23:52:54.335Z,12.11
2018-09-29T23:55:23.093Z,12.02
2018-09-29T23:57:52.253Z,12.10
