createdAt,value
2022-11-05T00:02:09.230Z,2.30
2022-11-05T00:04:54.830Z,2.45
2022-11-05T00:07:46.201Z,2.95
2022-11-05T00:10:22.566Z,2.78
2022-11-05T00:13:08.300Z,2.70
2022-11-05T00:15:53.991Z,2.97
2022-11-05T00:18:20.897Z,2.53
2022-11-05T00:20:47.715Z,2.22
2022-11-05T00:23:33.324Z,2.63
2022-11-05T00:26:00.902Z,2.38
2022-11-05T00:28:28.659Z,2.53
2022-11-05T00:31:00.574Z,2.67
2022-11-05T00:33:27.478Z,2.67
2022-11-05T00:35:54.304Z,2.28
2022-11-05T00:38:21.175Z,2.45
2022-11-05T00:40:48.136Z,2.42
2022-11-05T00:43:33.795Z,2.88
2022-11-05T00:46:00.646Z,2.38
2022-11-05T00:48:45.973Z,2.70
2022-11-05T00:51:12.843Z,2.47
2022-11-05T00:53:39.682Z,2.97
2022-11-05T00:56:06.657Z,2.67
2022-11-05T00:58:33.483Z,2.45
2022-11-05T01:01:00.766Z,3.47
2022-11-05T01:03:33.043Z,2.40
2022-11-05T01:06:12.907Z,3.20
2022-11-05T01:08:39.971Z,3.38
2022-11-05T01:11:11.762Z,2.92
2022-11-05T01:13:38.828Z,2.45
2022-11-05T01:16:07.716Z,2.17
2022-11-05T01:18:36.166Z,2.15
2022-11-05T01:21:13.227Z,2.58
2022-11-05T01:23:40.268Z,2.90
2022-11-05T01:26:07.098Z,2.42
2022-11-05T01:28:34.006Z,2.10
2022-11-05T01:31:00.891Z,2.72
2022-11-05T01:33:27.727Z,3.80
2022-11-05T01:35:54.578Z,3.13
2022-11-05T01:38:21.412Z,2.95
2022-11-05T01:40:48.331Z,2.00
2022-11-05T01:43:19.822Z,2.22
2022-11-05T01:45:51.489Z,3.03
2022-11-05T01:48:26.451Z,2.88
2022-11-05T01:53:24.318Z,2.17
2022-11-05T01:55:56.157Z,3.08
2022-11-05T01:58:24.218Z,1.48
2022-11-05T02:00:51.052Z,2.22
2022-11-05T02:03:17.938Z,2.33
2022-11-05T02:05:44.985Z,2.97
2022-11-05T02:08:16.765Z,2.78
2022-11-05T02:10:43.595Z,2.33
2022-11-05T02:13:10.655Z,1.75
2022-11-05T02:16:18.544Z,1.90
2022-11-05T02:19:08.317Z,1.75
2022-11-05T02:22:05.782Z,1.75
2022-11-05T02:24:36.785Z,2.42
2022-11-05T02:27:22.403Z,1.92
2022-11-05T02:29:58.414Z,1.83
2022-11-05T02:32:53.478Z,3.53
2022-11-05T02:35:23.235Z,2.00
2022-11-05T02:37:52.590Z,2.45
2022-11-05T02:40:52.885Z,1.70
2022-11-05T02:43:51.313Z,2.80
2022-11-05T02:46:54.867Z,1.33
2022-11-05T02:49:21.657Z,1.50
2022-11-05T02:51:53.169Z,2.00
2022-11-05T02:54:45.882Z,2.70
2022-11-05T02:57:12.771Z,2.05
2022-11-05T02:59:39.630Z,2.42
2022-11-05T03:02:06.682Z,1.88
2022-11-05T03:04:33.653Z,2.40
2022-11-05T03:07:28.613Z,1.90
2022-11-05T03:10:22.853Z,1.63
2022-11-05T03:13:07.522Z,1.85
2022-11-05T03:15:53.460Z,1.45
2022-11-05T03:18:35.451Z,1.38
2022-11-05T03:21:35.874Z,2.20
2022-11-05T03:24:06.209Z,1.65
2022-11-05T03:26:39.520Z,2.08
2022-11-05T03:29:09.682Z,1.88
2022-11-05T03:31:36.761Z,2.95
2022-11-05T03:34:04.476Z,2.03
2022-11-05T03:36:33.843Z,2.15
2022-11-05T03:39:02.653Z,1.88
2022-11-05T03:41:29.488Z,2.95
2022-11-05T03:43:57.502Z,1.85
2022-11-05T03:46:32.042Z,1.63
2022-11-05T03:48:59.316Z,1.45
2022-11-05T03:51:38.939Z,1.75
2022-11-05T03:54:06.234Z,1.77
2022-11-05T03:56:38.132Z,1.70
2022-11-05T03:59:05.216Z,1.80
2022-11-05T04:01:32.130Z,1.30
2022-11-05T04:03:59.102Z,1.30
2022-11-05T04:06:44.881Z,2.00
2022-11-05T04:09:30.548Z,1.50
2022-11-05T04:12:16.273Z,1.77
2022-11-05T04:14:43.176Z,2.00
2022-11-05T04:17:10.094Z,1.85
2022-11-05T04:19:59.764Z,1.85
2022-11-05T04:22:46.381Z,2.00
2022-11-05T04:25:13.383Z,1.15
2022-11-05T04:27:40.264Z,2.15
2022-11-05T04:30:20.157Z,1.13
2022-11-05T04:33:05.991Z,2.53
2022-11-05T04:35:36.529Z,1.70
2022-11-05T04:38:05.157Z,1.33
2022-11-05T04:40:32.179Z,1.92
2022-11-05T04:42:59.135Z,1.92
2022-11-05T04:45:27.290Z,1.65
2022-11-05T04:47:54.201Z,2.00
2022-11-05T04:50:21.246Z,2.10
2022-11-05T04:52:48.166Z,1.98
2022-11-05T04:55:15.164Z,1.63
2022-11-05T04:57:42.061Z,0.85
2022-11-05T05:00:09.499Z,1.45
2022-11-05T05:02:36.449Z,1.45
2022-11-05T05:05:03.415Z,2.17
2022-11-05T05:07:30.276Z,1.48
2022-11-05T05:09:57.170Z,2.08
2022-11-05T05:12:24.053Z,1.48
2022-11-05T05:14:50.912Z,2.03
2022-11-05T05:17:17.789Z,1.75
2022-11-05T05:20:03.137Z,1.50
2022-11-05T05:22:30.051Z,1.90
2022-11-05T05:24:56.869Z,2.00
2022-11-05T05:27:24.189Z,1.70
2022-11-05T05:29:51.065Z,1.98
2022-11-05T05:32:17.908Z,1.42
2022-11-05T05:34:44.775Z,1.42
2022-11-05T05:37:11.656Z,1.63
2022-11-05T05:39:38.480Z,1.13
2022-11-05T05:42:05.403Z,1.48
2022-11-05T05:44:32.209Z,1.70
2022-11-05T05:46:59.162Z,1.30
2022-11-05T05:49:26.013Z,1.40
2022-11-05T05:51:52.878Z,1.67
2022-11-05T05:54:19.741Z,1.48
2022-11-05T05:56:46.593Z,2.10
2022-11-05T05:59:13.409Z,1.17
2022-11-05T06:01:40.371Z,1.58
2022-11-05T06:04:07.347Z,1.65
2022-11-05T06:06:34.204Z,1.65
2022-11-05T06:09:01.119Z,1.45
2022-11-05T06:11:28.069Z,1.70
2022-11-05T06:13:54.879Z,2.10
2022-11-05T06:16:21.694Z,1.27
2022-11-05T06:18:48.846Z,1.17
2022-11-05T06:21:17.031Z,1.58
2022-11-05T06:23:44.682Z,1.50
2022-11-05T06:26:13.415Z,1.80
2022-11-05T06:28:41.989Z,1.88
2022-11-05T06:31:12.327Z,1.58
2022-11-05T06:33:39.369Z,2.33
2022-11-05T06:36:06.988Z,2.20
2022-11-05T06:38:35.037Z,1.30
2022-11-05T06:41:07.244Z,1.20
2022-11-05T06:43:36.853Z,1.33
2022-11-05T06:46:03.837Z,1.13
2022-11-05T06:48:30.818Z,1.27
2022-11-05T06:50:57.679Z,1.38
2022-11-05T06:53:24.549Z,1.30
2022-11-05T06:55:51.379Z,2.20
2022-11-05T06:58:18.209Z,1.58
2022-11-05T07:00:45.428Z,1.77
2022-11-05T07:03:12.941Z,1.58
2022-11-05T07:05:45.465Z,2.15
2022-11-05T07:08:12.360Z,1.77
2022-11-05T07:10:39.247Z,1.58
2022-11-05T07:13:08.445Z,1.95
2022-11-05T07:15:36.694Z,1.33
2022-11-05T07:18:04.309Z,1.52
2022-11-05T07:20:34.327Z,1.52
2022-11-05T07:23:05.992Z,2.00
2022-11-05T07:25:33.018Z,1.33
2022-11-05T07:27:59.973Z,1.63
2022-11-05T07:30:26.954Z,1.60
2022-11-05T07:32:53.940Z,1.83
2022-11-05T07:35:20.791Z,1.95
2022-11-05T07:37:48.874Z,1.63
2022-11-05T07:40:16.506Z,2.08
2022-11-05T07:42:44.065Z,1.48
2022-11-05T07:45:11.604Z,1.25
2022-11-05T07:47:59.574Z,1.90
2022-11-05T07:50:30.927Z,1.35
2022-11-05T07:53:05.450Z,1.42
2022-11-05T07:55:32.438Z,1.20
2022-11-05T07:57:59.531Z,1.65
2022-11-05T08:00:26.777Z,1.30
2022-11-05T08:03:08.741Z,2.08
2022-11-05T08:05:37.832Z,1.60
2022-11-05T08:08:05.085Z,1.30
2022-11-05T08:10:32.532Z,1.65
2022-11-05T08:12:59.500Z,1.40
2022-11-05T08:15:26.339Z,2.22
2022-11-05T08:18:14.228Z,1.58
2022-11-05T08:20:41.608Z,1.15
2022-11-05T08:23:08.984Z,2.13
2022-11-05T08:25:36.096Z,1.35
2022-11-05T08:28:15.619Z,1.70
2022-11-05T08:30:42.587Z,1.63
2022-11-05T08:33:11.626Z,1.95
2022-11-05T08:35:38.892Z,1.80
2022-11-05T08:38:06.859Z,1.38
2022-11-05T08:40:34.771Z,1.27
2022-11-05T08:43:03.323Z,2.67
2022-11-05T08:45:30.207Z,1.50
2022-11-05T08:48:05.336Z,1.13
2022-11-05T08:50:32.566Z,1.33
2022-11-05T08:52:59.506Z,1.70
2022-11-05T08:55:26.351Z,2.00
2022-11-05T08:57:57.405Z,1.42
2022-11-05T09:00:24.782Z,2.15
2022-11-05T09:02:51.695Z,2.80
2022-11-05T09:05:18.722Z,1.67
2022-11-05T09:07:46.727Z,2.80
2022-11-05T09:10:13.558Z,2.10
2022-11-05T09:12:40.462Z,2.38
2022-11-05T09:15:07.771Z,2.33
2022-11-05T09:17:34.646Z,2.75
2022-11-05T09:20:02.269Z,1.90
2022-11-05T09:22:29.229Z,1.60
2022-11-05T09:24:56.038Z,2.03
2022-11-05T09:27:22.950Z,2.00
2022-11-05T09:29:49.751Z,2.17
2022-11-05T09:32:19.182Z,2.65
2022-11-05T09:34:46.084Z,1.60
2022-11-05T09:37:12.979Z,3.08
2022-11-05T09:39:39.798Z,3.28
2022-11-05T09:42:08.213Z,2.65
2022-11-05T09:45:04.047Z,13.95
2022-11-05T09:47:43.983Z,21.52
2022-11-05T09:50:24.487Z,39.50
2022-11-05T09:52:51.483Z,33.38
2022-11-05T09:55:26.435Z,32.65
2022-11-05T09:57:56.892Z,31.48
2022-11-05T10:00:23.899Z,32.45
2022-11-05T10:03:03.793Z,33.70
2022-11-05T10:05:30.688Z,30.08
2022-11-05T10:08:06.333Z,29.70
2022-11-05T10:11:00.916Z,26.38
2022-11-05T10:13:35.401Z,29.30
2022-11-05T10:16:28.406Z,23.42
2022-11-05T10:18:59.497Z,22.83
2022-11-05T10:21:51.417Z,23.60
2022-11-05T10:24:15.712Z,23.92
2022-11-05T10:26:43.470Z,20.85
2022-11-05T10:29:12.432Z,19.60
2022-11-05T10:31:39.349Z,20.20
2022-11-05T10:34:07.004Z,16.83
2022-11-05T10:36:37.268Z,18.63
2022-11-05T10:39:10.682Z,16.63
2022-11-05T10:41:59.108Z,16.23
2022-11-05T10:44:31.833Z,16.25
2022-11-05T10:47:10.748Z,19.75
2022-11-05T10:49:54.164Z,14.20
2022-11-05T10:52:29.257Z,14.43
2022-11-05T10:54:58.824Z,13.70
2022-11-05T10:57:34.723Z,13.80
2022-11-05T11:00:16.770Z,15.02
2022-11-05T11:02:46.287Z,14.45
2022-11-05T11:05:21.656Z,12.25
2022-11-05T11:08:23.335Z,12.35
2022-11-05T11:10:53.849Z,11.52
2022-11-05T11:13:25.847Z,12.27
2022-11-05T11:15:52.809Z,10.68
2022-11-05T11:18:32.478Z,10.43
2022-11-05T11:21:12.022Z,11.93
2022-11-05T11:23:39.922Z,10.70
2022-11-05T11:26:06.850Z,10.65
2022-11-05T11:28:37.264Z,9.18
2022-11-05T11:31:15.894Z,9.68
2022-11-05T11:33:44.833Z,8.15
2022-11-05T11:36:11.850Z,8.55
2022-11-05T11:38:38.705Z,9.63
2022-11-05T11:41:11.540Z,9.63
2022-11-05T11:43:40.184Z,8.32
2022-11-05T11:46:15.260Z,7.47
2022-11-05T11:48:43.320Z,8.18
2022-11-05T11:51:30.375Z,7.82
2022-11-05T11:54:00.731Z,7.50
2022-11-05T11:56:27.834Z,7.28
2022-11-05T11:58:55.835Z,7.28
2022-11-05T12:01:40.810Z,7.35
2022-11-05T12:06:37.189Z,7.95
2022-11-05T12:09:34.669Z,6.70
2022-11-05T12:12:13.066Z,7.28
2022-11-05T12:14:46.441Z,6.35
2022-11-05T12:17:23.802Z,7.23
2022-11-05T12:19:56.763Z,7.18
2022-11-05T12:22:26.702Z,7.22
2022-11-05T12:25:30.812Z,7.30
2022-11-05T12:28:28.687Z,6.03
2022-11-05T12:31:34.395Z,6.38
2022-11-05T12:34:19.415Z,6.75
2022-11-05T12:37:12.115Z,7.32
2022-11-05T12:39:48.217Z,6.40
2022-11-05T12:42:29.908Z,5.22
2022-11-05T12:45:44.352Z,5.05
2022-11-05T12:48:42.938Z,6.15
2022-11-05T12:51:26.848Z,7.25
2022-11-05T12:53:59.247Z,6.85
2022-11-05T12:56:35.016Z,5.30
2022-11-05T12:59:17.194Z,6.03
2022-11-05T13:01:46.774Z,5.43
2022-11-05T13:04:25.387Z,5.68
2022-11-05T13:06:53.076Z,5.35
2022-11-05T13:09:41.703Z,5.72
2022-11-05T13:12:12.009Z,5.88
2022-11-05T13:14:48.652Z,5.97
2022-11-05T13:17:43.156Z,4.90
2022-11-05T13:20:17.559Z,5.32
2022-11-05T13:25:12.145Z,5.85
2022-11-05T13:28:15.821Z,4.53
2022-11-05T13:30:44.232Z,4.72
2022-11-05T13:33:20.483Z,5.38
2022-11-05T13:36:28.290Z,5.00
2022-11-05T13:39:32.351Z,6.15
2022-11-05T13:42:17.623Z,4.35
2022-11-05T13:45:04.557Z,4.47
2022-11-05T13:47:52.869Z,5.50
2022-11-05T13:50:29.686Z,6.63
2022-11-05T13:53:02.395Z,5.07
2022-11-05T13:55:44.143Z,4.63
2022-11-05T13:58:29.886Z,6.18
2022-11-05T14:01:00.842Z,4.38
2022-11-05T14:03:27.822Z,4.90
2022-11-05T14:06:20.764Z,4.65
2022-11-05T14:08:47.635Z,4.32
2022-11-05T14:11:34.572Z,4.80
2022-11-05T14:14:06.832Z,4.55
2022-11-05T14:16:52.809Z,4.35
2022-11-05T14:19:19.571Z,5.13
2022-11-05T14:22:10.561Z,4.65
2022-11-05T14:24:37.363Z,4.72
2022-11-05T14:27:04.085Z,4.90
2022-11-05T14:29:39.865Z,4.95
2022-11-05T14:32:21.603Z,5.38
2022-11-05T14:34:48.432Z,4.20
2022-11-05T14:37:22.639Z,5.60
2022-11-05T14:39:49.482Z,4.55
2022-11-05T14:42:29.100Z,5.45
2022-11-05T14:45:03.996Z,5.57
2022-11-05T14:47:39.229Z,5.43
2022-11-05T14:50:32.467Z,4.70
2022-11-05T14:53:02.731Z,5.72
2022-11-05T14:55:33.892Z,5.00
2022-11-05T14:58:02.595Z,4.28
2022-11-05T15:00:29.323Z,6.47
2022-11-05T15:02:57.853Z,5.35
2022-11-05T15:05:38.734Z,5.32
2022-11-05T15:08:26.770Z,5.32
2022-11-05T15:10:54.046Z,5.40
2022-11-05T15:13:30.200Z,4.32
2022-11-05T15:15:56.977Z,5.55
2022-11-05T15:18:30.577Z,5.88
2022-11-05T15:20:59.037Z,6.25
2022-11-05T15:23:26.931Z,5.05
2022-11-05T15:26:02.832Z,5.60
2022-11-05T15:28:37.103Z,5.28
2022-11-05T15:31:12.964Z,5.88
2022-11-05T15:33:42.317Z,5.55
2022-11-05T15:36:18.308Z,5.90
2022-11-05T15:39:01.980Z,7.05
2022-11-05T15:41:34.424Z,5.80
2022-11-05T15:44:02.765Z,4.80
2022-11-05T15:46:29.952Z,6.68
2022-11-05T15:49:07.058Z,5.25
2022-11-05T15:51:33.927Z,5.85
2022-11-05T15:54:28.557Z,5.45
2022-11-05T15:56:52.092Z,6.82
2022-11-05T15:59:22.940Z,6.18
2022-11-05T16:01:56.429Z,5.72
2022-11-05T16:04:25.768Z,5.50
2022-11-05T16:06:54.176Z,6.97
2022-11-05T16:09:29.008Z,6.60
2022-11-05T16:12:20.371Z,5.38
2022-11-05T16:15:00.409Z,5.90
2022-11-05T16:17:33.423Z,7.00
2022-11-05T16:20:00.448Z,6.10
2022-11-05T16:22:46.918Z,6.15
2022-11-05T16:25:23.419Z,5.72
2022-11-05T16:27:50.265Z,6.05
2022-11-05T16:30:18.255Z,7.63
2022-11-05T16:32:45.154Z,5.82
2022-11-05T16:35:27.928Z,6.78
2022-11-05T16:37:54.791Z,6.50
2022-11-05T16:40:23.773Z,6.15
2022-11-05T16:42:52.052Z,6.43
2022-11-05T16:45:20.792Z,5.75
2022-11-05T16:47:47.741Z,7.50
2022-11-05T16:50:30.589Z,6.70
2022-11-05T16:52:57.420Z,6.70
2022-11-05T16:55:24.259Z,6.63
2022-11-05T16:57:54.817Z,6.05
2022-11-05T17:00:22.107Z,6.60
2022-11-05T17:02:49.337Z,7.18
2022-11-05T17:05:36.655Z,7.10
2022-11-05T17:08:03.590Z,8.30
2022-11-05T17:10:30.777Z,6.43
2022-11-05T17:12:57.642Z,7.43
2022-11-05T17:15:30.968Z,7.43
2022-11-05T17:17:58.328Z,7.47
2022-11-05T17:20:40.400Z,6.68
2022-11-05T17:23:16.174Z,7.30
2022-11-05T17:25:44.463Z,8.75
2022-11-05T17:28:11.683Z,9.50
2022-11-05T17:30:41.382Z,7.72
2022-11-05T17:33:10.537Z,7.72
2022-11-05T17:35:39.576Z,6.75
2022-11-05T17:38:06.415Z,8.25
2022-11-05T17:40:34.000Z,6.40
2022-11-05T17:43:00.893Z,8.05
2022-11-05T17:45:27.720Z,7.60
2022-11-05T17:47:54.634Z,7.18
2022-11-05T17:50:21.521Z,6.72
2022-11-05T17:52:48.353Z,7.78
2022-11-05T17:55:18.192Z,6.95
2022-11-05T17:57:45.199Z,9.60
2022-11-05T18:00:12.983Z,8.60
2022-11-05T18:02:39.900Z,8.45
2022-11-05T18:05:07.217Z,9.10
2022-11-05T18:07:34.260Z,9.63
2022-11-05T18:10:01.130Z,8.77
2022-11-05T18:12:28.041Z,9.35
2022-11-05T18:14:54.859Z,7.97
2022-11-05T18:17:21.760Z,9.32
2022-11-05T18:19:48.595Z,9.85
2022-11-05T18:22:16.329Z,8.20
2022-11-05T18:24:43.153Z,11.15
2022-11-05T18:27:10.158Z,8.82
2022-11-05T18:29:37.151Z,10.05
2022-11-05T18:32:04.119Z,9.65
2022-11-05T18:34:30.954Z,10.20
2022-11-05T18:36:57.863Z,10.18
2022-11-05T18:39:24.853Z,8.10
2022-11-05T18:41:51.701Z,10.60
2022-11-05T18:44:22.742Z,8.77
2022-11-05T18:46:58.000Z,9.20
2022-11-05T18:49:26.193Z,11.45
2022-11-05T18:51:53.030Z,10.85
2022-11-05T18:54:20.023Z,11.20
2022-11-05T18:56:47.025Z,8.65
2022-11-05T18:59:35.863Z,8.60
2022-11-05T19:02:01.899Z,9.38
2022-11-05T19:04:30.549Z,9.07
2022-11-05T19:07:03.123Z,9.38
2022-11-05T19:09:31.817Z,8.98
2022-11-05T19:11:58.764Z,8.75
2022-11-05T19:14:25.589Z,12.27
2022-11-05T19:16:52.451Z,8.27
2022-11-05T19:19:19.360Z,8.88
2022-11-05T19:21:46.187Z,9.20
2022-11-05T19:24:20.100Z,10.75
2022-11-05T19:26:47.536Z,8.35
2022-11-05T19:29:15.007Z,9.85
2022-11-05T19:31:42.035Z,9.88
2022-11-05T19:34:08.957Z,9.38
2022-11-05T19:36:35.806Z,11.10
2022-11-05T19:39:06.364Z,10.18
2022-11-05T19:41:33.333Z,9.43
2022-11-05T19:44:01.735Z,9.23
2022-11-05T19:46:29.249Z,9.82
2022-11-05T19:48:56.284Z,8.32
2022-11-05T19:51:24.521Z,11.48
2022-11-05T19:53:52.841Z,7.20
2022-11-05T19:56:21.924Z,8.93
2022-11-05T19:58:49.118Z,11.68
2022-11-05T20:01:16.767Z,11.48
2022-11-05T20:03:43.852Z,9.70
2022-11-05T20:06:15.353Z,9.57
2022-11-05T20:09:06.697Z,11.52
2022-11-05T20:11:29.582Z,10.18
2022-11-05T20:13:56.762Z,8.70
2022-11-05T20:16:25.534Z,9.27
2022-11-05T20:18:52.480Z,11.48
2022-11-05T20:21:19.403Z,9.95
2022-11-05T20:23:46.331Z,8.80
2022-11-05T20:26:13.489Z,9.13
2022-11-05T20:28:40.607Z,11.07
2022-11-05T20:31:12.057Z,10.80
2022-11-05T20:33:39.089Z,9.18
2022-11-05T20:36:07.486Z,11.07
2022-11-05T20:38:34.305Z,10.60
2022-11-05T20:41:05.225Z,9.00
2022-11-05T20:43:32.034Z,9.00
2022-11-05T20:45:58.859Z,9.95
2022-11-05T20:48:25.740Z,8.82
2022-11-05T20:50:52.967Z,13.75
2022-11-05T20:53:19.778Z,9.95
2022-11-05T20:55:47.433Z,11.18
2022-11-05T20:58:15.429Z,12.38
2022-11-05T21:00:50.866Z,10.02
2022-11-05T21:03:18.196Z,12.07
2022-11-05T21:05:48.773Z,10.35
2022-11-05T21:08:15.901Z,10.25
2022-11-05T21:10:47.172Z,10.65
2022-11-05T21:13:18.314Z,12.02
2022-11-05T21:15:52.606Z,11.30
2022-11-05T21:18:22.172Z,11.18
2022-11-05T21:20:49.123Z,11.57
2022-11-05T21:23:16.141Z,9.55
2022-11-05T21:25:43.440Z,9.15
2022-11-05T21:28:11.257Z,11.68
2022-11-05T21:30:41.529Z,11.88
2022-11-05T21:33:08.676Z,11.70
2022-11-05T21:35:39.700Z,10.82
2022-11-05T21:38:06.847Z,12.25
2022-11-05T21:40:33.697Z,9.60
2022-11-05T21:43:00.523Z,8.70
2022-11-05T21:45:27.351Z,10.95
2022-11-05T21:47:54.256Z,9.50
2022-11-05T21:50:41.091Z,10.75
2022-11-05T21:53:34.266Z,9.85
2022-11-05T21:56:19.606Z,11.20
2022-11-05T21:59:05.286Z,10.70
2022-11-05T22:01:32.210Z,10.77
2022-11-05T22:04:03.129Z,11.18
2022-11-05T22:06:33.075Z,10.57
2022-11-05T22:09:00.018Z,10.82
2022-11-05T22:11:26.841Z,10.73
2022-11-05T22:13:53.799Z,11.40
2022-11-05T22:16:20.652Z,11.48
2022-11-05T22:18:47.505Z,10.88
2022-11-05T22:21:18.277Z,10.02
2022-11-05T22:23:45.113Z,11.48
2022-11-05T22:26:11.932Z,11.07
2022-11-05T22:28:38.771Z,11.95
2022-11-05T22:31:12.628Z,11.90
2022-11-05T22:33:39.541Z,12.40
2022-11-05T22:36:06.791Z,10.35
2022-11-05T22:38:33.616Z,10.60
2022-11-05T22:41:00.575Z,12.02
2022-11-05T22:43:27.389Z,11.60
2022-11-05T22:45:54.265Z,11.38
2022-11-05T22:48:21.286Z,11.02
2022-11-05T22:50:48.097Z,12.32
2022-11-05T22:53:14.905Z,11.75
2022-11-05T22:55:41.797Z,11.32
2022-11-05T22:58:08.634Z,12.52
2022-11-05T23:00:36.806Z,10.50
2022-11-05T23:03:04.010Z,10.77
2022-11-05T23:05:31.017Z,11.95
2022-11-05T23:08:16.821Z,11.00
2022-11-05T23:11:02.487Z,11.27
2022-11-05T23:13:29.392Z,10.98
2022-11-05T23:16:15.086Z,9.15
2022-11-05T23:19:00.935Z,10.90
2022-11-05T23:21:46.544Z,9.88
2022-11-05T23:24:13.505Z,9.77
2022-11-05T23:26:52.728Z,9.85
2022-11-05T23:29:26.023Z,10.77
2022-11-05T23:32:11.717Z,10.77
2022-11-05T23:34:38.849Z,10.80
2022-11-05T23:37:24.359Z,10.65
2022-11-05T23:39:51.406Z,11.48
2022-11-05T23:42:36.721Z,11.77
2022-11-05T23:45:23.110Z,12.05
2022-11-05T23:48:08.576Z,10.55
2022-11-05T23:50:39.546Z,11.15
2022-11-05T23:53:07.212Z,10.15
2022-11-05T23:55:34.134Z,10.98
2022-11-05T23:58:01.015Z,11.95
