createdAt,value
2023-04-15T00:02:15.289Z,4.40
2023-04-15T00:05:01.157Z,5.03
2023-04-15T00:07:47.258Z,4.40
2023-04-15T00:10:34.376Z,4.80
2023-04-15T00:13:20.312Z,4.40
2023-04-15T00:16:07.476Z,4.47
2023-04-15T00:18:53.464Z,4.32
2023-04-15T00:21:39.119Z,4.95
2023-04-15T00:24:24.751Z,4.97
2023-04-15T00:27:11.878Z,4.63
2023-04-15T00:29:57.351Z,4.47
2023-04-15T00:32:43.233Z,4.55
2023-04-15T00:35:29.424Z,4.85
2023-04-15T00:38:15.871Z,4.40
2023-04-15T00:41:03.845Z,5.20
2023-04-15T00:43:51.065Z,5.65
2023-04-15T00:46:38.540Z,5.95
2023-04-15T00:49:24.875Z,5.53
2023-04-15T00:52:10.828Z,5.60
2023-04-15T00:54:56.428Z,5.43
2023-04-15T00:57:42.670Z,5.50
2023-04-15T01:00:30.479Z,5.93
2023-04-15T01:03:17.904Z,5.55
2023-04-15T01:06:04.466Z,6.20
2023-04-15T01:08:50.682Z,5.65
2023-04-15T01:11:36.673Z,5.60
2023-04-15T01:14:22.472Z,5.30
2023-04-15T01:17:09.856Z,5.65
2023-04-15T01:19:59.570Z,5.13
2023-04-15T01:22:45.510Z,5.55
2023-04-15T01:25:34.160Z,5.57
2023-04-15T01:28:20.515Z,4.60
2023-04-15T01:31:08.033Z,4.75
2023-04-15T01:33:56.537Z,4.90
2023-04-15T01:36:42.566Z,4.95
2023-04-15T01:39:28.787Z,4.68
2023-04-15T01:42:17.259Z,5.47
2023-04-15T01:45:03.205Z,5.13
2023-04-15T01:47:49.371Z,5.07
2023-04-15T01:50:36.859Z,4.72
2023-04-15T01:53:22.897Z,6.00
2023-04-15T01:56:08.585Z,5.63
2023-04-15T01:58:55.839Z,5.57
2023-04-15T02:01:42.205Z,5.70
2023-04-15T02:04:28.135Z,5.00
2023-04-15T02:07:13.699Z,5.00
2023-04-15T02:10:00.405Z,5.93
2023-04-15T02:12:45.994Z,6.00
2023-04-15T02:15:33.494Z,6.00
2023-04-15T02:18:19.273Z,5.57
2023-04-15T02:21:07.131Z,5.40
2023-04-15T02:23:54.221Z,5.43
2023-04-15T02:26:40.728Z,6.05
2023-04-15T02:29:26.724Z,6.32
2023-04-15T02:32:14.219Z,5.95
2023-04-15T02:35:03.744Z,6.05
2023-04-15T02:37:49.605Z,6.25
2023-04-15T02:40:36.030Z,6.13
2023-04-15T02:43:21.848Z,5.78
2023-04-15T02:46:09.065Z,5.90
2023-04-15T02:48:56.340Z,6.22
2023-04-15T02:51:43.443Z,6.10
2023-04-15T02:54:28.900Z,6.20
2023-04-15T02:57:14.384Z,6.20
2023-04-15T03:00:00.163Z,6.38
2023-04-15T03:02:47.341Z,6.30
2023-04-15T03:05:34.960Z,6.10
2023-04-15T03:08:23.484Z,5.35
2023-04-15T03:11:09.526Z,6.30
2023-04-15T03:13:56.255Z,6.22
2023-04-15T03:16:50.516Z,5.80
2023-04-15T03:19:36.976Z,6.07
2023-04-15T03:22:25.379Z,5.70
2023-04-15T03:25:12.018Z,6.68
2023-04-15T03:27:58.505Z,7.63
2023-04-15T03:30:44.062Z,9.98
2023-04-15T03:33:29.718Z,10.48
2023-04-15T03:36:16.052Z,10.80
2023-04-15T03:39:03.534Z,10.93
2023-04-15T03:41:49.495Z,9.13
2023-04-15T03:44:35.439Z,9.15
2023-04-15T03:47:21.757Z,6.63
2023-04-15T03:50:08.433Z,7.32
2023-04-15T03:52:54.272Z,6.75
2023-04-15T03:55:41.630Z,6.70
2023-04-15T03:58:27.296Z,6.70
2023-04-15T04:01:12.985Z,7.00
2023-04-15T04:03:58.837Z,6.60
2023-04-15T04:06:44.958Z,6.65
2023-04-15T04:09:30.763Z,6.78
2023-04-15T04:12:17.848Z,7.00
2023-04-15T04:15:03.669Z,6.90
2023-04-15T04:17:49.315Z,7.28
2023-04-15T04:20:35.000Z,7.25
2023-04-15T04:23:20.732Z,6.65
2023-04-15T04:26:06.544Z,7.72
2023-04-15T04:28:53.712Z,8.10
2023-04-15T04:31:39.797Z,7.80
2023-04-15T04:34:25.767Z,7.70
2023-04-15T04:37:11.718Z,7.78
2023-04-15T04:39:57.322Z,8.10
2023-04-15T04:42:43.148Z,7.93
2023-04-15T04:45:30.769Z,7.95
2023-04-15T04:48:17.182Z,8.13
2023-04-15T04:51:03.239Z,9.70
2023-04-15T04:53:49.058Z,12.10
2023-04-15T04:56:34.768Z,12.25
2023-04-15T04:59:20.611Z,13.20
2023-04-15T05:02:08.131Z,17.05
2023-04-15T05:04:54.701Z,18.65
2023-04-15T05:07:40.685Z,13.80
2023-04-15T05:10:26.519Z,10.15
2023-04-15T05:13:12.306Z,8.85
2023-04-15T05:15:58.246Z,9.10
2023-04-15T05:18:45.533Z,8.82
2023-04-15T05:21:31.713Z,8.32
2023-04-15T05:24:18.214Z,8.43
2023-04-15T05:27:03.857Z,9.15
2023-04-15T05:29:49.727Z,8.50
2023-04-15T05:32:35.757Z,7.97
2023-04-15T05:35:23.052Z,6.88
2023-04-15T05:38:08.582Z,6.85
2023-04-15T05:40:54.443Z,6.38
2023-04-15T05:43:39.964Z,6.00
2023-04-15T05:46:25.913Z,5.78
2023-04-15T05:49:12.234Z,5.90
2023-04-15T05:51:59.334Z,6.28
2023-04-15T05:54:44.980Z,6.35
2023-04-15T05:57:30.943Z,6.00
2023-04-15T06:00:16.720Z,7.53
2023-04-15T06:03:02.943Z,8.32
2023-04-15T06:05:49.316Z,7.70
2023-04-15T06:08:36.765Z,8.70
2023-04-15T06:11:23.097Z,9.35
2023-04-15T06:14:09.171Z,9.88
2023-04-15T06:16:55.030Z,9.63
2023-04-15T06:19:40.870Z,8.43
2023-04-15T06:22:28.744Z,8.68
2023-04-15T06:25:15.875Z,9.63
2023-04-15T06:28:01.486Z,8.55
2023-04-15T06:30:47.256Z,8.88
2023-04-15T06:33:33.027Z,7.88
2023-04-15T06:36:18.734Z,6.75
2023-04-15T06:39:04.674Z,6.40
2023-04-15T06:41:52.698Z,6.65
2023-04-15T06:44:43.382Z,6.60
2023-04-15T06:47:29.003Z,5.97
2023-04-15T06:50:15.249Z,6.18
2023-04-15T06:53:01.310Z,6.57
2023-04-15T06:55:46.803Z,6.70
2023-04-15T06:58:34.047Z,6.38
2023-04-15T07:01:20.182Z,7.05
2023-04-15T07:04:06.240Z,7.10
2023-04-15T07:06:52.114Z,8.02
2023-04-15T07:09:37.660Z,8.23
2023-04-15T07:12:23.268Z,8.60
2023-04-15T07:15:11.366Z,8.57
2023-04-15T07:17:57.217Z,8.20
2023-04-15T07:20:43.585Z,8.15
2023-04-15T07:23:29.613Z,8.40
2023-04-15T07:26:15.131Z,8.75
2023-04-15T07:29:00.873Z,6.75
2023-04-15T07:31:48.122Z,6.18
2023-04-15T07:34:33.816Z,5.70
2023-04-15T07:37:20.073Z,5.32
2023-04-15T07:40:07.382Z,6.28
2023-04-15T07:42:53.180Z,25.35
2023-04-15T07:45:38.815Z,16.52
2023-04-15T07:48:25.794Z,21.05
2023-04-15T07:51:12.954Z,8.95
2023-04-15T07:53:59.254Z,6.15
2023-04-15T07:56:45.352Z,4.85
2023-04-15T07:59:33.545Z,4.65
2023-04-15T08:02:19.762Z,22.42
2023-04-15T08:05:08.023Z,5.03
2023-04-15T08:07:53.981Z,3.92
2023-04-15T08:10:39.632Z,3.88
2023-04-15T08:13:25.997Z,4.13
2023-04-15T08:16:19.412Z,4.30
2023-04-15T08:19:05.762Z,3.55
2023-04-15T08:21:53.373Z,4.93
2023-04-15T08:24:38.907Z,4.50
2023-04-15T08:27:24.974Z,4.20
2023-04-15T08:30:10.966Z,4.82
2023-04-15T08:32:56.738Z,4.35
2023-04-15T08:35:42.847Z,4.15
2023-04-15T08:38:29.861Z,3.90
2023-04-15T08:41:23.069Z,4.40
2023-04-15T08:44:10.089Z,4.03
2023-04-15T08:46:57.383Z,4.18
2023-04-15T08:49:44.180Z,4.18
2023-04-15T08:52:31.820Z,4.10
2023-04-15T08:55:20.768Z,3.65
2023-04-15T08:58:06.719Z,4.28
2023-04-15T09:00:52.779Z,4.60
2023-04-15T09:03:39.130Z,3.70
2023-04-15T09:06:25.796Z,4.50
2023-04-15T09:09:14.533Z,4.03
2023-04-15T09:12:01.995Z,3.55
2023-04-15T09:14:49.452Z,3.70
2023-04-15T09:17:35.142Z,3.45
2023-04-15T09:20:21.080Z,3.97
2023-04-15T09:23:13.381Z,6.45
2023-04-15T09:25:59.516Z,5.30
2023-04-15T09:28:46.743Z,5.45
2023-04-15T09:31:32.975Z,5.00
2023-04-15T09:34:18.919Z,6.20
2023-04-15T09:37:04.986Z,4.55
2023-04-15T09:39:52.594Z,4.28
2023-04-15T09:42:53.847Z,4.00
2023-04-15T09:45:48.238Z,3.63
2023-04-15T09:48:34.328Z,2.70
2023-04-15T09:51:34.981Z,1.80
2023-04-15T09:54:21.666Z,2.10
2023-04-15T09:57:08.518Z,2.42
2023-04-15T09:59:54.561Z,2.20
2023-04-15T10:02:42.743Z,2.58
2023-04-15T10:05:29.856Z,2.33
2023-04-15T10:08:17.843Z,2.90
2023-04-15T10:11:07.302Z,1.95
2023-04-15T10:13:54.814Z,2.13
2023-04-15T10:16:43.758Z,1.88
2023-04-15T10:19:36.489Z,1.95
2023-04-15T10:22:23.448Z,2.15
2023-04-15T10:25:10.636Z,1.63
2023-04-15T10:27:57.680Z,2.03
2023-04-15T10:30:43.904Z,1.55
2023-04-15T10:33:30.061Z,2.33
2023-04-15T10:36:18.931Z,2.38
2023-04-15T10:39:42.110Z,2.30
2023-04-15T10:42:34.782Z,2.60
2023-04-15T10:45:20.461Z,2.63
2023-04-15T10:48:08.915Z,2.33
2023-04-15T10:50:57.402Z,2.50
2023-04-15T10:53:44.711Z,2.63
2023-04-15T10:56:31.277Z,2.63
2023-04-15T10:59:17.942Z,2.40
2023-04-15T11:02:05.259Z,2.85
2023-04-15T11:04:56.087Z,2.53
2023-04-15T11:07:49.424Z,2.72
2023-04-15T11:10:54.446Z,2.90
2023-04-15T11:13:48.702Z,2.33
2023-04-15T11:16:42.989Z,2.70
2023-04-15T11:19:37.058Z,2.20
2023-04-15T11:22:22.821Z,2.33
2023-04-15T11:25:08.643Z,2.53
2023-04-15T11:27:56.611Z,2.40
2023-04-15T11:30:43.262Z,1.98
2023-04-15T11:33:28.689Z,2.50
2023-04-15T11:36:14.437Z,2.60
2023-04-15T11:39:00.846Z,2.30
2023-04-15T11:41:46.672Z,2.40
2023-04-15T11:44:33.603Z,2.47
2023-04-15T11:47:23.582Z,2.20
2023-04-15T11:50:17.410Z,2.05
2023-04-15T11:53:06.887Z,2.10
2023-04-15T11:55:54.375Z,1.80
2023-04-15T11:58:40.601Z,2.17
2023-04-15T12:01:33.579Z,2.03
2023-04-15T12:04:25.133Z,1.95
2023-04-15T12:07:12.619Z,1.92
2023-04-15T12:09:58.557Z,2.20
2023-04-15T12:12:48.776Z,2.10
2023-04-15T12:15:39.225Z,2.17
2023-04-15T12:18:26.458Z,2.22
2023-04-15T12:21:12.838Z,2.25
2023-04-15T12:24:02.569Z,2.45
2023-04-15T12:26:50.544Z,2.20
2023-04-15T12:29:38.589Z,2.47
2023-04-15T12:32:24.109Z,2.22
2023-04-15T12:35:11.534Z,2.00
2023-04-15T12:37:57.274Z,1.85
2023-04-15T12:40:42.919Z,1.58
2023-04-15T12:43:28.840Z,1.67
2023-04-15T12:46:15.684Z,1.70
2023-04-15T12:49:01.754Z,1.45
2023-04-15T12:51:49.388Z,1.63
2023-04-15T12:54:36.130Z,1.27
2023-04-15T12:57:22.180Z,1.80
2023-04-15T13:00:10.072Z,1.70
2023-04-15T13:02:55.787Z,1.50
2023-04-15T13:05:42.080Z,1.77
2023-04-15T13:08:29.564Z,1.65
2023-04-15T13:11:16.131Z,1.38
2023-04-15T13:14:02.253Z,1.20
2023-04-15T13:16:48.378Z,1.02
2023-04-15T13:19:34.024Z,1.38
2023-04-15T13:22:20.168Z,1.13
2023-04-15T13:25:08.706Z,1.10
2023-04-15T13:27:54.374Z,1.45
2023-04-15T13:30:40.360Z,1.10
2023-04-15T13:33:26.127Z,1.30
2023-04-15T13:36:12.207Z,1.23
2023-04-15T13:38:58.524Z,1.00
2023-04-15T13:41:46.436Z,0.90
2023-04-15T13:44:32.345Z,1.17
2023-04-15T13:47:19.272Z,1.02
2023-04-15T13:50:07.027Z,1.10
2023-04-15T13:52:52.961Z,0.98
2023-04-15T13:55:42.033Z,0.90
2023-04-15T13:58:29.169Z,0.90
2023-04-15T14:01:23.124Z,0.63
2023-04-15T14:04:09.877Z,1.30
2023-04-15T14:06:56.671Z,1.30
2023-04-15T14:09:46.094Z,1.00
2023-04-15T14:12:32.079Z,1.20
2023-04-15T14:15:19.589Z,1.00
2023-04-15T14:18:05.461Z,0.88
2023-04-15T14:20:51.725Z,1.02
2023-04-15T14:23:37.571Z,1.02
2023-04-15T14:26:23.427Z,1.70
2023-04-15T14:29:09.326Z,1.00
2023-04-15T14:32:06.727Z,1.02
2023-04-15T14:34:58.221Z,2.15
2023-04-15T14:37:44.415Z,1.13
2023-04-15T14:40:34.133Z,1.88
2023-04-15T14:43:24.658Z,1.52
2023-04-15T14:46:12.425Z,1.30
2023-04-15T14:49:03.863Z,4.73
2023-04-15T14:51:51.866Z,3.00
2023-04-15T14:54:37.634Z,1.67
2023-04-15T14:57:23.130Z,1.80
2023-04-15T15:00:10.694Z,2.42
2023-04-15T15:03:00.086Z,2.42
2023-04-15T15:05:51.705Z,2.95
2023-04-15T15:08:40.811Z,4.57
2023-04-15T15:11:33.294Z,3.22
2023-04-15T15:14:19.819Z,2.30
2023-04-15T15:17:05.909Z,2.28
2023-04-15T15:19:56.993Z,4.75
2023-04-15T15:22:47.378Z,2.08
2023-04-15T15:25:33.084Z,3.40
2023-04-15T15:28:21.957Z,3.72
2023-04-15T15:31:10.189Z,2.60
2023-04-15T15:33:55.978Z,3.05
2023-04-15T15:36:49.252Z,1.77
2023-04-15T15:39:36.820Z,1.52
2023-04-15T15:42:28.203Z,1.90
2023-04-15T15:45:14.228Z,1.10
2023-04-15T15:48:01.998Z,1.48
2023-04-15T15:50:47.739Z,1.73
2023-04-15T15:53:33.623Z,1.60
2023-04-15T15:56:27.184Z,1.60
2023-04-15T15:59:16.124Z,1.02
2023-04-15T16:02:02.972Z,1.20
2023-04-15T16:04:50.164Z,1.23
2023-04-15T16:07:36.369Z,1.63
2023-04-15T16:10:23.407Z,1.42
2023-04-15T16:13:13.517Z,4.35
2023-04-15T16:15:59.328Z,2.07
2023-04-15T16:18:45.614Z,2.05
2023-04-15T16:21:34.967Z,3.75
2023-04-15T16:24:20.630Z,3.55
2023-04-15T16:27:06.577Z,2.10
2023-04-15T16:29:56.375Z,1.85
2023-04-15T16:32:42.333Z,1.90
2023-04-15T16:35:28.468Z,2.13
2023-04-15T16:38:14.616Z,1.40
2023-04-15T16:41:01.539Z,1.90
2023-04-15T16:43:47.721Z,1.75
2023-04-15T16:46:35.356Z,1.55
2023-04-15T16:49:21.493Z,1.52
2023-04-15T16:52:07.576Z,3.20
2023-04-15T16:54:53.346Z,1.60
2023-04-15T16:58:00.698Z,2.10
2023-04-15T17:00:45.221Z,1.20
2023-04-15T17:03:32.864Z,1.30
2023-04-15T17:06:18.837Z,1.77
2023-04-15T17:09:05.242Z,2.05
2023-04-15T17:11:51.140Z,2.13
2023-04-15T17:14:38.635Z,3.17
2023-04-15T17:17:25.181Z,2.72
2023-04-15T17:20:13.365Z,1.95
2023-04-15T17:23:00.398Z,2.15
2023-04-15T17:25:46.315Z,1.38
2023-04-15T17:28:32.227Z,2.13
2023-04-15T17:31:18.074Z,1.63
2023-04-15T17:34:08.774Z,1.60
2023-04-15T17:36:56.702Z,1.70
2023-04-15T17:39:43.563Z,2.75
2023-04-15T17:42:29.576Z,2.40
2023-04-15T17:45:15.397Z,5.15
2023-04-15T17:48:03.672Z,2.80
2023-04-15T17:50:51.273Z,2.70
2023-04-15T17:53:39.489Z,3.20
2023-04-15T17:56:27.966Z,2.20
2023-04-15T17:59:15.347Z,1.80
2023-04-15T18:02:01.087Z,1.92
2023-04-15T18:04:47.247Z,5.25
2023-04-15T18:07:33.470Z,3.70
2023-04-15T18:10:21.101Z,2.75
2023-04-15T18:13:06.706Z,2.80
2023-04-15T18:15:52.296Z,2.67
2023-04-15T18:18:37.854Z,2.90
2023-04-15T18:21:23.379Z,3.28
2023-04-15T18:24:08.930Z,1.70
2023-04-15T18:26:56.590Z,3.08
2023-04-15T18:29:43.781Z,2.10
2023-04-15T18:32:31.934Z,2.17
2023-04-15T18:35:17.929Z,1.38
2023-04-15T18:38:03.866Z,1.10
2023-04-15T18:40:49.729Z,1.40
2023-04-15T18:43:36.858Z,2.50
2023-04-15T18:46:22.581Z,1.60
2023-04-15T18:49:08.536Z,2.30
2023-04-15T18:51:54.372Z,2.03
2023-04-15T18:54:39.864Z,1.80
2023-04-15T18:57:31.061Z,2.53
2023-04-15T19:00:22.251Z,2.55
2023-04-15T19:03:08.180Z,2.75
2023-04-15T19:05:54.238Z,2.25
2023-04-15T19:08:40.512Z,3.17
2023-04-15T19:11:26.612Z,3.85
2023-04-15T19:14:12.366Z,1.70
2023-04-15T19:16:59.725Z,2.85
2023-04-15T19:19:45.595Z,2.22
2023-04-15T19:22:31.358Z,2.42
2023-04-15T19:25:17.281Z,1.95
2023-04-15T19:28:02.896Z,2.05
2023-04-15T19:30:48.523Z,2.00
2023-04-15T19:33:35.716Z,2.47
2023-04-15T19:36:21.430Z,6.43
2023-04-15T19:39:07.276Z,2.83
2023-04-15T19:41:55.452Z,3.35
2023-04-15T19:44:42.940Z,2.67
2023-04-15T19:47:29.378Z,1.90
2023-04-15T19:50:17.042Z,1.80
2023-04-15T19:53:02.840Z,2.03
2023-04-15T19:55:48.888Z,1.98
2023-04-15T19:58:34.982Z,2.10
2023-04-15T20:01:20.812Z,1.85
2023-04-15T20:04:07.472Z,2.75
2023-04-15T20:06:55.756Z,2.25
2023-04-15T20:09:43.777Z,2.55
2023-04-15T20:12:50.108Z,1.80
2023-04-15T20:15:35.437Z,2.20
2023-04-15T20:18:21.100Z,13.32
2023-04-15T20:21:06.545Z,4.10
2023-04-15T20:23:53.610Z,2.10
2023-04-15T20:26:39.706Z,2.53
2023-04-15T20:29:25.667Z,4.68
2023-04-15T20:32:11.852Z,2.97
2023-04-15T20:34:57.803Z,4.07
2023-04-15T20:37:45.100Z,3.65
2023-04-15T20:40:33.789Z,6.25
2023-04-15T20:43:19.523Z,4.53
2023-04-15T20:46:17.966Z,6.90
2023-04-15T20:49:07.118Z,8.75
2023-04-15T20:51:53.094Z,4.75
2023-04-15T20:54:38.603Z,2.40
2023-04-15T20:57:25.953Z,1.83
2023-04-15T21:00:12.590Z,1.75
2023-04-15T21:02:58.356Z,2.50
2023-04-15T21:05:44.331Z,2.55
2023-04-15T21:08:31.511Z,2.40
2023-04-15T21:11:36.534Z,1.85
2023-04-15T21:14:24.702Z,2.53
2023-04-15T21:17:11.603Z,2.63
2023-04-15T21:19:57.206Z,2.30
2023-04-15T21:22:42.798Z,1.42
2023-04-15T21:25:28.528Z,2.83
2023-04-15T21:28:14.119Z,2.17
2023-04-15T21:31:01.321Z,1.88
2023-04-15T21:33:47.355Z,2.35
2023-04-15T21:36:34.080Z,2.33
2023-04-15T21:39:21.007Z,2.38
2023-04-15T21:42:06.543Z,2.45
2023-04-15T21:44:52.266Z,2.38
2023-04-15T21:47:56.862Z,2.28
2023-04-15T21:50:45.677Z,3.42
2023-04-15T21:53:31.443Z,2.92
2023-04-15T21:56:17.264Z,2.67
2023-04-15T21:59:02.658Z,2.63
2023-04-15T22:01:48.645Z,3.17
2023-04-15T22:04:35.620Z,3.03
2023-04-15T22:07:21.278Z,3.05
2023-04-15T22:10:08.422Z,3.28
2023-04-15T22:12:54.617Z,2.80
2023-04-15T22:15:40.524Z,3.25
2023-04-15T22:18:26.349Z,2.92
2023-04-15T22:21:14.769Z,3.17
2023-04-15T22:24:38.255Z,2.53
2023-04-15T22:27:06.278Z,2.33
2023-04-15T22:29:52.256Z,2.65
2023-04-15T22:32:38.135Z,2.75
2023-04-15T22:35:24.115Z,2.67
2023-04-15T22:38:11.376Z,2.75
2023-04-15T22:40:57.188Z,3.30
2023-04-15T22:43:43.183Z,2.60
2023-04-15T22:46:28.584Z,3.47
2023-04-15T22:49:14.252Z,2.35
2023-04-15T22:52:00.158Z,3.00
2023-04-15T22:54:47.138Z,2.85
2023-04-15T22:57:33.154Z,2.83
2023-04-15T23:00:19.190Z,2.95
2023-04-15T23:03:05.333Z,2.97
2023-04-15T23:05:53.098Z,2.78
2023-04-15T23:08:39.457Z,3.33
2023-04-15T23:11:26.580Z,2.53
2023-04-15T23:14:12.635Z,2.72
2023-04-15T23:16:58.779Z,3.38
2023-04-15T23:19:44.666Z,3.60
2023-04-15T23:22:30.670Z,3.85
2023-04-15T23:25:16.594Z,3.28
2023-04-15T23:28:03.532Z,3.70
2023-04-15T23:30:49.252Z,3.88
2023-04-15T23:33:35.191Z,4.05
2023-04-15T23:36:21.263Z,3.60
2023-04-15T23:39:07.346Z,3.47
2023-04-15T23:41:53.450Z,3.45
2023-04-15T23:44:40.556Z,3.83
2023-04-15T23:47:26.243Z,3.92
2023-04-15T23:50:12.129Z,3.97
2023-04-15T23:52:58.130Z,3.72
2023-04-15T23:55:43.922Z,3.63
2023-04-15T23:58:29.536Z,3.58
