createdAt,value
2022-10-23T00:00:35.632Z,18.33
2022-10-23T00:03:03.387Z,16.88
2022-10-23T00:08:00.301Z,16.77
2022-10-23T00:10:28.673Z,18.35
2022-10-23T00:12:56.642Z,18.63
2022-10-23T00:15:32.551Z,17.20
2022-10-23T00:18:01.894Z,17.55
2022-10-23T00:20:29.687Z,20.30
2022-10-23T00:22:57.493Z,21.55
2022-10-23T00:25:25.251Z,21.33
2022-10-23T00:30:20.648Z,20.55
2022-10-23T00:32:48.437Z,20.10
2022-10-23T00:35:17.629Z,17.75
2022-10-23T00:37:45.438Z,20.95
2022-10-23T00:40:14.200Z,19.13
2022-10-23T00:42:44.363Z,19.92
2022-10-23T00:45:18.088Z,18.35
2022-10-23T00:47:46.503Z,18.40
2022-10-23T00:50:20.631Z,19.85
2022-10-23T00:52:51.364Z,19.75
2022-10-23T00:55:20.659Z,20.92
2022-10-23T00:57:49.944Z,21.20
2022-10-23T01:00:19.995Z,22.65
2022-10-23T01:02:48.119Z,22.70
2022-10-23T01:05:15.911Z,21.40
2022-10-23T01:07:47.337Z,22.60
2022-10-23T01:10:20.143Z,21.60
2022-10-23T01:12:53.715Z,21.83
2022-10-23T01:15:25.065Z,21.50
2022-10-23T01:17:55.290Z,20.77
2022-10-23T01:20:40.851Z,20.75
2022-10-23T01:23:26.093Z,22.15
2022-10-23T01:25:59.993Z,19.83
2022-10-23T01:28:31.168Z,20.52
2022-10-23T01:31:00.112Z,20.02
2022-10-23T01:33:34.570Z,19.27
2022-10-23T01:36:03.880Z,20.30
2022-10-23T01:38:42.889Z,20.27
2022-10-23T01:41:18.460Z,21.15
2022-10-23T01:43:49.229Z,20.27
2022-10-23T01:46:19.390Z,19.92
2022-10-23T01:48:54.063Z,18.88
2022-10-23T01:51:23.216Z,22.00
2022-10-23T01:54:00.506Z,20.48
2022-10-23T01:56:30.437Z,19.83
2022-10-23T01:59:02.279Z,21.58
2022-10-23T02:01:34.765Z,21.35
2022-10-23T02:04:11.466Z,20.75
2022-10-23T02:06:46.782Z,21.50
2022-10-23T02:09:14.718Z,19.80
2022-10-23T02:11:46.052Z,21.15
2022-10-23T02:14:18.676Z,19.13
2022-10-23T02:16:48.526Z,20.90
2022-10-23T02:19:19.037Z,20.23
2022-10-23T02:21:52.658Z,17.83
2022-10-23T02:24:23.428Z,18.10
2022-10-23T02:26:52.843Z,20.70
2022-10-23T02:29:26.875Z,21.88
2022-10-23T02:31:57.336Z,23.50
2022-10-23T02:34:25.993Z,19.42
2022-10-23T02:36:53.890Z,19.30
2022-10-23T02:39:23.945Z,20.25
2022-10-23T02:41:56.175Z,18.45
2022-10-23T02:44:34.136Z,19.90
2022-10-23T02:47:09.798Z,20.50
2022-10-23T02:49:40.302Z,21.02
2022-10-23T02:52:15.999Z,21.23
2022-10-23T02:54:59.212Z,18.88
2022-10-23T02:57:29.881Z,22.08
2022-10-23T03:00:02.942Z,21.00
2022-10-23T03:02:33.615Z,19.65
2022-10-23T03:05:01.802Z,20.05
2022-10-23T03:07:31.919Z,19.83
2022-10-23T03:10:06.144Z,20.65
2022-10-23T03:12:34.547Z,21.20
2022-10-23T03:15:03.815Z,20.58
2022-10-23T03:17:34.833Z,19.65
2022-10-23T03:20:03.484Z,19.95
2022-10-23T03:22:31.390Z,19.60
2022-10-23T03:24:59.257Z,19.38
2022-10-23T03:27:29.863Z,18.20
2022-10-23T03:30:00.478Z,20.00
2022-10-23T03:32:32.288Z,20.17
2022-10-23T03:35:01.128Z,19.58
2022-10-23T03:37:30.013Z,19.27
2022-10-23T03:39:57.788Z,18.13
2022-10-23T03:42:26.411Z,18.30
2022-10-23T03:44:54.180Z,18.90
2022-10-23T03:49:50.980Z,19.23
2022-10-23T03:52:19.579Z,19.48
2022-10-23T03:54:47.428Z,19.02
2022-10-23T03:57:17.596Z,19.10
2022-10-23T03:59:45.413Z,20.70
2022-10-23T04:02:13.674Z,17.60
2022-10-23T04:04:41.831Z,18.67
2022-10-23T04:09:39.024Z,16.90
2022-10-23T04:12:07.512Z,17.75
2022-10-23T04:14:35.729Z,18.08
2022-10-23T04:17:04.520Z,18.67
2022-10-23T04:19:32.359Z,19.17
2022-10-23T04:22:00.199Z,34.55
2022-10-23T04:24:28.145Z,26.63
2022-10-23T04:26:57.302Z,18.70
2022-10-23T04:29:31.510Z,17.88
2022-10-23T04:31:59.492Z,18.20
2022-10-23T04:34:27.452Z,18.13
2022-10-23T04:36:55.484Z,18.13
2022-10-23T04:39:23.840Z,17.95
2022-10-23T04:41:53.969Z,17.58
2022-10-23T04:44:26.685Z,17.73
2022-10-23T04:46:54.619Z,17.90
2022-10-23T04:49:24.654Z,18.08
2022-10-23T04:52:10.956Z,17.20
2022-10-23T04:55:01.875Z,18.10
2022-10-23T04:57:41.506Z,18.70
2022-10-23T05:00:14.045Z,18.77
2022-10-23T05:02:49.686Z,19.00
2022-10-23T05:05:19.842Z,18.45
2022-10-23T05:08:14.229Z,20.13
2022-10-23T05:11:06.006Z,19.63
2022-10-23T05:13:39.301Z,19.23
2022-10-23T05:16:08.483Z,19.88
2022-10-23T05:18:38.581Z,21.02
2022-10-23T05:21:09.537Z,20.25
2022-10-23T05:23:42.566Z,20.65
2022-10-23T05:26:11.631Z,20.73
2022-10-23T05:28:40.230Z,20.40
2022-10-23T05:31:11.128Z,21.50
2022-10-23T05:33:41.278Z,21.02
2022-10-23T05:36:10.221Z,19.35
2022-10-23T05:38:38.097Z,19.88
2022-10-23T05:41:12.956Z,19.60
2022-10-23T05:46:32.782Z,21.35
2022-10-23T05:49:19.066Z,21.27
2022-10-23T05:52:12.733Z,22.60
2022-10-23T05:55:12.538Z,23.27
2022-10-23T05:58:10.018Z,24.23
2022-10-23T06:01:01.047Z,21.65
2022-10-23T06:03:49.735Z,22.00
2022-10-23T06:06:18.267Z,22.80
2022-10-23T06:08:49.379Z,22.23
2022-10-23T06:11:20.167Z,20.80
2022-10-23T06:16:30.393Z,20.80
2022-10-23T06:19:00.303Z,19.77
2022-10-23T06:21:28.406Z,22.63
2022-10-23T06:23:57.006Z,25.15
2022-10-23T06:26:31.284Z,22.70
2022-10-23T06:29:09.714Z,24.48
2022-10-23T06:31:38.819Z,23.08
2022-10-23T06:34:08.612Z,23.58
2022-10-23T06:36:38.026Z,21.65
2022-10-23T06:39:14.695Z,22.33
2022-10-23T06:42:14.787Z,23.05
2022-10-23T06:45:06.281Z,22.23
2022-10-23T06:48:13.017Z,22.75
2022-10-23T06:51:05.110Z,22.45
2022-10-23T06:53:39.894Z,20.65
2022-10-23T06:56:35.228Z,22.27
2022-10-23T06:59:08.693Z,21.77
2022-10-23T07:01:37.645Z,21.98
2022-10-23T07:04:07.106Z,24.23
2022-10-23T07:06:36.356Z,21.92
2022-10-23T07:09:04.225Z,21.63
2022-10-23T07:11:54.766Z,21.92
2022-10-23T07:14:32.177Z,20.13
2022-10-23T07:17:03.214Z,19.95
2022-10-23T07:19:31.115Z,19.25
2022-10-23T07:22:03.990Z,18.35
2022-10-23T07:24:36.964Z,16.35
2022-10-23T07:27:09.470Z,15.60
2022-10-23T07:29:39.823Z,15.82
2022-10-23T07:32:07.809Z,14.98
2022-10-23T07:35:05.745Z,14.93
2022-10-23T07:37:37.140Z,14.50
2022-10-23T07:40:06.459Z,13.73
2022-10-23T07:42:41.141Z,13.63
2022-10-23T07:45:09.915Z,14.52
2022-10-23T07:47:51.217Z,13.35
2022-10-23T07:50:20.560Z,12.93
2022-10-23T07:52:50.623Z,12.73
2022-10-23T07:55:21.699Z,12.95
2022-10-23T07:57:58.604Z,13.10
2022-10-23T08:00:40.009Z,12.52
2022-10-23T08:03:15.140Z,13.13
2022-10-23T08:05:43.066Z,12.80
2022-10-23T08:08:12.497Z,12.13
2022-10-23T08:10:42.915Z,12.75
2022-10-23T08:13:16.047Z,13.00
2022-10-23T08:15:56.795Z,11.90
2022-10-23T08:18:50.828Z,12.85
2022-10-23T08:21:20.189Z,12.50
2022-10-23T08:23:55.170Z,11.80
2022-10-23T08:26:24.628Z,13.18
2022-10-23T08:28:54.016Z,11.55
2022-10-23T08:31:23.621Z,11.27
2022-10-23T08:34:09.187Z,9.45
2022-10-23T08:36:39.518Z,9.38
2022-10-23T08:39:09.338Z,8.93
2022-10-23T08:41:43.170Z,9.80
2022-10-23T08:44:20.036Z,9.93
2022-10-23T08:46:50.927Z,11.65
2022-10-23T08:49:23.903Z,12.57
2022-10-23T08:52:17.761Z,11.65
2022-10-23T08:55:10.234Z,9.43
2022-10-23T08:57:42.750Z,10.80
2022-10-23T09:00:16.517Z,10.65
2022-10-23T09:02:46.230Z,10.15
2022-10-23T09:05:16.262Z,10.73
2022-10-23T09:07:50.198Z,16.48
2022-10-23T09:10:25.305Z,14.23
2022-10-23T09:12:53.242Z,13.55
2022-10-23T09:15:24.120Z,11.75
2022-10-23T09:17:56.279Z,12.35
2022-10-23T09:20:25.468Z,12.18
2022-10-23T09:22:55.260Z,12.55
2022-10-23T09:25:26.522Z,12.70
2022-10-23T09:27:57.450Z,12.10
2022-10-23T09:30:36.982Z,12.85
2022-10-23T09:33:15.122Z,12.05
2022-10-23T09:38:26.674Z,11.75
2022-10-23T09:40:56.122Z,10.77
2022-10-23T09:43:27.538Z,9.45
2022-10-23T09:46:02.787Z,9.85
2022-10-23T09:48:31.602Z,9.85
2022-10-23T09:51:00.301Z,10.13
2022-10-23T09:53:31.934Z,11.80
2022-10-23T09:56:02.768Z,9.73
2022-10-23T09:58:35.667Z,11.38
2022-10-23T10:01:03.846Z,12.18
2022-10-23T10:03:50.166Z,12.95
2022-10-23T10:06:23.283Z,12.65
2022-10-23T10:08:53.040Z,14.60
2022-10-23T10:11:31.255Z,13.65
2022-10-23T10:14:17.528Z,14.15
2022-10-23T10:16:50.609Z,14.90
2022-10-23T10:19:30.693Z,14.10
2022-10-23T10:22:04.817Z,16.77
2022-10-23T10:24:35.889Z,17.60
2022-10-23T10:27:08.824Z,18.02
2022-10-23T10:29:51.744Z,17.02
2022-10-23T10:32:27.426Z,17.85
2022-10-23T10:34:59.875Z,17.35
2022-10-23T10:37:30.770Z,18.25
2022-10-23T10:40:01.211Z,16.35
2022-10-23T10:42:37.081Z,14.00
2022-10-23T10:45:09.887Z,15.68
2022-10-23T10:47:42.901Z,16.17
2022-10-23T10:50:18.399Z,18.55
2022-10-23T10:53:19.496Z,17.60
2022-10-23T10:55:50.689Z,18.88
2022-10-23T10:58:22.439Z,20.40
2022-10-23T11:00:55.950Z,20.42
2022-10-23T11:03:29.411Z,20.75
2022-10-23T11:08:44.385Z,19.67
2022-10-23T11:11:24.278Z,21.35
2022-10-23T11:13:54.038Z,21.58
2022-10-23T11:16:24.032Z,21.38
2022-10-23T11:18:57.052Z,18.90
2022-10-23T11:21:30.295Z,19.83
2022-10-23T11:24:13.604Z,18.02
2022-10-23T11:26:46.975Z,17.77
2022-10-23T11:29:26.553Z,17.80
2022-10-23T11:32:03.037Z,18.00
2022-10-23T11:34:45.723Z,17.50
2022-10-23T11:37:17.756Z,16.15
2022-10-23T11:39:59.303Z,16.80
2022-10-23T11:42:34.473Z,13.40
2022-10-23T11:45:06.127Z,14.85
2022-10-23T11:47:39.621Z,14.65
2022-10-23T11:50:14.957Z,14.82
2022-10-23T11:53:12.576Z,13.68
2022-10-23T11:55:42.136Z,13.45
2022-10-23T11:58:33.889Z,12.82
2022-10-23T12:01:16.505Z,16.60
2022-10-23T12:03:51.567Z,16.92
2022-10-23T12:06:22.864Z,20.05
2022-10-23T12:08:55.567Z,21.20
2022-10-23T12:11:27.920Z,21.10
2022-10-23T12:13:57.711Z,21.35
2022-10-23T12:16:37.863Z,20.10
2022-10-23T12:19:20.445Z,18.23
2022-10-23T12:21:48.326Z,19.88
2022-10-23T12:24:27.951Z,17.83
2022-10-23T12:27:01.779Z,16.85
2022-10-23T12:29:34.001Z,18.15
2022-10-23T12:32:07.416Z,16.08
2022-10-23T12:34:41.302Z,16.13
2022-10-23T12:37:14.057Z,15.65
2022-10-23T12:39:41.950Z,17.70
2022-10-23T12:42:16.724Z,14.23
2022-10-23T12:44:44.603Z,13.32
2022-10-23T12:47:17.078Z,14.27
2022-10-23T12:49:49.497Z,14.48
2022-10-23T12:52:21.032Z,14.32
2022-10-23T12:54:50.823Z,14.65
2022-10-23T12:57:21.218Z,13.93
2022-10-23T12:59:49.578Z,12.93
2022-10-23T13:02:25.573Z,14.23
2022-10-23T13:04:54.734Z,11.27
2022-10-23T13:07:24.470Z,12.05
2022-10-23T13:09:52.602Z,8.60
2022-10-23T13:12:27.256Z,9.25
2022-10-23T13:15:03.701Z,8.98
2022-10-23T13:17:37.076Z,9.23
2022-10-23T13:20:12.282Z,10.23
2022-10-23T13:22:41.755Z,9.10
2022-10-23T13:25:23.511Z,9.07
2022-10-23T13:27:51.618Z,7.85
2022-10-23T13:30:29.236Z,7.10
2022-10-23T13:32:58.622Z,7.10
2022-10-23T13:35:26.969Z,8.70
2022-10-23T13:37:55.754Z,8.20
2022-10-23T13:40:25.224Z,8.50
2022-10-23T13:42:53.945Z,9.07
2022-10-23T13:45:25.007Z,10.25
2022-10-23T13:47:53.211Z,8.07
2022-10-23T13:50:22.570Z,7.40
2022-10-23T13:52:50.630Z,8.98
2022-10-23T13:55:21.243Z,9.05
2022-10-23T13:57:49.037Z,8.98
2022-10-23T14:00:17.618Z,9.73
2022-10-23T14:02:45.696Z,9.93
2022-10-23T14:05:13.989Z,9.57
2022-10-23T14:07:44.054Z,9.88
2022-10-23T14:10:13.871Z,10.90
2022-10-23T14:12:43.345Z,9.98
2022-10-23T14:15:12.289Z,10.20
2022-10-23T14:17:40.121Z,10.05
2022-10-23T14:20:08.776Z,10.48
2022-10-23T14:22:36.576Z,9.82
2022-10-23T14:25:06.149Z,9.80
2022-10-23T14:27:34.089Z,9.63
2022-10-23T14:30:02.496Z,10.45
2022-10-23T14:32:31.484Z,10.30
2022-10-23T14:34:59.431Z,11.00
2022-10-23T14:37:27.275Z,11.20
2022-10-23T14:39:55.039Z,11.30
2022-10-23T14:42:33.851Z,10.60
2022-10-23T14:45:02.613Z,12.07
2022-10-23T14:47:30.915Z,10.50
2022-10-23T14:49:59.915Z,10.93
2022-10-23T14:52:27.783Z,11.07
2022-10-23T14:54:55.682Z,10.85
2022-10-23T14:57:24.955Z,10.77
2022-10-23T14:59:52.855Z,10.80
2022-10-23T15:02:20.747Z,11.30
2022-10-23T15:04:48.660Z,10.95
2022-10-23T15:07:17.060Z,10.77
2022-10-23T15:09:44.932Z,10.95
2022-10-23T15:12:12.848Z,10.32
2022-10-23T15:14:42.584Z,11.43
2022-10-23T15:17:15.449Z,10.32
2022-10-23T15:19:43.835Z,11.15
2022-10-23T15:22:12.098Z,10.57
2022-10-23T15:24:42.621Z,10.75
2022-10-23T15:27:12.999Z,11.02
2022-10-23T15:29:42.847Z,27.30
2022-10-23T15:32:11.693Z,16.20
2022-10-23T15:34:41.928Z,16.90
2022-10-23T15:37:09.997Z,13.40
2022-10-23T15:39:37.957Z,12.55
2022-10-23T15:42:06.630Z,10.73
2022-10-23T15:44:34.998Z,11.48
2022-10-23T15:47:04.299Z,10.90
2022-10-23T15:49:32.711Z,11.30
2022-10-23T15:52:00.566Z,11.25
2022-10-23T15:54:31.902Z,10.55
2022-10-23T15:57:01.226Z,10.13
2022-10-23T15:59:29.726Z,10.27
2022-10-23T16:01:58.695Z,9.40
2022-10-23T16:04:28.736Z,10.05
2022-10-23T16:06:57.432Z,11.05
2022-10-23T16:09:25.640Z,10.35
2022-10-23T16:11:53.543Z,9.88
2022-10-23T16:14:21.336Z,9.23
2022-10-23T16:16:49.194Z,10.85
2022-10-23T16:19:17.196Z,9.18
2022-10-23T16:21:46.367Z,8.48
2022-10-23T16:24:14.212Z,8.77
2022-10-23T16:26:42.623Z,7.68
2022-10-23T16:29:10.665Z,7.75
2022-10-23T16:31:38.712Z,8.63
2022-10-23T16:34:07.219Z,7.72
2022-10-23T16:36:35.296Z,8.10
2022-10-23T16:39:39.962Z,8.43
2022-10-23T16:42:27.847Z,7.88
2022-10-23T16:45:21.926Z,7.65
2022-10-23T16:47:49.863Z,7.90
2022-10-23T16:50:18.598Z,7.70
2022-10-23T16:52:50.964Z,6.45
2022-10-23T16:55:22.646Z,5.60
2022-10-23T16:57:50.394Z,5.38
2022-10-23T17:00:21.967Z,6.00
2022-10-23T17:02:49.857Z,4.70
2022-10-23T17:05:17.758Z,4.85
2022-10-23T17:07:45.802Z,4.25
2022-10-23T17:10:13.869Z,4.43
2022-10-23T17:12:43.026Z,4.93
2022-10-23T17:15:11.605Z,4.47
2022-10-23T17:17:39.392Z,4.45
2022-10-23T17:20:07.648Z,4.15
2022-10-23T17:22:36.588Z,4.60
2022-10-23T17:25:04.509Z,4.43
2022-10-23T17:27:33.386Z,4.25
2022-10-23T17:30:03.004Z,4.18
2022-10-23T17:32:31.505Z,4.28
2022-10-23T17:34:59.550Z,4.40
2022-10-23T17:37:27.297Z,4.18
2022-10-23T17:39:57.121Z,4.63
2022-10-23T17:42:26.798Z,4.45
2022-10-23T17:44:54.698Z,3.75
2022-10-23T17:47:25.552Z,4.05
2022-10-23T17:49:53.401Z,3.78
2022-10-23T17:52:21.434Z,4.78
2022-10-23T17:54:52.652Z,4.47
2022-10-23T17:57:20.473Z,4.70
2022-10-23T17:59:48.615Z,4.85
2022-10-23T18:02:16.577Z,4.30
2022-10-23T18:04:46.154Z,4.82
2022-10-23T18:07:14.650Z,5.53
2022-10-23T18:09:42.735Z,6.05
2022-10-23T18:12:10.550Z,5.20
2022-10-23T18:14:38.642Z,5.45
2022-10-23T18:17:06.383Z,5.30
2022-10-23T18:19:34.288Z,5.55
2022-10-23T18:22:03.703Z,5.43
2022-10-23T18:24:32.132Z,6.13
2022-10-23T18:26:59.943Z,5.72
2022-10-23T18:29:27.690Z,5.60
2022-10-23T18:31:55.597Z,5.78
2022-10-23T18:34:24.426Z,5.13
2022-10-23T18:36:53.618Z,6.05
2022-10-23T18:39:23.728Z,6.45
2022-10-23T18:41:52.190Z,6.53
2022-10-23T18:44:21.849Z,6.40
2022-10-23T18:46:49.973Z,6.95
2022-10-23T18:49:18.529Z,6.70
2022-10-23T18:51:46.865Z,6.10
2022-10-23T18:54:15.703Z,6.95
2022-10-23T18:56:45.647Z,6.97
2022-10-23T18:59:18.434Z,7.05
2022-10-23T19:01:47.026Z,6.60
2022-10-23T19:04:17.724Z,6.30
2022-10-23T19:06:46.723Z,7.00
2022-10-23T19:09:14.940Z,6.95
2022-10-23T19:11:45.782Z,6.32
2022-10-23T19:14:15.380Z,7.22
2022-10-23T19:16:44.786Z,6.55
2022-10-23T19:19:16.604Z,7.68
2022-10-23T19:21:45.411Z,7.30
2022-10-23T19:24:15.254Z,7.43
2022-10-23T19:26:44.863Z,7.40
2022-10-23T19:29:14.889Z,7.72
2022-10-23T19:31:44.863Z,8.15
2022-10-23T19:34:13.388Z,7.53
2022-10-23T19:36:41.244Z,8.50
2022-10-23T19:39:09.103Z,8.13
2022-10-23T19:41:36.980Z,8.32
2022-10-23T19:44:07.383Z,8.75
2022-10-23T19:46:36.341Z,9.23
2022-10-23T19:49:04.287Z,9.43
2022-10-23T19:51:32.179Z,8.75
2022-10-23T19:54:00.362Z,8.80
2022-10-23T19:56:28.343Z,8.05
2022-10-23T19:58:56.252Z,8.88
2022-10-23T20:01:26.234Z,8.07
2022-10-23T20:03:55.488Z,8.90
2022-10-23T20:06:24.721Z,9.40
2022-10-23T20:08:52.699Z,9.43
2022-10-23T20:11:21.586Z,8.27
2022-10-23T20:13:49.638Z,8.18
2022-10-23T20:16:20.391Z,8.63
2022-10-23T20:18:50.245Z,8.75
2022-10-23T20:21:18.576Z,9.27
2022-10-23T20:23:47.105Z,8.73
2022-10-23T20:26:16.644Z,8.15
2022-10-23T20:28:47.493Z,8.18
2022-10-23T20:31:18.867Z,7.35
2022-10-23T20:33:46.801Z,7.80
2022-10-23T20:36:32.873Z,7.35
2022-10-23T20:39:03.379Z,7.60
2022-10-23T20:41:33.282Z,7.90
2022-10-23T20:44:01.549Z,8.07
2022-10-23T20:46:29.434Z,8.57
2022-10-23T20:48:57.712Z,8.57
2022-10-23T20:51:26.068Z,8.43
2022-10-23T20:53:55.451Z,9.73
2022-10-23T20:56:30.035Z,8.18
2022-10-23T20:58:58.518Z,8.32
2022-10-23T21:01:26.942Z,7.80
2022-10-23T21:03:56.209Z,9.07
2022-10-23T21:06:24.754Z,9.20
2022-10-23T21:08:55.431Z,9.25
2022-10-23T21:11:25.007Z,8.07
2022-10-23T21:13:52.986Z,16.23
2022-10-23T21:16:27.611Z,12.25
2022-10-23T21:18:56.484Z,11.43
2022-10-23T21:21:26.174Z,10.18
2022-10-23T21:23:54.739Z,9.25
2022-10-23T21:26:31.675Z,9.32
2022-10-23T21:29:17.453Z,9.50
2022-10-23T21:31:46.622Z,9.55
2022-10-23T21:34:14.518Z,9.52
2022-10-23T21:37:10.815Z,8.73
2022-10-23T21:39:34.386Z,9.55
2022-10-23T21:42:04.026Z,10.20
2022-10-23T21:44:39.258Z,9.25
2022-10-23T21:47:07.104Z,9.48
2022-10-23T21:49:35.107Z,9.80
2022-10-23T21:52:03.122Z,9.13
2022-10-23T21:54:31.065Z,9.60
2022-10-23T21:56:59.015Z,8.35
2022-10-23T21:59:31.527Z,8.63
2022-10-23T22:01:59.827Z,10.00
2022-10-23T22:04:27.782Z,9.27
2022-10-23T22:06:55.663Z,10.23
2022-10-23T22:09:23.930Z,9.73
2022-10-23T22:11:51.917Z,11.60
2022-10-23T22:14:19.863Z,11.25
2022-10-23T22:16:49.767Z,12.60
2022-10-23T22:19:18.076Z,12.00
2022-10-23T22:21:48.376Z,11.25
2022-10-23T22:24:17.540Z,11.30
2022-10-23T22:26:46.477Z,11.45
2022-10-23T22:29:15.343Z,12.63
2022-10-23T22:31:47.298Z,11.88
2022-10-23T22:34:28.795Z,11.55
2022-10-23T22:37:07.676Z,12.43
2022-10-23T22:39:35.644Z,13.02
2022-10-23T22:42:03.454Z,11.98
2022-10-23T22:44:34.860Z,12.00
2022-10-23T22:47:02.648Z,11.95
2022-10-23T22:49:32.465Z,11.73
2022-10-23T22:52:00.225Z,13.27
2022-10-23T22:54:28.122Z,12.63
2022-10-23T22:56:56.369Z,13.00
2022-10-23T22:59:24.175Z,12.85
2022-10-23T23:01:52.211Z,14.90
2022-10-23T23:07:10.501Z,12.55
2022-10-23T23:09:38.928Z,14.70
2022-10-23T23:12:07.055Z,14.57
2022-10-23T23:14:35.063Z,15.20
2022-10-23T23:17:03.735Z,15.35
2022-10-23T23:19:31.598Z,15.95
2022-10-23T23:22:00.510Z,14.43
2022-10-23T23:24:29.759Z,16.02
2022-10-23T23:26:58.123Z,14.02
2022-10-23T23:29:25.951Z,13.98
2022-10-23T23:31:53.787Z,14.35
2022-10-23T23:34:22.103Z,14.43
2022-10-23T23:36:49.853Z,15.55
2022-10-23T23:39:17.688Z,14.20
2022-10-23T23:41:46.851Z,13.38
2022-10-23T23:44:14.591Z,13.70
2022-10-23T23:46:42.402Z,13.70
2022-10-23T23:49:10.215Z,14.25
2022-10-23T23:51:38.252Z,14.60
2022-10-23T23:54:06.250Z,15.13
2022-10-23T23:56:34.038Z,15.43
2022-10-23T23:59:03.860Z,16.77
