createdAt,value
2019-03-08T00:00:27.029Z,0
2019-03-08T00:01:26.967Z,0
2019-03-08T00:02:26.956Z,0
2019-03-08T00:03:26.925Z,0
2019-03-08T00:04:27.038Z,0
2019-03-08T00:05:26.969Z,0
2019-03-08T00:06:26.975Z,0
2019-03-08T00:07:27.030Z,0
2019-03-08T00:08:26.959Z,0
2019-03-08T00:09:26.974Z,0
2019-03-08T00:10:27.036Z,0
2019-03-08T00:11:27.090Z,0
2019-03-08T00:12:27.064Z,0
2019-03-08T00:13:27.033Z,0
2019-03-08T00:14:27.051Z,0
2019-03-08T00:15:26.962Z,0
2019-03-08T00:16:27.073Z,0
2019-03-08T00:17:27.045Z,0
2019-03-08T00:18:27.028Z,0
2019-03-08T00:19:26.950Z,0
2019-03-08T00:20:27.028Z,0
2019-03-08T00:21:26.963Z,0
2019-03-08T00:22:27.039Z,0
2019-03-08T00:23:27.032Z,0
2019-03-08T00:24:27.033Z,0
2019-03-08T00:25:27.000Z,0
2019-03-08T00:26:27.049Z,0
2019-03-08T00:27:26.975Z,0
2019-03-08T00:28:27.046Z,0
2019-03-08T00:29:27.005Z,0
2019-03-08T00:30:27.056Z,0
2019-03-08T00:31:26.934Z,0
2019-03-08T00:32:26.988Z,0
2019-03-08T00:33:27.061Z,0
2019-03-08T00:34:27.004Z,0
2019-03-08T00:35:27.062Z,0
2019-03-08T00:36:27.049Z,0
2019-03-08T00:37:27.053Z,0
2019-03-08T00:38:27.059Z,0
2019-03-08T00:39:26.984Z,0
2019-03-08T00:40:27.056Z,0
2019-03-08T00:41:27.014Z,0
2019-03-08T00:42:26.983Z,0
2019-03-08T00:43:27.057Z,0
2019-03-08T00:44:27.053Z,0
2019-03-08T00:45:27.061Z,0
2019-03-08T00:46:27.058Z,0
2019-03-08T00:47:27.058Z,0
2019-03-08T00:48:26.988Z,0
2019-03-08T00:49:26.990Z,0
2019-03-08T00:50:27.065Z,0
2019-03-08T00:51:27.066Z,0
2019-03-08T00:52:26.994Z,0
2019-03-08T00:53:27.014Z,0
2019-03-08T00:54:27.129Z,0
2019-03-08T00:55:26.993Z,0
2019-03-08T00:56:26.998Z,0
2019-03-08T00:57:27.065Z,0
2019-03-08T00:58:27.079Z,0
2019-03-08T00:59:27.061Z,0
2019-03-08T01:00:27.010Z,0
2019-03-08T01:01:27.077Z,0
2019-03-08T01:02:27.069Z,0
2019-03-08T01:03:27.078Z,0
2019-03-08T01:04:27.002Z,0
2019-03-08T01:05:27.031Z,0
2019-03-08T01:06:27.082Z,0
2019-03-08T01:07:27.000Z,0
2019-03-08T01:08:27.071Z,0
2019-03-08T01:09:27.020Z,0
2019-03-08T01:10:27.052Z,0
2019-03-08T01:11:27.088Z,0
2019-03-08T01:12:27.014Z,0
2019-03-08T01:13:27.005Z,0
2019-03-08T01:14:27.010Z,0
2019-03-08T01:15:27.025Z,0
2019-03-08T01:16:27.098Z,0
2019-03-08T01:17:27.080Z,0
2019-03-08T01:18:27.015Z,0
2019-03-08T01:19:27.088Z,0
2019-03-08T01:20:27.084Z,0
2019-03-08T01:21:27.022Z,0
2019-03-08T01:22:27.082Z,0
2019-03-08T01:23:27.045Z,0
2019-03-08T01:24:27.026Z,0
2019-03-08T01:25:27.088Z,0
2019-03-08T01:26:27.083Z,0
2019-03-08T01:27:27.014Z,0
2019-03-08T01:28:27.090Z,0
2019-03-08T01:29:27.096Z,0
2019-03-08T01:30:27.017Z,0
2019-03-08T01:31:27.092Z,0
2019-03-08T01:32:27.094Z,0
2019-03-08T01:33:27.024Z,0
2019-03-08T01:34:27.103Z,0
2019-03-08T01:35:27.094Z,0
2019-03-08T01:36:27.097Z,0
2019-03-08T01:37:27.031Z,0
2019-03-08T01:38:27.023Z,0
2019-03-08T01:39:27.097Z,0
2019-03-08T01:40:27.676Z,0
2019-03-08T01:41:27.026Z,0
2019-03-08T01:42:27.040Z,0
2019-03-08T01:43:27.099Z,0
2019-03-08T01:44:27.195Z,0
2019-03-08T01:45:27.025Z,0
2019-03-08T01:46:27.097Z,0
2019-03-08T01:47:27.110Z,0
2019-03-08T01:48:27.105Z,0
2019-03-08T01:49:27.103Z,0
2019-03-08T01:50:27.051Z,0
2019-03-08T01:51:27.033Z,0
2019-03-08T01:52:27.098Z,0
2019-03-08T01:53:27.044Z,0
2019-03-08T01:54:27.106Z,0
2019-03-08T01:55:27.056Z,0
2019-03-08T01:56:27.107Z,0
2019-03-08T01:57:27.044Z,0
2019-03-08T01:58:27.109Z,0
2019-03-08T01:59:27.111Z,0
2019-03-08T02:00:27.069Z,0
2019-03-08T02:01:27.053Z,0
2019-03-08T02:02:27.110Z,0
2019-03-08T02:03:27.125Z,0
2019-03-08T02:04:27.040Z,0
2019-03-08T02:05:27.122Z,0
2019-03-08T02:06:27.118Z,0
2019-03-08T02:07:27.062Z,0
2019-03-08T02:08:27.045Z,0
2019-03-08T02:09:27.141Z,0
2019-03-08T02:10:27.121Z,0
2019-03-08T02:11:27.120Z,0
2019-03-08T02:12:27.113Z,0
2019-03-08T02:13:27.050Z,0
2019-03-08T02:14:27.052Z,0
2019-03-08T02:15:27.154Z,0
2019-03-08T02:16:27.127Z,0
2019-03-08T02:17:27.120Z,0
2019-03-08T02:18:27.040Z,0
2019-03-08T02:19:27.114Z,0
2019-03-08T02:20:27.116Z,0
2019-03-08T02:21:27.053Z,0
2019-03-08T02:22:27.113Z,0
2019-03-08T02:23:27.056Z,0
2019-03-08T02:24:27.116Z,0
2019-03-08T02:25:27.046Z,0
2019-03-08T02:26:27.055Z,0
2019-03-08T02:27:27.118Z,0
2019-03-08T02:28:27.138Z,0
2019-03-08T02:29:27.138Z,0
2019-03-08T02:30:27.146Z,0
2019-03-08T02:31:27.071Z,0
2019-03-08T02:32:27.065Z,0
2019-03-08T02:33:27.082Z,0
2019-03-08T02:34:27.067Z,0
2019-03-08T02:35:27.137Z,0
2019-03-08T02:36:27.135Z,0
2019-03-08T02:37:27.165Z,0
2019-03-08T02:38:27.078Z,0
2019-03-08T02:39:27.136Z,0
2019-03-08T02:40:27.147Z,0
2019-03-08T02:41:27.147Z,0
2019-03-08T02:42:27.068Z,0
2019-03-08T02:43:27.142Z,0
2019-03-08T02:44:27.070Z,0
2019-03-08T02:45:27.200Z,0
2019-03-08T02:46:27.154Z,0
2019-03-08T02:47:27.158Z,0
2019-03-08T02:48:27.135Z,0
2019-03-08T02:49:27.119Z,0
2019-03-08T02:50:27.153Z,0
2019-03-08T02:51:27.161Z,0
2019-03-08T02:52:27.148Z,0
2019-03-08T02:53:27.153Z,0
2019-03-08T02:54:27.066Z,0
2019-03-08T02:55:27.146Z,0
2019-03-08T02:56:27.103Z,0
2019-03-08T02:57:27.101Z,0
2019-03-08T02:58:27.088Z,0
2019-03-08T02:59:27.086Z,0
2019-03-08T03:00:27.094Z,0
2019-03-08T03:01:27.094Z,0
2019-03-08T03:02:27.156Z,0
2019-03-08T03:03:27.084Z,0
2019-03-08T03:04:27.118Z,0
2019-03-08T03:05:27.158Z,0
2019-03-08T03:06:27.088Z,0
2019-03-08T03:07:27.164Z,0
2019-03-08T03:08:27.161Z,0
2019-03-08T03:09:27.115Z,0
2019-03-08T03:10:27.159Z,0
2019-03-08T03:11:27.108Z,0
2019-03-08T03:12:27.170Z,0
2019-03-08T03:13:27.163Z,0
2019-03-08T03:14:27.106Z,0
2019-03-08T03:15:27.164Z,0
2019-03-08T03:16:27.105Z,0
2019-03-08T03:17:27.161Z,0
2019-03-08T03:18:27.180Z,0
2019-03-08T03:19:27.227Z,0
2019-03-08T03:20:27.168Z,0
2019-03-08T03:21:27.165Z,0
2019-03-08T03:22:27.182Z,0
2019-03-08T03:23:27.052Z,0
2019-03-08T03:24:27.180Z,0
2019-03-08T03:25:27.199Z,0
2019-03-08T03:26:27.173Z,0
2019-03-08T03:27:27.114Z,0
2019-03-08T03:28:27.167Z,0
2019-03-08T03:29:27.099Z,0
2019-03-08T03:30:27.166Z,0
2019-03-08T03:31:27.131Z,0
2019-03-08T03:32:27.255Z,0
2019-03-08T03:33:27.170Z,0
2019-03-08T03:34:27.176Z,0
2019-03-08T03:35:27.100Z,0
2019-03-08T03:36:27.169Z,0
2019-03-08T03:37:27.100Z,0
2019-03-08T03:38:27.109Z,0
2019-03-08T03:39:27.112Z,0
2019-03-08T03:40:27.108Z,0
2019-03-08T03:41:27.225Z,0
2019-03-08T03:42:27.186Z,0
2019-03-08T03:43:27.187Z,0
2019-03-08T03:44:27.181Z,0
2019-03-08T03:45:27.133Z,0
2019-03-08T03:46:27.187Z,0
2019-03-08T03:47:27.143Z,0
2019-03-08T03:48:27.127Z,0
2019-03-08T03:49:27.193Z,0
2019-03-08T03:50:27.122Z,0
2019-03-08T03:51:27.189Z,0
2019-03-08T03:52:27.200Z,0
2019-03-08T03:53:27.158Z,0
2019-03-08T03:54:27.191Z,0
2019-03-08T03:55:27.200Z,0
2019-03-08T03:56:27.124Z,0
2019-03-08T03:57:27.193Z,0
2019-03-08T03:58:27.122Z,0
2019-03-08T03:59:27.122Z,0
2019-03-08T04:00:27.201Z,0
2019-03-08T04:01:27.122Z,0
2019-03-08T04:02:27.201Z,0
2019-03-08T04:03:27.135Z,0
2019-03-08T04:04:27.189Z,0
2019-03-08T04:05:27.140Z,0
2019-03-08T04:06:27.223Z,0
2019-03-08T04:07:27.210Z,0
2019-03-08T04:08:27.136Z,0
2019-03-08T04:09:27.199Z,0
2019-03-08T04:10:27.142Z,0
2019-03-08T04:11:27.207Z,0
2019-03-08T04:12:27.131Z,0
2019-03-08T04:13:27.209Z,0
2019-03-08T04:14:27.207Z,0
2019-03-08T04:15:27.150Z,0
2019-03-08T04:16:27.206Z,0
2019-03-08T04:17:27.214Z,0
2019-03-08T04:18:27.207Z,0
2019-03-08T04:19:27.126Z,0
2019-03-08T04:20:27.143Z,0
2019-03-08T04:21:27.200Z,0
2019-03-08T04:22:27.200Z,0
2019-03-08T04:23:27.145Z,0
2019-03-08T04:24:27.201Z,0
2019-03-08T04:25:27.202Z,0
2019-03-08T04:26:27.133Z,0
2019-03-08T04:27:27.205Z,0
2019-03-08T04:28:27.285Z,0
2019-03-08T04:29:27.147Z,0
2019-03-08T04:30:27.164Z,0
2019-03-08T04:31:27.224Z,0
2019-03-08T04:32:27.234Z,0
2019-03-08T04:33:27.163Z,0
2019-03-08T04:34:27.159Z,0
2019-03-08T04:35:27.220Z,0
2019-03-08T04:36:27.289Z,0
2019-03-08T04:37:27.221Z,0
2019-03-08T04:38:27.230Z,0
2019-03-08T04:39:27.219Z,0
2019-03-08T04:40:27.156Z,0
2019-03-08T04:41:27.233Z,0
2019-03-08T04:42:27.155Z,0
2019-03-08T04:43:27.231Z,0
2019-03-08T04:44:27.227Z,0
2019-03-08T04:45:27.231Z,0
2019-03-08T04:46:27.245Z,0
2019-03-08T04:47:27.161Z,0
2019-03-08T04:48:27.228Z,0
2019-03-08T04:49:27.234Z,0
2019-03-08T04:50:27.161Z,0
2019-03-08T04:51:27.176Z,0
2019-03-08T04:52:27.232Z,0
2019-03-08T04:53:27.239Z,0
2019-03-08T04:54:27.170Z,0
2019-03-08T04:55:27.167Z,0
2019-03-08T04:56:27.241Z,0
2019-03-08T04:57:27.228Z,0
2019-03-08T04:58:27.241Z,0
2019-03-08T04:59:27.174Z,0
2019-03-08T05:00:27.184Z,0
2019-03-08T05:01:27.182Z,0
2019-03-08T05:02:27.249Z,0
2019-03-08T05:03:27.241Z,0
2019-03-08T05:04:27.257Z,0
2019-03-08T05:05:27.171Z,0
2019-03-08T05:06:27.187Z,0
2019-03-08T05:07:27.174Z,0
2019-03-08T05:08:27.270Z,0
2019-03-08T05:09:27.252Z,0
2019-03-08T05:10:27.245Z,0
2019-03-08T05:11:27.210Z,0
2019-03-08T05:12:27.259Z,0
2019-03-08T05:13:27.248Z,0
2019-03-08T05:14:27.249Z,0
2019-03-08T05:15:27.179Z,0
2019-03-08T05:16:27.342Z,0
2019-03-08T05:17:27.259Z,0
2019-03-08T05:18:27.252Z,0
2019-03-08T05:19:27.238Z,0
2019-03-08T05:20:27.230Z,0
2019-03-08T05:21:27.243Z,0
2019-03-08T05:22:27.233Z,0
2019-03-08T05:23:27.128Z,0
2019-03-08T05:24:27.147Z,0
2019-03-08T05:25:27.137Z,0
2019-03-08T05:26:27.171Z,0
2019-03-08T05:27:27.181Z,0
2019-03-08T05:28:27.159Z,0
2019-03-08T05:29:27.257Z,0
2019-03-08T05:30:27.182Z,0
2019-03-08T05:31:27.248Z,0
2019-03-08T05:32:27.170Z,0
2019-03-08T05:33:27.179Z,0
2019-03-08T05:34:27.252Z,0
2019-03-08T05:35:27.190Z,0
2019-03-08T05:36:27.252Z,0
2019-03-08T05:37:27.256Z,0
2019-03-08T05:38:27.261Z,0
2019-03-08T05:39:27.194Z,0
2019-03-08T05:40:27.190Z,0
2019-03-08T05:41:27.195Z,0
2019-03-08T05:42:27.208Z,0
2019-03-08T05:43:27.278Z,0
2019-03-08T05:44:27.199Z,0
2019-03-08T05:45:27.214Z,0
2019-03-08T05:46:27.211Z,0
2019-03-08T05:47:27.199Z,0
2019-03-08T05:48:27.213Z,0
2019-03-08T05:49:27.186Z,0
2019-03-08T05:50:27.264Z,0
2019-03-08T05:51:27.264Z,0
2019-03-08T05:52:27.262Z,0
2019-03-08T05:53:27.197Z,0
2019-03-08T05:54:27.197Z,0
2019-03-08T05:55:27.266Z,0
2019-03-08T05:56:27.202Z,0
2019-03-08T05:57:27.267Z,0
2019-03-08T05:58:27.200Z,0
2019-03-08T05:59:27.194Z,0
2019-03-08T06:00:33.358Z,0
2019-03-08T06:01:27.202Z,0
2019-03-08T06:02:27.175Z,0
2019-03-08T06:03:27.182Z,0
2019-03-08T06:04:27.194Z,0
2019-03-08T06:05:27.287Z,0
2019-03-08T06:06:27.295Z,0
2019-03-08T06:07:27.159Z,0
2019-03-08T06:08:27.155Z,0
2019-03-08T06:09:27.216Z,0
2019-03-08T06:10:27.220Z,0
2019-03-08T06:11:27.225Z,0
2019-03-08T06:12:27.216Z,0
2019-03-08T06:13:27.346Z,0
2019-03-08T06:14:27.230Z,0
2019-03-08T06:15:27.290Z,0
2019-03-08T06:16:27.231Z,0
2019-03-08T06:17:27.233Z,0
2019-03-08T06:18:27.316Z,0
2019-03-08T06:19:27.281Z,0
2019-03-08T06:20:27.165Z,0
2019-03-08T06:21:27.163Z,0
2019-03-08T06:22:27.270Z,0
2019-03-08T06:23:27.221Z,0
2019-03-08T06:24:27.276Z,0
2019-03-08T06:25:27.218Z,0
2019-03-08T06:26:27.233Z,0
2019-03-08T06:27:27.277Z,0
2019-03-08T06:28:27.289Z,0
2019-03-08T06:29:27.301Z,0
2019-03-08T06:30:27.301Z,0
2019-03-08T06:31:27.301Z,0
2019-03-08T06:32:27.219Z,0
2019-03-08T06:33:27.329Z,0
2019-03-08T06:34:27.250Z,0
2019-03-08T06:35:27.303Z,0
2019-03-08T06:36:27.306Z,0
2019-03-08T06:37:27.251Z,0
2019-03-08T06:38:27.309Z,0
2019-03-08T06:39:27.303Z,0
2019-03-08T06:40:27.228Z,0
2019-03-08T06:41:27.338Z,0
2019-03-08T06:42:27.247Z,0
2019-03-08T06:43:27.300Z,0
2019-03-08T06:44:27.302Z,0
2019-03-08T06:45:27.237Z,0
2019-03-08T06:46:27.301Z,0
2019-03-08T06:47:27.225Z,0
2019-03-08T06:48:27.305Z,0
2019-03-08T06:49:27.310Z,0
2019-03-08T06:50:27.263Z,0
2019-03-08T06:51:27.285Z,0
2019-03-08T06:52:27.316Z,0
2019-03-08T06:53:27.324Z,0
2019-03-08T06:54:27.261Z,0
2019-03-08T06:55:27.259Z,0
2019-03-08T06:56:27.316Z,0
2019-03-08T06:57:27.318Z,0
2019-03-08T06:58:27.255Z,0
2019-03-08T06:59:27.299Z,0
2019-03-08T07:00:27.218Z,0
2019-03-08T07:01:27.300Z,0
2019-03-08T07:02:27.306Z,0
2019-03-08T07:03:27.385Z,0
2019-03-08T07:04:27.313Z,0
2019-03-08T07:05:27.307Z,0
2019-03-08T07:06:27.316Z,0
2019-03-08T07:07:27.280Z,0
2019-03-08T07:08:27.197Z,0
2019-03-08T07:09:27.226Z,0
2019-03-08T07:10:27.334Z,0
2019-03-08T07:11:27.276Z,0
2019-03-08T07:12:27.262Z,0
2019-03-08T07:13:28.147Z,0
2019-03-08T07:14:27.334Z,0
2019-03-08T07:15:27.347Z,0
2019-03-08T07:16:27.335Z,0
2019-03-08T07:17:27.306Z,0
2019-03-08T07:18:27.363Z,0
2019-03-08T07:19:27.214Z,0
2019-03-08T07:20:27.327Z,0
2019-03-08T07:21:27.205Z,0
2019-03-08T07:22:27.323Z,0
2019-03-08T07:23:28.209Z,0
2019-03-08T07:24:27.298Z,0
2019-03-08T07:25:27.327Z,0
2019-03-08T07:26:27.324Z,0
2019-03-08T07:27:27.325Z,11
2019-03-08T07:28:27.321Z,9
2019-03-08T07:29:27.317Z,15
2019-03-08T07:30:27.298Z,23
2019-03-08T07:31:27.240Z,18
2019-03-08T07:32:27.362Z,11
2019-03-08T07:33:27.234Z,14
2019-03-08T07:34:27.249Z,15
2019-03-08T07:35:27.237Z,8
2019-03-08T07:36:27.236Z,6
2019-03-08T07:37:27.307Z,0
2019-03-08T07:38:27.333Z,0
2019-03-08T07:39:27.265Z,0
2019-03-08T07:40:27.254Z,12
2019-03-08T07:41:28.865Z,11
2019-03-08T07:42:27.265Z,16
2019-03-08T07:43:27.274Z,18
2019-03-08T07:44:27.340Z,14
2019-03-08T07:45:27.258Z,22
2019-03-08T07:46:27.275Z,25
2019-03-08T07:47:27.346Z,32
2019-03-08T07:48:27.306Z,50
2019-03-08T07:49:27.356Z,42
2019-03-08T07:50:27.286Z,27
2019-03-08T07:51:27.355Z,33
2019-03-08T07:52:27.357Z,36
2019-03-08T07:53:27.365Z,42
2019-03-08T07:54:27.360Z,59
2019-03-08T07:55:27.287Z,56
2019-03-08T07:56:27.302Z,48
2019-03-08T07:57:27.358Z,41
2019-03-08T07:58:27.358Z,44
2019-03-08T07:59:27.358Z,42
2019-03-08T08:00:27.303Z,51
2019-03-08T08:01:27.306Z,54
2019-03-08T08:02:27.366Z,59
2019-03-08T08:03:27.365Z,65
2019-03-08T08:04:27.299Z,69
2019-03-08T08:05:27.362Z,74
2019-03-08T08:06:27.309Z,75
2019-03-08T08:07:27.368Z,72
2019-03-08T08:08:27.306Z,71
2019-03-08T08:09:27.331Z,57
2019-03-08T08:10:27.302Z,60
2019-03-08T08:11:27.344Z,59
2019-03-08T08:12:27.300Z,60
2019-03-08T08:13:27.330Z,74
2019-03-08T08:14:27.312Z,69
2019-03-08T08:15:27.348Z,75
2019-03-08T08:16:27.313Z,70
2019-03-08T08:17:27.306Z,76
2019-03-08T08:18:27.265Z,77
2019-03-08T08:19:27.362Z,73
2019-03-08T08:20:27.249Z,58
2019-03-08T08:21:27.269Z,79
2019-03-08T08:22:27.316Z,68
2019-03-08T08:23:34.030Z,47
2019-03-08T08:24:27.242Z,36
2019-03-08T08:25:33.942Z,49
2019-03-08T08:26:27.301Z,61
2019-03-08T08:27:27.367Z,81
2019-03-08T08:28:27.277Z,76
2019-03-08T08:29:34.741Z,70
2019-03-08T08:30:27.382Z,101
2019-03-08T08:31:27.382Z,81
2019-03-08T08:32:27.312Z,81
2019-03-08T08:33:27.340Z,94
2019-03-08T08:34:27.316Z,111
2019-03-08T08:35:27.320Z,140
2019-03-08T08:36:27.322Z,203
2019-03-08T08:37:27.390Z,250
2019-03-08T08:38:27.317Z,261
2019-03-08T08:39:27.326Z,227
2019-03-08T08:40:27.359Z,160
2019-03-08T08:41:27.404Z,204
2019-03-08T08:42:27.391Z,228
2019-03-08T08:43:27.330Z,194
2019-03-08T08:44:27.391Z,103
2019-03-08T08:45:27.367Z,68
2019-03-08T08:46:27.395Z,114
2019-03-08T08:47:27.280Z,135
2019-03-08T08:48:27.355Z,174
2019-03-08T08:49:27.240Z,220
2019-03-08T08:50:27.260Z,248
2019-03-08T08:51:27.297Z,255
2019-03-08T08:52:27.369Z,249
2019-03-08T08:53:27.353Z,192
2019-03-08T08:54:27.361Z,145
2019-03-08T08:55:27.260Z,117
2019-03-08T08:56:27.307Z,100
2019-03-08T08:57:27.337Z,80
2019-03-08T08:58:27.324Z,77
2019-03-08T08:59:27.402Z,72
2019-03-08T09:00:27.340Z,104
2019-03-08T09:01:27.404Z,164
2019-03-08T09:02:27.344Z,196
2019-03-08T09:03:27.414Z,215
2019-03-08T09:04:27.340Z,180
2019-03-08T09:05:27.404Z,205
2019-03-08T09:06:27.389Z,244
2019-03-08T09:07:27.347Z,255
2019-03-08T09:08:27.340Z,256
2019-03-08T09:09:27.413Z,222
2019-03-08T09:10:27.340Z,208
2019-03-08T09:11:27.415Z,255
2019-03-08T09:12:27.416Z,286
2019-03-08T09:13:27.425Z,333
2019-03-08T09:14:27.305Z,455
2019-03-08T09:15:27.363Z,782
2019-03-08T09:16:27.346Z,413
2019-03-08T09:17:27.417Z,378
2019-03-08T09:18:27.356Z,372
2019-03-08T09:19:27.365Z,357
2019-03-08T09:20:27.259Z,333
2019-03-08T09:21:27.245Z,337
2019-03-08T09:22:27.370Z,360
2019-03-08T09:23:27.399Z,796
2019-03-08T09:24:27.281Z,768
2019-03-08T09:25:27.313Z,923
2019-03-08T09:26:27.371Z,895
2019-03-08T09:27:27.390Z,880
2019-03-08T09:28:27.344Z,901
2019-03-08T09:29:27.414Z,844
2019-03-08T09:30:27.372Z,645
2019-03-08T09:31:27.385Z,523
2019-03-08T09:32:27.301Z,533
2019-03-08T09:33:27.295Z,337
2019-03-08T09:34:27.383Z,306
2019-03-08T09:35:27.331Z,301
2019-03-08T09:36:27.421Z,375
2019-03-08T09:37:27.423Z,465
2019-03-08T09:38:27.405Z,944
2019-03-08T09:39:27.423Z,858
2019-03-08T09:40:27.426Z,905
2019-03-08T09:41:27.422Z,465
2019-03-08T09:42:27.389Z,420
2019-03-08T09:43:27.338Z,443
2019-03-08T09:44:27.352Z,466
2019-03-08T09:45:27.398Z,508
2019-03-08T09:46:27.356Z,654
2019-03-08T09:47:27.357Z,584
2019-03-08T09:48:27.395Z,509
2019-03-08T09:49:27.387Z,488
2019-03-08T09:50:27.345Z,493
2019-03-08T09:51:27.284Z,631
2019-03-08T09:52:27.363Z,437
2019-03-08T09:53:27.358Z,409
2019-03-08T09:54:27.348Z,453
2019-03-08T09:55:27.262Z,531
2019-03-08T09:56:27.326Z,555
2019-03-08T09:57:27.314Z,417
2019-03-08T09:58:27.275Z,482
2019-03-08T09:59:27.616Z,574
2019-03-08T10:00:27.448Z,708
2019-03-08T10:01:27.385Z,580
2019-03-08T10:02:27.380Z,429
2019-03-08T10:03:27.456Z,707
2019-03-08T10:04:27.451Z,1074
2019-03-08T10:05:27.411Z,549
2019-03-08T10:06:27.447Z,511
2019-03-08T10:07:27.380Z,866
2019-03-08T10:08:27.482Z,415
2019-03-08T10:09:27.452Z,383
2019-03-08T10:10:27.386Z,327
2019-03-08T10:11:27.388Z,253
2019-03-08T10:12:29.319Z,255
2019-03-08T10:13:27.485Z,280
2019-03-08T10:14:27.454Z,290
2019-03-08T10:15:27.483Z,296
2019-03-08T10:16:27.392Z,348
2019-03-08T10:17:27.459Z,340
2019-03-08T10:18:27.467Z,614
2019-03-08T10:19:27.376Z,980
2019-03-08T10:20:27.306Z,660
2019-03-08T10:21:27.412Z,974
2019-03-08T10:22:27.323Z,1082
2019-03-08T10:23:27.488Z,923
2019-03-08T10:24:27.362Z,529
2019-03-08T10:25:27.350Z,1103
2019-03-08T10:26:27.325Z,1124
2019-03-08T10:27:27.426Z,1090
2019-03-08T10:28:27.435Z,958
2019-03-08T10:29:27.405Z,310
2019-03-08T10:30:27.469Z,207
2019-03-08T10:31:27.448Z,157
2019-03-08T10:32:36.873Z,124
2019-03-08T10:33:27.409Z,98
2019-03-08T10:34:27.402Z,92
2019-03-08T10:35:27.405Z,114
2019-03-08T10:36:27.480Z,138
2019-03-08T10:37:27.414Z,176
2019-03-08T10:38:27.534Z,199
2019-03-08T10:39:27.457Z,182
2019-03-08T10:40:27.379Z,144
2019-03-08T10:41:27.470Z,115
2019-03-08T10:42:27.394Z,111
2019-03-08T10:43:27.396Z,131
2019-03-08T10:44:27.472Z,152
2019-03-08T10:45:27.431Z,160
2019-03-08T10:46:27.471Z,187
2019-03-08T10:47:27.406Z,198
2019-03-08T10:48:27.472Z,230
2019-03-08T10:49:27.463Z,268
2019-03-08T10:50:27.382Z,253
2019-03-08T10:51:27.348Z,254
2019-03-08T10:52:27.380Z,332
2019-03-08T10:53:27.462Z,416
2019-03-08T10:54:27.366Z,890
2019-03-08T10:55:27.469Z,857
2019-03-08T10:56:27.390Z,881
2019-03-08T10:57:27.387Z,881
2019-03-08T10:58:27.429Z,888
2019-03-08T10:59:27.497Z,897
2019-03-08T11:00:27.423Z,447
2019-03-08T11:01:27.420Z,452
2019-03-08T11:02:27.427Z,437
2019-03-08T11:03:27.496Z,638
2019-03-08T11:04:27.496Z,1080
2019-03-08T11:05:27.427Z,920
2019-03-08T11:06:27.423Z,539
2019-03-08T11:07:27.445Z,778
2019-03-08T11:08:30.087Z,544
2019-03-08T11:09:27.497Z,258
2019-03-08T11:10:27.427Z,265
2019-03-08T11:11:27.467Z,311
2019-03-08T11:12:27.403Z,445
2019-03-08T11:13:27.496Z,916
2019-03-08T11:14:27.430Z,954
2019-03-08T11:15:27.503Z,756
2019-03-08T11:16:27.431Z,499
2019-03-08T11:17:27.657Z,413
2019-03-08T11:18:27.437Z,309
2019-03-08T11:19:27.730Z,196
2019-03-08T11:20:27.496Z,158
2019-03-08T11:21:27.499Z,173
2019-03-08T11:22:27.452Z,208
2019-03-08T11:23:27.436Z,282
2019-03-08T11:24:27.423Z,624
2019-03-08T11:25:34.761Z,423
2019-03-08T11:26:27.496Z,399
2019-03-08T11:27:27.502Z,312
2019-03-08T11:28:27.472Z,304
2019-03-08T11:29:27.471Z,680
2019-03-08T11:30:27.465Z,587
2019-03-08T11:31:27.431Z,329
2019-03-08T11:32:27.404Z,363
2019-03-08T11:33:27.510Z,309
2019-03-08T11:34:27.502Z,360
2019-03-08T11:35:27.509Z,939
2019-03-08T11:36:27.468Z,886
2019-03-08T11:37:27.942Z,910
2019-03-08T11:38:27.485Z,991
2019-03-08T11:39:27.416Z,632
2019-03-08T11:40:27.512Z,386
2019-03-08T11:41:27.471Z,496
2019-03-08T11:42:27.506Z,1107
2019-03-08T11:43:27.508Z,613
2019-03-08T11:44:27.509Z,529
2019-03-08T11:45:27.449Z,683
2019-03-08T11:46:27.477Z,794
2019-03-08T11:47:27.510Z,1150
2019-03-08T11:48:27.439Z,751
2019-03-08T11:49:27.447Z,1136
2019-03-08T11:50:27.525Z,759
2019-03-08T11:51:27.467Z,701
2019-03-08T11:52:27.459Z,1065
2019-03-08T11:53:27.599Z,1010
2019-03-08T11:54:29.601Z,577
2019-03-08T11:55:27.494Z,477
2019-03-08T11:56:27.462Z,457
2019-03-08T11:57:27.469Z,389
2019-03-08T11:58:27.463Z,360
2019-03-08T11:59:27.486Z,312
2019-03-08T12:00:27.418Z,258
2019-03-08T12:01:27.497Z,237
2019-03-08T12:02:27.420Z,287
2019-03-08T12:03:27.438Z,264
2019-03-08T12:04:27.465Z,313
2019-03-08T12:05:27.394Z,286
2019-03-08T12:06:27.528Z,264
2019-03-08T12:07:27.489Z,300
2019-03-08T12:08:27.515Z,404
2019-03-08T12:09:27.511Z,389
2019-03-08T12:10:27.554Z,583
2019-03-08T12:11:27.479Z,843
2019-03-08T12:12:27.538Z,850
2019-03-08T12:13:27.539Z,836
2019-03-08T12:14:27.475Z,855
2019-03-08T12:15:27.547Z,816
2019-03-08T12:16:27.470Z,794
2019-03-08T12:17:27.481Z,830
2019-03-08T12:18:27.483Z,839
2019-03-08T12:19:27.546Z,859
2019-03-08T12:20:27.532Z,826
2019-03-08T12:21:27.493Z,808
2019-03-08T12:22:27.506Z,801
2019-03-08T12:23:27.547Z,849
2019-03-08T12:24:27.486Z,820
2019-03-08T12:25:27.549Z,766
2019-03-08T12:26:27.482Z,783
2019-03-08T12:27:27.554Z,779
2019-03-08T12:28:27.486Z,761
2019-03-08T12:29:27.486Z,756
2019-03-08T12:30:27.513Z,737
2019-03-08T12:31:27.548Z,758
2019-03-08T12:32:27.546Z,743
2019-03-08T12:33:27.518Z,756
2019-03-08T12:34:27.508Z,744
2019-03-08T12:35:27.444Z,746
2019-03-08T12:36:27.549Z,745
2019-03-08T12:37:27.555Z,743
2019-03-08T12:38:27.554Z,735
2019-03-08T12:39:27.557Z,743
2019-03-08T12:40:27.556Z,729
2019-03-08T12:41:27.508Z,736
2019-03-08T12:42:27.562Z,740
2019-03-08T12:43:27.491Z,744
2019-03-08T12:44:27.569Z,749
2019-03-08T12:45:27.496Z,731
2019-03-08T12:46:27.499Z,736
2019-03-08T12:47:27.506Z,747
2019-03-08T12:48:27.499Z,744
2019-03-08T12:49:27.470Z,728
2019-03-08T12:50:27.459Z,727
2019-03-08T12:51:27.574Z,721
2019-03-08T12:52:27.569Z,716
2019-03-08T12:53:27.501Z,715
2019-03-08T12:54:27.610Z,719
2019-03-08T12:55:27.499Z,712
2019-03-08T12:56:27.506Z,715
2019-03-08T12:57:27.579Z,711
2019-03-08T12:58:27.577Z,711
2019-03-08T12:59:27.580Z,701
2019-03-08T13:00:27.450Z,706
2019-03-08T13:01:27.478Z,708
2019-03-08T13:02:27.559Z,707
2019-03-08T13:03:27.473Z,710
2019-03-08T13:04:27.466Z,699
2019-03-08T13:05:27.558Z,699
2019-03-08T13:06:27.484Z,695
2019-03-08T13:07:28.660Z,721
2019-03-08T13:08:27.571Z,757
2019-03-08T13:09:27.560Z,799
2019-03-08T13:10:27.519Z,809
2019-03-08T13:11:33.359Z,781
2019-03-08T13:12:27.569Z,815
2019-03-08T13:13:27.479Z,898
2019-03-08T13:14:27.471Z,947
2019-03-08T13:15:27.551Z,956
2019-03-08T13:16:27.476Z,906
2019-03-08T13:17:27.489Z,823
2019-03-08T13:18:27.453Z,258
2019-03-08T13:19:27.477Z,182
2019-03-08T13:20:27.579Z,211
2019-03-08T13:21:27.482Z,558
2019-03-08T13:22:27.487Z,383
2019-03-08T13:23:27.571Z,426
2019-03-08T13:24:27.513Z,352
2019-03-08T13:25:28.519Z,250
2019-03-08T13:26:27.573Z,262
2019-03-08T13:27:27.579Z,244
2019-03-08T13:28:27.498Z,228
2019-03-08T13:29:27.555Z,222
2019-03-08T13:30:27.530Z,236
2019-03-08T13:31:27.532Z,444
2019-03-08T13:32:27.604Z,275
2019-03-08T13:33:27.609Z,257
2019-03-08T13:34:27.599Z,236
2019-03-08T13:35:27.596Z,213
2019-03-08T13:36:27.529Z,249
2019-03-08T13:37:27.599Z,205
2019-03-08T13:38:27.604Z,224
2019-03-08T13:39:27.601Z,277
2019-03-08T13:40:27.538Z,278
2019-03-08T13:41:27.536Z,251
2019-03-08T13:42:27.606Z,456
2019-03-08T13:43:27.601Z,361
2019-03-08T13:44:27.608Z,569
2019-03-08T13:45:27.549Z,860
2019-03-08T13:46:27.542Z,590
2019-03-08T13:47:27.608Z,821
2019-03-08T13:48:27.545Z,765
2019-03-08T13:49:27.557Z,711
2019-03-08T13:50:27.611Z,659
2019-03-08T13:51:27.559Z,638
2019-03-08T13:52:27.609Z,615
2019-03-08T13:53:27.622Z,610
2019-03-08T13:54:27.615Z,601
2019-03-08T13:55:27.613Z,609
2019-03-08T13:56:27.618Z,629
2019-03-08T13:57:27.616Z,635
2019-03-08T13:58:27.566Z,625
2019-03-08T13:59:27.624Z,664
2019-03-08T14:00:27.562Z,685
2019-03-08T14:01:27.470Z,693
2019-03-08T14:02:27.475Z,260
2019-03-08T14:03:27.525Z,257
2019-03-08T14:04:27.475Z,250
2019-03-08T14:05:27.576Z,238
2019-03-08T14:06:27.537Z,228
2019-03-08T14:07:27.519Z,208
2019-03-08T14:08:27.549Z,177
2019-03-08T14:09:27.482Z,143
2019-03-08T14:10:27.632Z,106
2019-03-08T14:11:27.555Z,80
2019-03-08T14:12:27.627Z,68
2019-03-08T14:13:27.634Z,62
2019-03-08T14:14:27.556Z,71
2019-03-08T14:15:27.624Z,95
2019-03-08T14:16:27.558Z,118
2019-03-08T14:17:27.559Z,128
2019-03-08T14:18:27.694Z,121
2019-03-08T14:19:27.568Z,120