createdAt,value
2022-12-15T00:07:13.222Z,-5
2022-12-15T00:17:13.310Z,-5
2022-12-15T00:27:13.252Z,-4.9
2022-12-15T00:37:13.320Z,-4.7
2022-12-15T00:47:13.318Z,-5
2022-12-15T00:57:13.382Z,-4.9
2022-12-15T01:17:13.478Z,-4.8
2022-12-15T01:27:13.465Z,-4.7
2022-12-15T01:37:13.534Z,-4.7
2022-12-15T01:47:13.637Z,-4.6
2022-12-15T01:57:13.576Z,-4.6
2022-12-15T02:07:13.591Z,-4.6
2022-12-15T02:17:13.660Z,-4.7
2022-12-15T02:27:13.647Z,-4.7
2022-12-15T02:37:13.740Z,-4.9
2022-12-15T02:47:13.748Z,-5.1
2022-12-15T02:57:13.825Z,-5.1
2022-12-15T03:07:13.788Z,-5.2
2022-12-15T03:17:13.888Z,-5.2
2022-12-15T03:27:13.869Z,-5.3
2022-12-15T03:37:13.938Z,-5.5
2022-12-15T03:57:13.986Z,-5.6
2022-12-15T04:07:14.014Z,-5.3
2022-12-15T04:17:14.139Z,-5.1
2022-12-15T04:27:14.105Z,-5.2
2022-12-15T04:37:14.149Z,-5.1
2022-12-15T04:47:14.157Z,-5.1
2022-12-15T04:57:14.300Z,-5.2
2022-12-15T05:07:14.210Z,-5.1
2022-12-15T05:17:14.350Z,-5.1
2022-12-15T05:27:14.285Z,-5.1
2022-12-15T05:37:14.348Z,-5.1
2022-12-15T05:47:14.393Z,-5
2022-12-15T05:57:14.433Z,-5
2022-12-15T06:07:14.413Z,-5.1
2022-12-15T06:17:14.492Z,-5.1
2022-12-15T06:27:14.471Z,-5.2
2022-12-15T06:37:14.549Z,-5.2
2022-12-15T06:47:14.623Z,-5.2
2022-12-15T06:57:14.614Z,-5.2
2022-12-15T07:07:14.612Z,-5.2
2022-12-15T07:17:14.685Z,-5.2
2022-12-15T07:27:14.709Z,-5.2
2022-12-15T07:37:14.752Z,-5.2
2022-12-15T07:47:14.789Z,-5.4
2022-12-15T07:57:14.865Z,-5.5
2022-12-15T08:07:14.830Z,-5.6
2022-12-15T08:17:14.892Z,-5.6
2022-12-15T08:27:14.896Z,-5.7
2022-12-15T08:37:15.041Z,-5.7
2022-12-15T08:47:14.966Z,-5.8
2022-12-15T08:57:15.279Z,-5.8
2022-12-15T09:07:15.063Z,-5.6
2022-12-15T09:17:15.208Z,-5.7
2022-12-15T09:27:15.144Z,-5.5
2022-12-15T09:37:15.197Z,-5.3
2022-12-15T09:47:15.192Z,-5.2
2022-12-15T09:57:15.287Z,-5
2022-12-15T10:07:15.253Z,-4.7
2022-12-15T10:17:15.316Z,-4.7
2022-12-15T10:27:15.327Z,-4.4
2022-12-15T10:37:15.375Z,-4.4
2022-12-15T10:47:15.427Z,-4.5
2022-12-15T10:57:15.456Z,-4.5
2022-12-15T11:07:15.455Z,-4.5
2022-12-15T11:17:15.520Z,-4.3
2022-12-15T11:27:15.520Z,-4.2
2022-12-15T11:37:15.581Z,-4
2022-12-15T11:47:15.590Z,-3.1
2022-12-15T11:57:15.646Z,-2.8
2022-12-15T12:07:15.650Z,-3.2
2022-12-15T12:17:15.688Z,-3.9
2022-12-15T12:27:15.720Z,-4
2022-12-15T12:37:15.751Z,-4
2022-12-15T12:47:15.818Z,-4.3
2022-12-15T12:57:15.868Z,-4.3
2022-12-15T13:17:26.439Z,-3.7
2022-12-15T13:27:16.079Z,-3.6
2022-12-15T13:37:15.951Z,-3.7
2022-12-15T13:47:15.962Z,-4.1
2022-12-15T13:57:16.023Z,-4.2
2022-12-15T14:07:16.036Z,-4.5
2022-12-15T14:17:16.104Z,-4.5
2022-12-15T14:27:16.103Z,-4.5
2022-12-15T14:37:16.155Z,-4.5
2022-12-15T14:47:16.199Z,-4.7
2022-12-15T14:57:16.225Z,-4.9
2022-12-15T15:07:16.237Z,-5
2022-12-15T15:17:16.308Z,-5.2
2022-12-15T15:27:16.328Z,-5.5
2022-12-15T15:37:18.144Z,-5.6
2022-12-15T15:47:16.379Z,-6.1
2022-12-15T15:57:16.539Z,-6.3
2022-12-15T16:07:16.447Z,-6.4
2022-12-15T16:17:16.573Z,-6.4
2022-12-15T16:27:16.544Z,-6.2
2022-12-15T16:37:16.915Z,-6.3
2022-12-15T16:47:16.590Z,-6.4
2022-12-15T16:57:16.641Z,-6.4
2022-12-15T17:17:16.739Z,-6.5
2022-12-15T17:27:16.752Z,-6.8
2022-12-15T17:37:16.960Z,-7.4
2022-12-15T17:47:16.823Z,-7.3
2022-12-15T17:57:16.884Z,-7.4
2022-12-15T18:07:16.872Z,-7.6
2022-12-15T18:17:17.045Z,-7.6
2022-12-15T18:27:16.964Z,-7.7
2022-12-15T18:37:17.027Z,-7.5
2022-12-15T18:47:17.068Z,-7.4
2022-12-15T18:57:17.097Z,-7.5
2022-12-15T19:17:17.176Z,-8.3
2022-12-15T19:27:17.195Z,-8.2
2022-12-15T19:37:17.326Z,-8.3
2022-12-15T19:47:17.253Z,-8.6
2022-12-15T19:57:17.306Z,-8.7
2022-12-15T20:07:17.331Z,-8.6
2022-12-15T20:17:17.402Z,-8.7
2022-12-15T20:27:17.420Z,-8.6
2022-12-15T20:37:17.468Z,-8.4
2022-12-15T20:47:17.480Z,-8.5
2022-12-15T20:57:17.571Z,-8.8
2022-12-15T21:07:17.580Z,-8.8
2022-12-15T21:17:17.747Z,-9.2
2022-12-15T21:27:17.655Z,-9.3
2022-12-15T21:37:17.734Z,-9
2022-12-15T21:47:17.732Z,-9.2
2022-12-15T21:57:17.786Z,-9.3
2022-12-15T22:07:17.798Z,-9.7
2022-12-15T22:17:17.904Z,-9.3
2022-12-15T22:27:17.894Z,-9.5
2022-12-15T22:37:17.946Z,-9.3
2022-12-15T22:47:17.975Z,-9.3
2022-12-15T22:57:18.010Z,-9.7
2022-12-15T23:07:18.045Z,-10.1
2022-12-15T23:17:18.170Z,-10
2022-12-15T23:27:18.150Z,-10.1
2022-12-15T23:37:18.176Z,-10.2
2022-12-15T23:47:18.214Z,-10.2
2022-12-15T23:57:18.257Z,-10.5
