createdAt,value
2017-11-12T00:01:31.113Z,48.33
2017-11-12T00:03:58.644Z,53.22
2017-11-12T00:06:25.624Z,44.50
2017-11-12T00:08:52.318Z,45.03
2017-11-12T00:11:19.011Z,44.33
2017-11-12T00:13:47.200Z,39.20
2017-11-12T00:16:13.870Z,38.63
2017-11-12T00:18:40.670Z,44.35
2017-11-12T00:21:08.103Z,46.80
2017-11-12T00:23:34.828Z,43.03
2017-11-12T00:26:02.313Z,42.25
2017-11-12T00:28:29.028Z,45.72
2017-11-12T00:30:55.728Z,39.13
2017-11-12T00:33:23.203Z,36.65
2017-11-12T00:35:50.163Z,41.20
2017-11-12T00:38:16.895Z,41.80
2017-11-12T00:40:43.620Z,39.75
2017-11-12T00:43:11.033Z,41.70
2017-11-12T00:45:37.785Z,32.80
2017-11-12T00:48:04.601Z,36.45
2017-11-12T00:50:31.408Z,35.97
2017-11-12T00:52:59.059Z,31.95
2017-11-12T00:55:25.843Z,38.97
2017-11-12T00:57:52.553Z,31.15
2017-11-12T01:00:19.236Z,30.55
2017-11-12T01:02:45.948Z,33.15
2017-11-12T01:05:12.637Z,29.50
2017-11-12T01:07:39.368Z,35.25
2017-11-12T01:10:06.064Z,34.17
2017-11-12T01:12:32.768Z,30.30
2017-11-12T01:14:59.428Z,30.12
2017-11-12T01:17:27.023Z,35.73
2017-11-12T01:19:53.691Z,35.72
2017-11-12T01:22:21.092Z,38.83
2017-11-12T01:24:47.851Z,40.10
2017-11-12T01:27:14.517Z,50.12
2017-11-12T01:29:41.230Z,43.17
2017-11-12T01:32:07.924Z,44.10
2017-11-12T01:34:34.624Z,45.58
2017-11-12T01:37:01.313Z,44.78
2017-11-12T01:39:28.763Z,44.97
2017-11-12T01:41:56.163Z,41.13
2017-11-12T01:44:23.773Z,45.78
2017-11-12T01:46:50.540Z,43.00
2017-11-12T01:49:17.955Z,40.75
2017-11-12T01:51:44.624Z,41.15
2017-11-12T01:54:11.364Z,41.30
2017-11-12T01:56:38.087Z,42.50
2017-11-12T01:59:04.844Z,39.20
2017-11-12T02:01:31.629Z,41.00
2017-11-12T02:03:58.306Z,43.97
2017-11-12T02:06:25.020Z,39.92
2017-11-12T02:08:51.766Z,40.95
2017-11-12T02:11:18.495Z,39.67
2017-11-12T02:13:45.943Z,28.90
2017-11-12T02:16:13.409Z,38.70
2017-11-12T02:18:40.824Z,29.08
2017-11-12T02:21:07.629Z,34.45
2017-11-12T02:23:34.643Z,38.53
2017-11-12T02:26:01.418Z,32.95
2017-11-12T02:28:28.969Z,31.30
2017-11-12T02:30:56.494Z,32.00
2017-11-12T02:33:23.241Z,30.15
2017-11-12T02:35:50.005Z,44.50
2017-11-12T02:38:17.874Z,39.03
2017-11-12T02:40:44.655Z,39.35
2017-11-12T02:43:11.476Z,34.83
2017-11-12T02:45:39.223Z,33.70
2017-11-12T02:48:05.978Z,32.20
2017-11-12T02:50:32.670Z,33.30
2017-11-12T02:52:59.418Z,38.35
2017-11-12T02:55:26.165Z,36.33
2017-11-12T02:57:52.911Z,36.47
2017-11-12T03:00:19.644Z,40.03
2017-11-12T03:02:46.353Z,37.45
2017-11-12T03:05:13.024Z,44.55
2017-11-12T03:07:39.731Z,44.30
2017-11-12T03:10:06.438Z,45.80
2017-11-12T03:12:33.119Z,48.38
2017-11-12T03:14:59.863Z,43.30
2017-11-12T03:17:26.900Z,41.85
2017-11-12T03:19:53.599Z,55.85
2017-11-12T03:22:20.419Z,46.40
2017-11-12T03:24:47.943Z,50.25
2017-11-12T03:27:14.735Z,49.80
2017-11-12T03:29:42.259Z,46.37
2017-11-12T03:32:08.936Z,47.92
2017-11-12T03:34:36.358Z,48.15
2017-11-12T03:37:03.078Z,44.80
2017-11-12T03:39:29.841Z,47.80
2017-11-12T03:41:56.838Z,56.08
2017-11-12T03:44:24.300Z,49.08
2017-11-12T03:46:51.725Z,49.22
2017-11-12T03:49:18.441Z,50.63
2017-11-12T03:51:45.272Z,46.47
2017-11-12T03:54:11.959Z,46.10
2017-11-12T03:56:38.620Z,47.78
2017-11-12T03:59:06.129Z,41.20
2017-11-12T04:01:32.832Z,43.60
2017-11-12T04:04:00.274Z,46.17
2017-11-12T04:06:27.817Z,44.15
2017-11-12T04:08:54.630Z,45.15
2017-11-12T04:11:21.317Z,42.65
2017-11-12T04:13:49.083Z,37.25
2017-11-12T04:16:15.844Z,40.55
2017-11-12T04:18:42.543Z,36.80
2017-11-12T04:21:10.057Z,33.58
2017-11-12T04:23:36.776Z,41.17
2017-11-12T04:26:03.464Z,34.35
2017-11-12T04:28:30.972Z,37.17
2017-11-12T04:30:58.153Z,36.60
2017-11-12T04:33:24.832Z,43.97
2017-11-12T04:35:52.321Z,46.17
2017-11-12T04:38:18.996Z,32.47
2017-11-12T04:40:46.368Z,33.60
2017-11-12T04:43:13.036Z,33.22
2017-11-12T04:45:39.712Z,28.80
2017-11-12T04:48:06.382Z,34.75
2017-11-12T04:50:33.075Z,32.25
2017-11-12T04:52:59.768Z,35.42
2017-11-12T04:55:26.605Z,32.97
2017-11-12T04:57:53.357Z,29.33
2017-11-12T05:00:20.780Z,30.77
2017-11-12T05:02:47.557Z,29.23
2017-11-12T05:05:15.097Z,29.65
2017-11-12T05:07:41.792Z,31.87
2017-11-12T05:10:09.238Z,32.03
2017-11-12T05:12:36.229Z,43.70
2017-11-12T05:15:02.928Z,43.72
2017-11-12T05:17:29.617Z,34.83
2017-11-12T05:19:56.308Z,35.50
2017-11-12T05:22:23.062Z,64.78
2017-11-12T05:24:50.079Z,63.63
2017-11-12T05:27:17.442Z,97.55
2017-11-12T05:29:44.107Z,58.03
2017-11-12T05:32:10.764Z,48.65
2017-11-12T05:34:37.517Z,65.37
2017-11-12T05:37:04.904Z,72.90
2017-11-12T05:39:31.569Z,124.43
2017-11-12T05:41:58.286Z,339.67
2017-11-12T05:44:24.937Z,79.57
2017-11-12T05:46:51.587Z,114.65
2017-11-12T05:49:18.255Z,58.72
2017-11-12T05:51:45.663Z,55.75
2017-11-12T05:54:13.035Z,45.12
2017-11-12T05:56:39.735Z,48.05
2017-11-12T05:59:06.507Z,38.20
2017-11-12T06:01:34.750Z,42.72
2017-11-12T06:04:01.428Z,43.55
2017-11-12T06:06:28.852Z,39.05
2017-11-12T06:08:55.555Z,44.15
2017-11-12T06:11:22.324Z,35.95
2017-11-12T06:13:49.120Z,36.13
2017-11-12T06:16:17.573Z,40.58
2017-11-12T06:18:44.376Z,46.88
2017-11-12T06:21:11.317Z,40.75
2017-11-12T06:23:38.005Z,40.97
2017-11-12T06:26:05.099Z,33.35
2017-11-12T06:28:31.873Z,37.25
2017-11-12T06:30:58.600Z,41.17
2017-11-12T06:33:25.317Z,43.05
2017-11-12T06:35:52.726Z,40.03
2017-11-12T06:38:19.420Z,41.55
2017-11-12T06:40:46.839Z,45.53
2017-11-12T06:43:15.441Z,39.58
2017-11-12T06:45:42.115Z,37.70
2017-11-12T06:48:09.589Z,39.78
2017-11-12T06:50:37.245Z,37.30
2017-11-12T06:53:04.647Z,39.78
2017-11-12T06:55:31.361Z,35.38
2017-11-12T06:57:58.109Z,32.10
2017-11-12T07:00:24.783Z,32.83
2017-11-12T07:02:51.467Z,29.98
2017-11-12T07:05:18.913Z,33.72
2017-11-12T07:07:45.672Z,32.95
2017-11-12T07:10:13.192Z,32.40
2017-11-12T07:12:39.923Z,29.80
2017-11-12T07:15:06.663Z,32.50
2017-11-12T07:17:34.351Z,25.02
2017-11-12T07:20:01.089Z,27.27
2017-11-12T07:22:27.879Z,28.85
2017-11-12T07:24:55.290Z,30.48
2017-11-12T07:27:21.948Z,23.90
2017-11-12T07:29:48.662Z,24.10
2017-11-12T07:32:15.369Z,26.92
2017-11-12T07:34:43.063Z,28.83
2017-11-12T07:37:09.758Z,23.48
2017-11-12T07:39:37.276Z,25.12
2017-11-12T07:42:04.667Z,25.20
2017-11-12T07:44:31.299Z,22.60
2017-11-12T07:46:58.889Z,19.92
2017-11-12T07:49:25.552Z,19.42
2017-11-12T07:51:52.984Z,16.83
2017-11-12T07:54:21.293Z,21.73
2017-11-12T07:56:49.035Z,20.20
2017-11-12T07:59:16.528Z,24.17
2017-11-12T08:01:44.095Z,17.90
2017-11-12T08:04:11.720Z,22.33
2017-11-12T08:06:38.603Z,31.37
2017-11-12T08:09:06.016Z,25.83
2017-11-12T08:11:33.570Z,23.92
2017-11-12T08:14:01.105Z,26.47
2017-11-12T08:16:28.560Z,22.00
2017-11-12T08:18:55.970Z,21.50
2017-11-12T08:21:23.416Z,21.40
2017-11-12T08:23:50.103Z,22.37
2017-11-12T08:26:17.531Z,21.85
2017-11-12T08:28:45.128Z,25.08
2017-11-12T08:31:12.985Z,23.33
2017-11-12T08:33:39.668Z,17.97
2017-11-12T08:36:06.445Z,23.40
2017-11-12T08:38:33.207Z,19.55
2017-11-12T08:40:59.940Z,20.65
2017-11-12T08:43:26.652Z,21.45
2017-11-12T08:45:53.459Z,25.97
2017-11-12T08:48:20.714Z,24.85
2017-11-12T08:50:48.449Z,31.05
2017-11-12T08:53:15.260Z,26.17
2017-11-12T08:55:42.681Z,26.50
2017-11-12T08:58:09.391Z,28.47
2017-11-12T09:00:36.067Z,27.23
2017-11-12T09:03:02.771Z,22.63
2017-11-12T09:05:29.544Z,28.00
2017-11-12T09:07:56.292Z,25.33
2017-11-12T09:10:23.035Z,28.07
2017-11-12T09:12:49.778Z,24.63
2017-11-12T09:15:16.506Z,26.60
2017-11-12T09:17:43.287Z,25.80
2017-11-12T09:20:11.529Z,25.50
2017-11-12T09:22:38.207Z,24.63
2017-11-12T09:25:05.191Z,23.47
2017-11-12T09:27:31.866Z,23.50
2017-11-12T09:29:58.567Z,22.20
2017-11-12T09:32:26.921Z,20.63
2017-11-12T09:34:53.721Z,20.40
2017-11-12T09:37:20.465Z,21.33
2017-11-12T09:39:47.188Z,16.87
2017-11-12T09:42:14.684Z,20.43
2017-11-12T09:44:41.375Z,19.60
2017-11-12T09:47:08.895Z,21.77
2017-11-12T09:49:36.277Z,20.27
2017-11-12T09:52:03.041Z,19.70
2017-11-12T09:54:30.444Z,18.80
2017-11-12T09:56:57.162Z,22.87
2017-11-12T09:59:23.857Z,18.10
2017-11-12T10:01:50.535Z,19.90
2017-11-12T10:04:17.953Z,18.50
2017-11-12T10:06:44.659Z,16.73
2017-11-12T10:09:11.384Z,16.20
2017-11-12T10:11:38.776Z,18.80
2017-11-12T10:14:06.454Z,17.10
2017-11-12T10:16:33.153Z,17.67
2017-11-12T10:18:59.862Z,16.60
2017-11-12T10:21:26.625Z,15.00
2017-11-12T10:23:53.295Z,17.97
2017-11-12T10:26:20.008Z,16.10
2017-11-12T10:28:48.369Z,15.63
2017-11-12T10:31:15.075Z,15.10
2017-11-12T10:33:41.798Z,15.27
2017-11-12T10:36:09.245Z,19.00
2017-11-12T10:38:38.196Z,18.67
2017-11-12T10:41:04.876Z,19.63
2017-11-12T10:43:31.691Z,26.33
2017-11-12T10:45:58.354Z,39.70
2017-11-12T10:48:25.031Z,20.00
2017-11-12T10:50:51.751Z,19.10
2017-11-12T10:53:18.563Z,14.90
2017-11-12T10:55:45.278Z,19.03
2017-11-12T10:58:11.997Z,16.23
2017-11-12T11:00:39.431Z,23.03
2017-11-12T11:03:07.079Z,15.47
2017-11-12T11:05:33.768Z,15.73
2017-11-12T11:08:01.171Z,17.80
2017-11-12T11:10:27.879Z,16.40
2017-11-12T11:12:55.322Z,14.83
2017-11-12T11:15:22.013Z,14.67
2017-11-12T11:17:48.747Z,12.73
2017-11-12T11:20:16.370Z,14.20
2017-11-12T11:22:43.020Z,15.97
2017-11-12T11:25:10.447Z,14.27
2017-11-12T11:27:37.219Z,18.20
2017-11-12T11:30:03.982Z,16.00
2017-11-12T11:32:31.415Z,16.23
2017-11-12T11:34:58.168Z,21.83
2017-11-12T11:37:24.843Z,14.10
2017-11-12T11:39:51.515Z,13.00
2017-11-12T11:42:19.155Z,15.57
2017-11-12T11:44:45.843Z,13.23
2017-11-12T11:47:12.506Z,13.70
2017-11-12T11:49:39.328Z,14.27
2017-11-12T11:52:06.021Z,15.40
2017-11-12T11:54:32.741Z,13.67
2017-11-12T11:57:00.223Z,15.07
2017-11-12T11:59:27.804Z,12.47
2017-11-12T12:01:54.545Z,14.10
2017-11-12T12:04:21.272Z,12.73
2017-11-12T12:06:48.671Z,13.40
2017-11-12T12:09:15.484Z,12.60
2017-11-12T12:11:42.939Z,16.03
2017-11-12T12:14:10.444Z,13.80
2017-11-12T12:16:37.200Z,12.90
2017-11-12T12:19:03.937Z,12.93
2017-11-12T12:21:30.671Z,11.57
2017-11-12T12:23:57.343Z,12.67
2017-11-12T12:26:24.033Z,12.67
2017-11-12T12:28:50.723Z,11.97
2017-11-12T12:31:17.379Z,11.77
2017-11-12T12:33:44.240Z,9.80
2017-11-12T12:36:11.688Z,11.50
2017-11-12T12:38:38.378Z,11.17
2017-11-12T12:41:05.077Z,11.97
2017-11-12T12:43:31.839Z,12.07
2017-11-12T12:46:00.960Z,10.47
2017-11-12T12:48:28.059Z,11.27
2017-11-12T12:50:55.134Z,10.47
2017-11-12T12:53:21.946Z,10.17
2017-11-12T12:55:48.866Z,12.40
2017-11-12T12:58:15.916Z,11.07
2017-11-12T13:00:43.528Z,12.20
2017-11-12T13:03:10.284Z,10.20
2017-11-12T13:05:38.589Z,10.30
2017-11-12T13:08:06.238Z,10.27
2017-11-12T13:10:33.111Z,12.30
2017-11-12T13:12:59.822Z,9.87
2017-11-12T13:15:27.337Z,10.60
2017-11-12T13:17:54.148Z,12.00
2017-11-12T13:20:21.615Z,10.30
2017-11-12T13:22:49.068Z,11.50
2017-11-12T13:25:17.544Z,13.00
2017-11-12T13:27:45.337Z,12.83
2017-11-12T13:30:12.095Z,12.37
2017-11-12T13:32:38.875Z,13.20
2017-11-12T13:35:05.667Z,12.40
2017-11-12T13:37:32.491Z,10.90
2017-11-12T13:40:00.016Z,10.70
2017-11-12T13:42:26.761Z,14.90
2017-11-12T13:44:53.472Z,11.10
2017-11-12T13:47:20.289Z,10.47
2017-11-12T13:49:46.973Z,11.20
2017-11-12T13:52:14.953Z,13.63
2017-11-12T13:54:42.027Z,14.23
2017-11-12T13:57:08.727Z,14.73
2017-11-12T13:59:36.354Z,14.17
2017-11-12T14:02:03.069Z,14.40
2017-11-12T14:04:30.554Z,15.40
2017-11-12T14:06:57.312Z,17.90
2017-11-12T14:09:24.837Z,17.90
2017-11-12T14:11:51.688Z,13.30
2017-11-12T14:14:18.463Z,13.57
2017-11-12T14:16:45.221Z,16.20
2017-11-12T14:19:12.704Z,15.23
2017-11-12T14:21:39.432Z,15.77
2017-11-12T14:24:06.298Z,15.30
2017-11-12T14:26:33.108Z,15.00
2017-11-12T14:28:59.819Z,13.60
2017-11-12T14:31:26.608Z,15.20
2017-11-12T14:33:54.016Z,15.87
2017-11-12T14:36:20.677Z,13.20
2017-11-12T14:38:47.407Z,15.30
2017-11-12T14:41:14.119Z,13.23
2017-11-12T14:43:40.850Z,12.60
2017-11-12T14:46:07.665Z,13.63
2017-11-12T14:48:34.423Z,12.57
2017-11-12T14:51:01.864Z,13.50
2017-11-12T14:53:28.561Z,14.33
2017-11-12T14:55:55.321Z,14.40
2017-11-12T14:58:22.046Z,12.20
2017-11-12T15:00:48.820Z,13.67
2017-11-12T15:03:15.577Z,15.33
2017-11-12T15:05:42.269Z,11.47
2017-11-12T15:08:09.325Z,12.10
2017-11-12T15:10:36.023Z,13.60
2017-11-12T15:13:02.720Z,12.70
2017-11-12T15:15:29.460Z,13.43
2017-11-12T15:17:56.256Z,12.10
2017-11-12T15:20:22.958Z,12.57
2017-11-12T15:22:49.645Z,11.63
2017-11-12T15:25:16.333Z,14.50
2017-11-12T15:27:43.031Z,14.03
2017-11-12T15:30:09.860Z,14.33
2017-11-12T15:32:36.551Z,12.80
2017-11-12T15:35:03.280Z,14.47
2017-11-12T15:37:30.759Z,16.13
2017-11-12T15:39:57.492Z,16.93
2017-11-12T15:42:24.933Z,16.27
2017-11-12T15:44:51.671Z,14.53
2017-11-12T15:47:18.457Z,13.70
2017-11-12T15:49:45.140Z,17.87
2017-11-12T15:52:11.844Z,16.27
2017-11-12T15:54:38.539Z,14.03
2017-11-12T15:57:06.042Z,15.00
2017-11-12T15:59:32.833Z,16.70
2017-11-12T16:01:59.484Z,15.33
2017-11-12T16:04:26.164Z,12.57
2017-11-12T16:06:53.615Z,13.90
2017-11-12T16:09:20.327Z,14.17
2017-11-12T16:11:47.039Z,13.23
2017-11-12T16:14:13.756Z,13.63
2017-11-12T16:16:41.180Z,17.70
2017-11-12T16:19:07.944Z,15.63
2017-11-12T16:21:34.622Z,13.87
2017-11-12T16:24:01.263Z,13.97
2017-11-12T16:26:27.950Z,12.37
2017-11-12T16:28:55.543Z,12.23
2017-11-12T16:31:22.245Z,13.93
2017-11-12T16:33:49.644Z,13.20
2017-11-12T16:36:16.347Z,13.03
2017-11-12T16:38:43.076Z,14.20
2017-11-12T16:41:09.781Z,14.60
2017-11-12T16:43:37.217Z,17.60
2017-11-12T16:46:03.939Z,15.30
2017-11-12T16:48:30.613Z,15.40
2017-11-12T16:50:57.308Z,13.70
2017-11-12T16:53:23.981Z,14.90
2017-11-12T16:55:50.636Z,15.33
2017-11-12T16:58:17.356Z,17.20
2017-11-12T17:00:44.031Z,13.07
2017-11-12T17:03:10.739Z,12.90
2017-11-12T17:05:37.482Z,14.33
2017-11-12T17:08:04.143Z,12.03
2017-11-12T17:10:30.845Z,16.67
2017-11-12T17:12:58.496Z,16.90
2017-11-12T17:15:25.928Z,16.93
2017-11-12T17:17:52.640Z,17.00
2017-11-12T17:20:19.336Z,19.63
2017-11-12T17:22:46.764Z,20.57
2017-11-12T17:25:13.833Z,19.33
2017-11-12T17:27:41.285Z,17.27
2017-11-12T17:30:08.050Z,16.70
2017-11-12T17:32:34.748Z,16.77
2017-11-12T17:35:01.503Z,20.53
2017-11-12T17:37:28.609Z,18.77
2017-11-12T17:39:55.273Z,19.80
2017-11-12T17:42:21.987Z,21.53
2017-11-12T17:44:48.741Z,18.97
2017-11-12T17:47:15.461Z,23.00
2017-11-12T17:49:42.889Z,18.57
2017-11-12T17:52:09.637Z,20.80
2017-11-12T17:54:36.356Z,18.27
2017-11-12T17:57:03.063Z,19.93
2017-11-12T17:59:30.480Z,23.03
2017-11-12T18:01:57.190Z,20.97
2017-11-12T18:04:23.876Z,23.93
2017-11-12T18:06:50.559Z,25.40
2017-11-12T18:09:17.220Z,25.73
2017-11-12T18:11:43.931Z,31.50
2017-11-12T18:14:11.432Z,24.40
2017-11-12T18:16:38.158Z,29.00
2017-11-12T18:19:04.887Z,22.83
2017-11-12T18:21:32.375Z,25.87
2017-11-12T18:23:59.155Z,29.23
2017-11-12T18:26:25.903Z,26.40
2017-11-12T18:28:52.564Z,25.67
2017-11-12T18:31:19.325Z,27.10
2017-11-12T18:33:46.751Z,31.60
2017-11-12T18:36:14.213Z,33.45
2017-11-12T18:38:40.965Z,28.70
2017-11-12T18:41:07.744Z,26.48
2017-11-12T18:43:35.299Z,26.57
2017-11-12T18:46:02.766Z,26.33
2017-11-12T18:48:30.270Z,24.90
2017-11-12T18:50:57.825Z,30.42
2017-11-12T18:53:24.527Z,28.57
2017-11-12T19:09:24.607Z,30.08
2017-11-12T19:11:51.366Z,30.47
2017-11-12T19:14:18.109Z,30.80
2017-11-12T19:16:46.872Z,36.70
2017-11-12T19:32:43.405Z,45.03
2017-11-12T19:35:10.180Z,42.60
2017-11-12T19:37:37.636Z,47.58
2017-11-12T19:40:04.374Z,42.62
2017-11-12T19:42:31.040Z,46.72
2017-11-12T19:44:57.745Z,43.80
2017-11-12T19:47:24.461Z,44.20
2017-11-12T19:49:51.877Z,39.50
2017-11-12T19:52:18.580Z,43.57
2017-11-12T19:54:46.018Z,34.40
2017-11-12T19:57:13.413Z,40.37
2017-11-12T19:59:40.158Z,42.00
2017-11-12T20:02:06.949Z,41.85
2017-11-12T20:04:33.657Z,36.65
2017-11-12T20:07:00.426Z,31.05
2017-11-12T20:09:27.161Z,35.08
2017-11-12T20:11:53.879Z,31.17
2017-11-12T20:14:20.603Z,40.95
2017-11-12T20:16:48.045Z,36.58
2017-11-12T20:19:14.738Z,34.70
2017-11-12T20:21:41.509Z,38.97
2017-11-12T20:24:08.206Z,32.70
2017-11-12T20:26:34.906Z,35.58
2017-11-12T20:29:01.607Z,35.40
2017-11-12T20:31:28.352Z,35.53
2017-11-12T20:33:55.121Z,31.15
2017-11-12T20:36:21.928Z,30.50
2017-11-12T20:38:48.596Z,34.67
2017-11-12T20:41:15.278Z,34.45
2017-11-12T20:43:41.927Z,28.37
2017-11-12T20:46:08.769Z,38.25
2017-11-12T20:48:36.399Z,39.47
2017-11-12T20:51:06.057Z,38.97
2017-11-12T20:53:33.558Z,37.50
2017-11-12T20:56:00.284Z,38.85
2017-11-12T20:58:27.027Z,34.20
2017-11-12T21:00:54.748Z,36.90
2017-11-12T21:03:22.308Z,31.10
2017-11-12T21:05:49.068Z,34.50
2017-11-12T21:08:15.843Z,34.58
2017-11-12T21:10:42.600Z,35.97
2017-11-12T21:13:09.592Z,36.95
2017-11-12T21:15:37.452Z,34.33
2017-11-12T21:18:04.238Z,32.50
2017-11-12T21:34:01.206Z,31.35
2017-11-12T21:36:39.545Z,35.20
2017-11-12T21:39:06.389Z,37.15
2017-11-12T21:41:33.215Z,34.50
2017-11-12T21:44:00.705Z,37.00
2017-11-12T21:46:27.425Z,26.80
2017-11-12T21:48:54.870Z,27.73
2017-11-12T21:51:22.494Z,24.30
2017-11-12T21:53:49.219Z,25.60
2017-11-12T21:56:16.266Z,23.38
2017-11-12T21:58:42.995Z,18.95
2017-11-12T22:01:10.454Z,19.23
2017-11-12T22:03:37.873Z,16.80
2017-11-12T22:06:05.392Z,16.63
2017-11-12T22:08:32.120Z,15.30
2017-11-12T22:10:59.551Z,12.97
2017-11-12T22:13:26.287Z,11.97
2017-11-12T22:15:53.039Z,15.57
2017-11-12T22:18:19.825Z,14.30
2017-11-12T22:20:46.591Z,13.67
2017-11-12T22:23:13.305Z,12.00
2017-11-12T22:25:40.817Z,10.10
2017-11-12T22:28:07.852Z,14.90
2017-11-12T22:30:34.685Z,13.20
2017-11-12T22:33:01.396Z,9.97
2017-11-12T22:35:28.805Z,7.80
2017-11-12T22:37:55.732Z,7.70
2017-11-12T22:40:22.491Z,8.70
2017-11-12T22:42:49.352Z,7.30
2017-11-12T22:45:16.040Z,6.03
2017-11-12T22:47:43.443Z,4.30
2017-11-12T22:50:10.091Z,5.27
2017-11-12T22:52:37.216Z,4.27
2017-11-12T22:55:03.947Z,2.83
2017-11-12T22:57:31.397Z,2.97
2017-11-12T22:59:58.904Z,2.77
2017-11-12T23:02:25.764Z,2.37
2017-11-12T23:04:52.562Z,2.50
2017-11-12T23:07:20.043Z,2.70
2017-11-12T23:09:46.853Z,2.70
2017-11-12T23:12:14.321Z,2.27
2017-11-12T23:14:42.810Z,1.47
2017-11-12T23:17:09.564Z,1.87
2017-11-12T23:19:37.227Z,1.80
2017-11-12T23:22:04.666Z,1.90
2017-11-12T23:24:31.442Z,1.37
2017-11-12T23:26:58.880Z,1.40
2017-11-12T23:29:25.578Z,1.70
2017-11-12T23:31:52.381Z,1.40
2017-11-12T23:34:19.771Z,1.43
2017-11-12T23:36:46.482Z,2.13
2017-11-12T23:39:13.912Z,3.30
2017-11-12T23:41:40.588Z,2.23
2017-11-12T23:44:08.060Z,5.60
2017-11-12T23:46:34.808Z,2.23
2017-11-12T23:49:01.478Z,3.23
2017-11-12T23:51:28.149Z,1.93
2017-11-12T23:53:55.064Z,4.33
2017-11-12T23:56:21.899Z,2.20
2017-11-12T23:58:48.602Z,2.80
