createdAt,value
2018-09-10T00:01:03.067Z,99.90
2018-09-10T00:03:31.370Z,99.90
2018-09-10T00:05:59.694Z,99.90
2018-09-10T00:08:27.994Z,99.90
2018-09-10T00:10:56.338Z,99.90
2018-09-10T00:13:24.642Z,99.90
2018-09-10T00:15:52.974Z,99.90
2018-09-10T00:18:21.297Z,99.90
2018-09-10T00:20:49.603Z,99.90
2018-09-10T00:23:17.927Z,99.90
2018-09-10T00:25:46.249Z,99.90
2018-09-10T00:28:14.569Z,99.90
2018-09-10T00:30:42.973Z,99.90
2018-09-10T00:33:11.293Z,99.90
2018-09-10T00:35:39.598Z,99.90
2018-09-10T00:38:07.930Z,99.90
2018-09-10T00:40:36.243Z,99.90
2018-09-10T00:43:04.578Z,99.90
2018-09-10T00:45:32.882Z,99.90
2018-09-10T00:48:01.210Z,99.90
2018-09-10T00:50:29.539Z,99.90
2018-09-10T00:52:57.870Z,99.90
2018-09-10T00:55:26.175Z,99.90
2018-09-10T00:57:54.494Z,99.90
2018-09-10T01:00:22.818Z,99.90
2018-09-10T01:02:51.154Z,99.90
2018-09-10T01:05:19.458Z,99.90
2018-09-10T01:07:47.778Z,99.90
2018-09-10T01:10:16.137Z,99.90
2018-09-10T01:12:44.500Z,99.90
2018-09-10T01:15:12.797Z,99.90
2018-09-10T01:17:41.117Z,99.90
2018-09-10T01:20:09.435Z,99.90
2018-09-10T01:22:37.798Z,99.90
2018-09-10T01:25:06.286Z,99.90
2018-09-10T01:27:34.601Z,99.90
2018-09-10T01:30:02.949Z,99.90
2018-09-10T01:32:31.254Z,99.90
2018-09-10T01:35:03.578Z,99.90
2018-09-10T01:37:32.584Z,99.90
2018-09-10T01:40:01.340Z,99.90
2018-09-10T01:42:29.849Z,99.90
2018-09-10T01:44:58.557Z,99.90
2018-09-10T01:47:27.018Z,99.90
2018-09-10T01:49:55.630Z,99.90
2018-09-10T01:52:24.197Z,99.90
2018-09-10T01:54:52.550Z,99.90
2018-09-10T01:57:20.858Z,99.90
2018-09-10T01:59:49.178Z,99.90
2018-09-10T02:02:17.490Z,99.90
2018-09-10T02:04:45.807Z,99.90
2018-09-10T02:07:14.114Z,99.90
2018-09-10T02:09:42.433Z,99.90
2018-09-10T02:12:16.246Z,99.90
2018-09-10T02:14:44.573Z,99.90
2018-09-10T02:17:12.934Z,99.90
2018-09-10T02:19:41.210Z,99.90
2018-09-10T02:22:09.514Z,99.90
2018-09-10T02:24:37.837Z,99.90
2018-09-10T02:27:06.146Z,99.90
2018-09-10T02:29:34.469Z,99.90
2018-09-10T02:32:02.810Z,99.90
2018-09-10T02:34:31.122Z,99.90
2018-09-10T02:36:59.439Z,99.90
2018-09-10T02:39:27.738Z,99.90
2018-09-10T02:41:56.055Z,99.90
2018-09-10T02:44:24.358Z,99.90
2018-09-10T02:46:52.681Z,99.90
2018-09-10T02:49:20.999Z,99.90
2018-09-10T02:51:49.314Z,99.90
2018-09-10T02:54:17.634Z,99.90
2018-09-10T02:56:45.958Z,99.90
2018-09-10T02:59:14.286Z,99.90
2018-09-10T03:01:42.614Z,99.90
2018-09-10T03:04:10.942Z,99.90
2018-09-10T03:06:39.237Z,99.90
2018-09-10T03:09:08.194Z,99.90
2018-09-10T03:11:36.686Z,99.90
2018-09-10T03:14:05.030Z,99.90
2018-09-10T03:16:33.350Z,99.90
2018-09-10T03:19:01.698Z,99.90
2018-09-10T03:21:30.021Z,99.90
2018-09-10T03:23:58.467Z,99.90
2018-09-10T03:26:26.701Z,99.90
2018-09-10T03:28:55.030Z,99.90
2018-09-10T03:31:23.322Z,99.90
2018-09-10T03:33:51.814Z,99.90
2018-09-10T03:36:20.123Z,99.90
2018-09-10T03:38:48.447Z,99.90
2018-09-10T03:41:16.742Z,99.90
2018-09-10T03:43:45.072Z,99.90
2018-09-10T03:46:13.465Z,99.90
2018-09-10T03:48:41.810Z,99.90
2018-09-10T03:51:10.111Z,99.90
2018-09-10T03:53:38.410Z,99.90
2018-09-10T03:56:06.757Z,99.90
2018-09-10T03:58:35.058Z,99.90
2018-09-10T04:01:03.394Z,99.90
2018-09-10T04:03:31.702Z,99.90
2018-09-10T04:06:00.026Z,99.90
2018-09-10T04:08:28.330Z,99.90
2018-09-10T04:10:56.765Z,99.90
2018-09-10T04:13:25.074Z,99.90
2018-09-10T04:15:53.378Z,99.90
2018-09-10T04:18:21.826Z,99.90
2018-09-10T04:20:50.127Z,99.90
2018-09-10T04:23:18.451Z,99.90
2018-09-10T04:25:46.848Z,99.90
2018-09-10T04:28:15.118Z,99.90
2018-09-10T04:30:43.442Z,99.90
2018-09-10T04:33:11.753Z,99.90
2018-09-10T04:35:40.069Z,99.90
2018-09-10T04:38:08.374Z,99.90
2018-09-10T04:40:36.698Z,99.90
2018-09-10T04:43:04.998Z,99.90
2018-09-10T04:45:33.311Z,99.90
2018-09-10T04:48:01.686Z,99.90
2018-09-10T04:50:29.986Z,99.90
2018-09-10T04:52:58.306Z,99.90
2018-09-10T04:55:26.634Z,99.90
2018-09-10T04:57:55.024Z,99.90
2018-09-10T05:00:23.319Z,99.90
2018-09-10T05:02:51.646Z,99.90
2018-09-10T05:05:20.011Z,99.90
2018-09-10T05:07:48.338Z,99.90
2018-09-10T05:10:16.650Z,99.90
2018-09-10T05:12:44.986Z,99.90
2018-09-10T05:15:13.342Z,99.90
2018-09-10T05:17:41.665Z,99.90
2018-09-10T05:20:09.986Z,99.90
2018-09-10T05:22:38.319Z,99.90
2018-09-10T05:25:06.631Z,99.90
2018-09-10T05:27:34.958Z,99.90
2018-09-10T05:30:03.265Z,99.90
2018-09-10T05:32:31.582Z,99.90
2018-09-10T05:34:59.957Z,99.90
2018-09-10T05:37:28.277Z,99.90
2018-09-10T05:39:56.575Z,99.90
2018-09-10T05:42:24.894Z,99.90
2018-09-10T05:44:53.198Z,99.90
2018-09-10T05:47:21.541Z,99.90
2018-09-10T05:49:49.836Z,99.90
2018-09-10T05:52:18.166Z,99.90
2018-09-10T05:54:46.469Z,99.90
2018-09-10T05:57:14.791Z,99.90
2018-09-10T05:59:43.230Z,99.90
2018-09-10T06:02:11.557Z,99.90
2018-09-10T06:04:40.509Z,99.90
2018-09-10T06:07:08.834Z,99.90
2018-09-10T06:09:37.150Z,99.90
2018-09-10T06:12:05.486Z,99.90
2018-09-10T06:14:33.799Z,99.90
2018-09-10T06:17:02.155Z,99.90
2018-09-10T06:19:30.459Z,99.90
2018-09-10T06:21:58.777Z,99.90
2018-09-10T06:24:27.097Z,99.90
2018-09-10T06:26:55.398Z,99.90
2018-09-10T06:29:23.732Z,99.90
2018-09-10T06:31:52.067Z,99.90
2018-09-10T06:34:20.469Z,99.90
2018-09-10T06:36:48.739Z,99.90
2018-09-10T06:39:17.110Z,99.90
2018-09-10T06:41:45.421Z,99.90
2018-09-10T06:44:13.741Z,99.90
2018-09-10T06:46:42.050Z,99.90
2018-09-10T06:49:10.394Z,99.90
2018-09-10T06:51:38.714Z,99.90
2018-09-10T06:54:07.050Z,99.90
2018-09-10T06:56:35.379Z,99.90
2018-09-10T06:59:03.722Z,99.90
2018-09-10T07:01:32.032Z,99.90
2018-09-10T07:04:00.350Z,99.90
2018-09-10T07:06:28.768Z,99.90
2018-09-10T07:08:57.071Z,99.90
2018-09-10T07:11:25.378Z,99.90
2018-09-10T07:13:53.706Z,99.90
2018-09-10T07:16:22.038Z,99.90
2018-09-10T07:18:50.511Z,99.90
2018-09-10T07:21:18.707Z,99.90
2018-09-10T07:23:47.032Z,99.90
2018-09-10T07:26:15.337Z,99.90
2018-09-10T07:28:43.670Z,99.90
2018-09-10T07:31:11.974Z,99.90
2018-09-10T07:33:40.782Z,99.90
2018-09-10T07:36:09.099Z,99.90
2018-09-10T07:38:37.426Z,99.90
2018-09-10T07:41:05.928Z,99.90
2018-09-10T07:43:34.362Z,99.90
2018-09-10T07:46:02.614Z,99.90
2018-09-10T07:48:30.946Z,99.90
2018-09-10T07:50:59.250Z,99.90
2018-09-10T07:53:27.583Z,99.90
2018-09-10T07:55:55.888Z,99.90
2018-09-10T07:58:24.243Z,99.90
2018-09-10T08:00:52.562Z,99.90
2018-09-10T08:03:20.895Z,99.90
2018-09-10T08:05:49.273Z,99.90
2018-09-10T08:08:17.605Z,99.90
2018-09-10T08:10:45.915Z,99.90
2018-09-10T08:13:14.262Z,99.90
2018-09-10T08:15:42.615Z,99.90
2018-09-10T08:18:10.930Z,99.90
2018-09-10T08:20:39.252Z,99.90
2018-09-10T08:23:07.578Z,99.90
2018-09-10T08:25:35.905Z,99.90
2018-09-10T08:28:04.255Z,99.90
2018-09-10T08:30:32.667Z,99.90
2018-09-10T08:33:00.910Z,99.90
2018-09-10T08:35:29.250Z,99.90
2018-09-10T08:37:57.569Z,99.90
2018-09-10T08:40:25.911Z,99.90
2018-09-10T08:42:54.272Z,99.90
2018-09-10T08:45:22.557Z,99.90
2018-09-10T08:47:50.863Z,99.90
2018-09-10T08:50:19.194Z,99.90
2018-09-10T08:52:47.503Z,99.90
2018-09-10T08:55:15.935Z,99.90
2018-09-10T08:57:44.169Z,99.90
2018-09-10T09:00:12.552Z,99.90
2018-09-10T09:02:40.881Z,99.90
2018-09-10T09:05:09.216Z,99.90
2018-09-10T09:07:37.722Z,99.90
2018-09-10T09:10:06.090Z,99.90
2018-09-10T09:12:34.409Z,99.90
2018-09-10T09:15:02.754Z,99.90
2018-09-10T09:17:31.874Z,99.90
2018-09-10T09:20:00.187Z,99.90
2018-09-10T09:22:28.502Z,99.90
2018-09-10T09:24:56.835Z,99.90
2018-09-10T09:27:25.147Z,99.90
2018-09-10T09:29:53.570Z,99.90
2018-09-10T09:32:21.840Z,99.90
2018-09-10T09:34:55.268Z,99.90
2018-09-10T09:37:29.832Z,99.90
2018-09-10T09:40:03.732Z,99.90
2018-09-10T09:42:37.549Z,99.90
2018-09-10T09:45:11.371Z,99.90
2018-09-10T09:47:39.678Z,99.90
2018-09-10T09:50:08.014Z,99.90
2018-09-10T09:52:36.322Z,99.90
2018-09-10T09:55:04.694Z,99.90
2018-09-10T09:57:33.002Z,99.90
2018-09-10T10:00:01.335Z,99.90
2018-09-10T10:02:35.094Z,99.90
2018-09-10T10:05:03.462Z,99.90
2018-09-10T10:07:31.810Z,99.90
2018-09-10T10:10:00.117Z,99.90
2018-09-10T10:12:28.475Z,99.90
2018-09-10T10:14:56.790Z,99.90
2018-09-10T10:17:25.118Z,99.90
2018-09-10T10:19:53.459Z,99.90
2018-09-10T10:22:21.799Z,99.90
2018-09-10T10:24:50.153Z,99.90
2018-09-10T10:27:18.478Z,99.90
2018-09-10T10:29:46.785Z,99.90
2018-09-10T10:32:15.114Z,99.90
2018-09-10T10:34:43.417Z,99.90
2018-09-10T10:37:11.758Z,99.90
2018-09-10T10:39:40.094Z,99.90
2018-09-10T10:42:08.438Z,99.90
2018-09-10T10:44:36.753Z,99.30
2018-09-10T10:47:05.642Z,97.70
2018-09-10T10:49:33.982Z,98.30
2018-09-10T10:52:02.343Z,97.90
2018-09-10T10:54:30.658Z,98.70
2018-09-10T10:56:58.987Z,98.10
2018-09-10T10:59:27.293Z,99.40
2018-09-10T11:01:55.622Z,98.40
2018-09-10T11:04:23.931Z,97.30
2018-09-10T11:06:52.258Z,98.20
2018-09-10T11:09:20.562Z,97.60
2018-09-10T11:11:48.908Z,98.10
2018-09-10T11:14:17.229Z,96.80
2018-09-10T11:16:45.616Z,95.90
2018-09-10T11:19:13.886Z,96.10
2018-09-10T11:21:42.214Z,96.00
2018-09-10T11:24:10.578Z,93.80
2018-09-10T11:26:38.906Z,93.50
2018-09-10T11:29:07.249Z,91.00
2018-09-10T11:31:35.571Z,90.40
2018-09-10T11:34:03.889Z,90.00
2018-09-10T11:36:32.222Z,86.30
2018-09-10T11:39:00.533Z,83.90
2018-09-10T11:41:28.870Z,76.20
2018-09-10T11:43:57.197Z,74.80
2018-09-10T11:46:25.542Z,70.90
2018-09-10T11:48:53.846Z,71.40
2018-09-10T11:51:22.166Z,71.30
2018-09-10T11:53:50.495Z,70.70
2018-09-10T11:56:18.810Z,67.90
2018-09-10T11:58:47.117Z,67.20
2018-09-10T12:01:15.446Z,63.40
2018-09-10T12:03:43.818Z,63.20
2018-09-10T12:06:12.138Z,61.70
2018-09-10T12:08:40.456Z,60.20
2018-09-10T12:11:08.794Z,63.00
2018-09-10T12:13:37.158Z,61.50
2018-09-10T12:16:05.698Z,59.80
2018-09-10T12:18:34.011Z,61.40
2018-09-10T12:21:02.325Z,59.10
2018-09-10T12:23:30.628Z,58.60
2018-09-10T12:25:58.934Z,57.90
2018-09-10T12:28:27.247Z,58.80
2018-09-10T12:30:55.545Z,59.80
2018-09-10T12:33:23.901Z,59.00
2018-09-10T12:35:52.233Z,58.60
2018-09-10T12:38:20.664Z,59.30
2018-09-10T12:40:48.994Z,58.60
2018-09-10T12:43:17.334Z,57.30
2018-09-10T12:45:45.650Z,56.90
2018-09-10T12:48:13.970Z,56.50
2018-09-10T12:50:42.283Z,56.30
2018-09-10T12:53:10.613Z,58.10
2018-09-10T12:55:38.918Z,59.50
2018-09-10T12:58:07.282Z,59.40
2018-09-10T13:00:35.619Z,59.40
2018-09-10T13:03:03.954Z,58.90
2018-09-10T13:05:32.362Z,60.40
2018-09-10T13:08:00.714Z,59.30
2018-09-10T13:10:29.040Z,60.40
2018-09-10T13:12:57.375Z,61.10
2018-09-10T13:15:25.682Z,60.00
2018-09-10T13:17:53.986Z,60.20
2018-09-10T13:20:22.327Z,60.00
2018-09-10T13:22:50.779Z,60.80
2018-09-10T13:25:19.939Z,63.10
2018-09-10T13:27:48.383Z,63.50
2018-09-10T13:30:16.686Z,63.40
2018-09-10T13:32:45.009Z,64.50
2018-09-10T13:35:13.498Z,65.60
2018-09-10T13:37:41.830Z,64.90
2018-09-10T13:40:10.142Z,66.60
2018-09-10T13:42:38.462Z,66.10
2018-09-10T13:45:06.815Z,66.80
2018-09-10T13:47:35.142Z,66.80
2018-09-10T13:50:03.506Z,68.70
2018-09-10T13:52:31.820Z,69.40
2018-09-10T13:55:00.149Z,69.50
2018-09-10T13:57:28.456Z,68.80
2018-09-10T13:59:56.786Z,67.90
2018-09-10T14:02:25.098Z,70.20
2018-09-10T14:04:53.442Z,71.00
2018-09-10T14:07:21.783Z,68.90
2018-09-10T14:09:50.118Z,68.70
2018-09-10T14:12:18.445Z,70.50
2018-09-10T14:14:46.794Z,69.70
2018-09-10T14:17:15.116Z,70.60
2018-09-10T14:19:43.447Z,70.90
2018-09-10T14:22:11.795Z,70.90
2018-09-10T14:24:40.134Z,72.20
2018-09-10T14:27:08.466Z,71.50
2018-09-10T14:29:36.798Z,71.50
2018-09-10T14:32:05.114Z,71.50
2018-09-10T14:34:33.472Z,71.90
2018-09-10T14:37:01.799Z,73.70
2018-09-10T14:39:30.134Z,71.10
2018-09-10T14:41:58.446Z,72.10
2018-09-10T14:44:26.767Z,72.00
2018-09-10T14:46:55.095Z,71.60
2018-09-10T14:49:23.410Z,73.50
2018-09-10T14:51:51.723Z,75.40
2018-09-10T14:54:20.039Z,76.30
2018-09-10T14:56:48.349Z,77.00
2018-09-10T14:59:16.658Z,77.10
2018-09-10T15:01:44.962Z,76.30
2018-09-10T15:04:13.311Z,77.00
2018-09-10T15:06:41.619Z,77.60
2018-09-10T15:09:10.237Z,76.00
2018-09-10T15:11:38.578Z,77.80
2018-09-10T15:14:06.958Z,78.40
2018-09-10T15:16:35.266Z,77.60
2018-09-10T15:19:03.763Z,77.10
2018-09-10T15:21:32.070Z,77.70
2018-09-10T15:24:00.430Z,78.40
2018-09-10T15:26:28.754Z,78.20
2018-09-10T15:28:57.074Z,79.40
2018-09-10T15:31:25.409Z,78.50
2018-09-10T15:33:54.023Z,80.00
2018-09-10T15:36:22.351Z,79.40
2018-09-10T15:38:50.682Z,79.40
2018-09-10T15:41:19.046Z,79.50
2018-09-10T15:43:47.382Z,80.50
2018-09-10T15:46:15.702Z,80.80
2018-09-10T15:48:44.046Z,80.90
2018-09-10T15:51:12.391Z,81.40
2018-09-10T15:53:40.711Z,80.90
2018-09-10T15:56:09.018Z,80.60
2018-09-10T15:58:37.386Z,80.90
2018-09-10T16:01:05.977Z,80.70
2018-09-10T16:03:34.321Z,81.30
2018-09-10T16:06:02.630Z,81.40
2018-09-10T16:08:30.958Z,80.70
2018-09-10T16:10:59.270Z,81.30
2018-09-10T16:13:27.599Z,81.40
2018-09-10T16:15:55.922Z,81.70
2018-09-10T16:18:24.259Z,82.30
2018-09-10T16:20:52.570Z,83.20
2018-09-10T16:23:20.911Z,83.30
2018-09-10T16:25:49.213Z,83.50
2018-09-10T16:28:17.545Z,84.60
2018-09-10T16:30:45.872Z,83.80
2018-09-10T16:33:14.182Z,83.70
2018-09-10T16:35:42.560Z,84.30
2018-09-10T16:38:10.879Z,83.30
2018-09-10T16:40:39.257Z,84.20
2018-09-10T16:43:07.594Z,83.80
2018-09-10T16:45:35.946Z,84.60
2018-09-10T16:48:04.260Z,84.30
2018-09-10T16:50:32.644Z,84.70
2018-09-10T16:53:00.949Z,86.00
2018-09-10T16:55:29.390Z,86.10
2018-09-10T16:57:57.707Z,86.60
2018-09-10T17:00:26.029Z,86.90
2018-09-10T17:02:54.342Z,87.00
2018-09-10T17:05:22.678Z,87.50
2018-09-10T17:07:51.009Z,87.70
2018-09-10T17:10:19.347Z,88.80
2018-09-10T17:12:47.654Z,89.70
2018-09-10T17:15:16.002Z,89.00
2018-09-10T17:17:44.314Z,89.40
2018-09-10T17:20:12.642Z,90.50
2018-09-10T17:22:40.992Z,91.00
2018-09-10T17:25:09.330Z,91.40
2018-09-10T17:27:37.662Z,91.20
2018-09-10T17:30:06.086Z,91.40
2018-09-10T17:32:34.402Z,91.60
2018-09-10T17:35:02.914Z,91.80
2018-09-10T17:37:31.218Z,92.00
2018-09-10T17:39:59.559Z,91.70
2018-09-10T17:42:28.037Z,92.50
2018-09-10T17:44:56.369Z,92.60
2018-09-10T17:47:24.676Z,92.90
2018-09-10T17:49:53.014Z,93.30
2018-09-10T17:52:21.336Z,93.40
2018-09-10T17:54:49.687Z,93.20
2018-09-10T17:57:18.006Z,93.60
2018-09-10T17:59:46.407Z,94.20
2018-09-10T18:02:14.733Z,94.60
2018-09-10T18:04:43.041Z,95.20
2018-09-10T18:07:11.383Z,95.90
2018-09-10T18:09:39.690Z,96.40
2018-09-10T18:12:08.035Z,96.60
2018-09-10T18:14:36.391Z,97.00
2018-09-10T18:17:04.727Z,98.00
2018-09-10T18:19:33.047Z,98.80
2018-09-10T18:22:01.386Z,99.60
2018-09-10T18:24:29.694Z,99.90
2018-09-10T18:26:58.026Z,99.90
2018-09-10T18:29:26.343Z,99.90
2018-09-10T18:31:54.679Z,99.90
2018-09-10T18:34:22.995Z,99.90
2018-09-10T18:36:51.333Z,99.90
2018-09-10T18:39:19.647Z,99.90
2018-09-10T18:41:47.992Z,99.90
2018-09-10T18:44:16.297Z,99.90
2018-09-10T18:46:44.642Z,99.90
2018-09-10T18:49:12.951Z,99.90
2018-09-10T18:51:41.289Z,99.90
2018-09-10T18:54:09.590Z,99.90
2018-09-10T18:56:37.929Z,99.90
2018-09-10T18:59:06.250Z,99.90
2018-09-10T19:01:34.683Z,99.90
2018-09-10T19:04:02.930Z,99.90
2018-09-10T19:06:31.312Z,99.90
2018-09-10T19:08:59.618Z,99.90
2018-09-10T19:11:27.970Z,99.90
2018-09-10T19:13:56.282Z,99.90
2018-09-10T19:16:24.619Z,99.90
2018-09-10T19:18:52.930Z,99.90
2018-09-10T19:21:21.256Z,99.90
2018-09-10T19:23:49.578Z,99.90
2018-09-10T19:26:17.909Z,99.90
2018-09-10T19:28:46.215Z,99.90
2018-09-10T19:31:14.542Z,99.90
2018-09-10T19:33:42.850Z,99.90
2018-09-10T19:36:11.207Z,99.90
2018-09-10T19:38:39.534Z,99.90
2018-09-10T19:41:07.858Z,99.90
2018-09-10T19:43:36.161Z,99.90
2018-09-10T19:46:04.490Z,99.90
2018-09-10T19:48:32.822Z,99.90
2018-09-10T19:51:01.127Z,99.90
2018-09-10T19:53:29.458Z,99.90
2018-09-10T19:55:57.761Z,99.90
2018-09-10T19:58:26.091Z,99.90
2018-09-10T20:00:54.415Z,99.90
2018-09-10T20:03:22.758Z,99.90
2018-09-10T20:05:51.067Z,99.90
2018-09-10T20:08:19.393Z,99.90
2018-09-10T20:10:47.706Z,99.90
2018-09-10T20:13:16.080Z,99.90
2018-09-10T20:15:44.386Z,99.90
2018-09-10T20:18:14.827Z,99.90
2018-09-10T20:20:43.151Z,99.90
2018-09-10T20:23:11.498Z,99.90
2018-09-10T20:25:39.810Z,99.90
2018-09-10T20:28:08.126Z,99.90
2018-09-10T20:30:36.473Z,99.90
2018-09-10T20:33:04.785Z,99.90
2018-09-10T20:35:33.086Z,99.90
2018-09-10T20:38:01.423Z,99.90
2018-09-10T20:40:29.735Z,99.90
2018-09-10T20:42:58.336Z,99.90
2018-09-10T20:45:26.605Z,99.90
2018-09-10T20:47:54.930Z,99.90
2018-09-10T20:50:23.242Z,99.90
2018-09-10T20:52:51.611Z,99.90
2018-09-10T20:55:19.923Z,99.90
2018-09-10T20:57:48.249Z,99.90
2018-09-10T21:00:16.578Z,99.90
2018-09-10T21:02:44.901Z,99.90
2018-09-10T21:05:13.238Z,99.90
2018-09-10T21:07:41.654Z,99.90
2018-09-10T21:10:09.923Z,99.90
2018-09-10T21:12:38.262Z,99.90
2018-09-10T21:15:06.673Z,99.90
2018-09-10T21:17:35.005Z,99.90
2018-09-10T21:20:03.337Z,99.90
2018-09-10T21:22:31.666Z,99.90
2018-09-10T21:24:59.997Z,99.90
2018-09-10T21:27:28.298Z,99.90
2018-09-10T21:29:56.659Z,99.90
2018-09-10T21:32:24.966Z,99.90
2018-09-10T21:34:53.318Z,99.90
2018-09-10T21:37:21.635Z,99.90
2018-09-10T21:39:49.986Z,99.90
2018-09-10T21:42:18.297Z,99.90
2018-09-10T21:44:46.658Z,99.90
2018-09-10T21:47:14.959Z,99.90
2018-09-10T21:49:43.282Z,99.90
2018-09-10T21:52:11.588Z,99.90
2018-09-10T21:54:39.914Z,99.90
2018-09-10T21:57:08.225Z,99.90
2018-09-10T21:59:36.556Z,99.90
2018-09-10T22:02:04.907Z,99.90
2018-09-10T22:04:33.246Z,99.90
2018-09-10T22:07:01.558Z,99.90
2018-09-10T22:09:29.886Z,99.90
2018-09-10T22:12:02.698Z,99.90
2018-09-10T22:14:31.707Z,99.90
2018-09-10T22:17:00.055Z,99.90
2018-09-10T22:19:28.416Z,99.90
2018-09-10T22:21:56.822Z,99.90
2018-09-10T22:24:25.160Z,99.90
2018-09-10T22:26:53.550Z,99.90
2018-09-10T22:29:21.922Z,99.90
2018-09-10T22:31:50.238Z,99.90
2018-09-10T22:34:18.570Z,99.90
2018-09-10T22:36:46.873Z,99.90
2018-09-10T22:39:15.698Z,99.90
2018-09-10T22:41:44.354Z,99.90
2018-09-10T22:44:12.750Z,99.90
2018-09-10T22:46:41.019Z,99.90
2018-09-10T22:49:09.354Z,99.90
2018-09-10T22:51:38.277Z,99.90
2018-09-10T22:54:06.811Z,99.90
2018-09-10T22:56:35.117Z,99.90
2018-09-10T22:59:03.462Z,99.90
2018-09-10T23:01:31.766Z,99.90
2018-09-10T23:04:00.126Z,99.90
2018-09-10T23:06:28.427Z,99.90
2018-09-10T23:08:56.742Z,99.90
2018-09-10T23:11:25.110Z,99.90
2018-09-10T23:13:53.438Z,99.90
2018-09-10T23:16:21.791Z,99.90
2018-09-10T23:18:50.090Z,99.90
2018-09-10T23:21:18.438Z,99.90
2018-09-10T23:23:46.753Z,99.90
2018-09-10T23:26:15.102Z,99.90
2018-09-10T23:28:43.410Z,99.90
2018-09-10T23:31:11.718Z,99.90
2018-09-10T23:33:40.067Z,99.90
2018-09-10T23:36:08.369Z,99.90
2018-09-10T23:38:36.702Z,99.90
2018-09-10T23:41:05.030Z,99.90
2018-09-10T23:43:33.375Z,99.90
2018-09-10T23:46:01.682Z,99.90
2018-09-10T23:48:30.026Z,99.90
2018-09-10T23:50:58.342Z,99.90
2018-09-10T23:53:26.679Z,99.90
2018-09-10T23:55:55.291Z,99.90
2018-09-10T23:58:23.622Z,99.90
