createdAt,value
2023-01-17T00:02:08.660Z,6.38
2023-01-17T00:04:50.760Z,5.75
2023-01-17T00:07:33.964Z,5.28
2023-01-17T00:10:07.227Z,5.25
2023-01-17T00:12:36.784Z,5.63
2023-01-17T00:15:10.403Z,4.63
2023-01-17T00:17:39.866Z,5.65
2023-01-17T00:20:23.298Z,4.95
2023-01-17T00:23:05.237Z,7.20
2023-01-17T00:25:48.208Z,6.47
2023-01-17T00:28:14.958Z,5.57
2023-01-17T00:30:46.808Z,5.97
2023-01-17T00:33:13.510Z,5.05
2023-01-17T00:35:40.514Z,6.35
2023-01-17T00:38:08.056Z,6.05
2023-01-17T00:40:35.493Z,6.00
2023-01-17T00:43:17.464Z,7.05
2023-01-17T00:46:02.155Z,6.07
2023-01-17T00:48:44.130Z,6.68
2023-01-17T00:51:26.080Z,5.65
2023-01-17T00:54:08.113Z,5.55
2023-01-17T00:56:50.110Z,5.15
2023-01-17T00:59:32.098Z,5.22
2023-01-17T01:02:16.692Z,4.60
2023-01-17T01:04:58.777Z,6.80
2023-01-17T01:07:40.738Z,8.52
2023-01-17T01:10:23.897Z,6.15
2023-01-17T01:13:05.912Z,7.93
2023-01-17T01:15:47.915Z,7.13
2023-01-17T01:18:32.489Z,6.10
2023-01-17T01:21:17.961Z,6.13
2023-01-17T01:23:59.969Z,7.32
2023-01-17T01:26:41.955Z,7.40
2023-01-17T01:29:23.921Z,5.90
2023-01-17T01:32:06.006Z,4.78
2023-01-17T01:34:38.168Z,7.93
2023-01-17T01:37:07.727Z,5.55
2023-01-17T01:39:37.205Z,6.45
2023-01-17T01:42:16.371Z,6.55
2023-01-17T01:44:47.752Z,6.30
2023-01-17T01:47:18.735Z,5.60
2023-01-17T01:49:51.299Z,5.70
2023-01-17T01:52:21.268Z,5.43
2023-01-17T01:54:52.274Z,4.70
2023-01-17T01:59:53.914Z,5.07
2023-01-17T02:02:23.447Z,5.03
2023-01-17T03:43:34.570Z,7.60
2023-01-17T03:46:07.512Z,6.28
2023-01-17T03:48:37.185Z,5.50
2023-01-17T03:51:06.695Z,7.03
2023-01-17T03:53:36.214Z,6.20
2023-01-17T03:56:05.871Z,6.32
2023-01-17T03:58:37.983Z,6.88
2023-01-17T04:01:07.591Z,7.15
2023-01-17T04:03:37.200Z,8.02
2023-01-17T04:06:07.113Z,7.95
2023-01-17T04:08:36.665Z,5.85
2023-01-17T04:11:06.339Z,8.40
2023-01-17T04:13:38.479Z,7.07
2023-01-17T04:16:08.683Z,8.45
2023-01-17T04:18:38.193Z,5.63
2023-01-17T04:21:08.188Z,7.32
2023-01-17T04:23:37.779Z,7.60
2023-01-17T04:26:07.601Z,8.73
2023-01-17T04:28:39.702Z,7.72
2023-01-17T04:31:09.372Z,9.70
2023-01-17T04:33:38.921Z,7.85
2023-01-17T04:36:09.343Z,8.63
2023-01-17T04:38:38.879Z,8.30
2023-01-17T04:41:08.427Z,9.07
2023-01-17T04:43:40.627Z,7.03
2023-01-17T04:46:11.279Z,6.43
2023-01-17T04:48:40.865Z,6.45
2023-01-17T04:51:10.396Z,7.07
2023-01-17T04:53:40.040Z,7.35
2023-01-17T04:56:10.322Z,8.18
2023-01-17T04:58:42.492Z,6.88
2023-01-17T05:01:12.408Z,7.68
2023-01-17T05:03:42.092Z,5.88
2023-01-17T05:06:11.606Z,5.60
2023-01-17T05:08:41.136Z,5.65
2023-01-17T05:11:10.647Z,7.05
2023-01-17T05:13:42.778Z,5.53
2023-01-17T05:16:12.315Z,5.15
2023-01-17T05:18:41.832Z,4.70
2023-01-17T05:21:11.322Z,5.53
2023-01-17T05:23:42.697Z,6.18
2023-01-17T05:26:12.215Z,5.15
2023-01-17T05:28:44.349Z,6.50
2023-01-17T05:31:13.969Z,6.32
2023-01-17T05:33:43.501Z,8.15
2023-01-17T05:36:13.015Z,7.15
2023-01-17T05:38:42.529Z,8.32
2023-01-17T05:41:12.097Z,6.05
2023-01-17T05:43:44.517Z,6.38
2023-01-17T05:46:16.200Z,7.30
2023-01-17T05:48:45.832Z,8.73
2023-01-17T05:51:15.339Z,8.35
2023-01-17T05:53:44.915Z,8.18
2023-01-17T05:56:14.487Z,7.75
2023-01-17T05:58:46.601Z,7.25
2023-01-17T06:01:16.308Z,7.22
2023-01-17T06:03:45.828Z,7.80
2023-01-17T06:06:15.449Z,6.68
2023-01-17T06:08:44.995Z,7.07
2023-01-17T06:11:14.548Z,8.52
2023-01-17T06:13:46.671Z,5.68
2023-01-17T06:16:16.238Z,5.63
2023-01-17T06:18:45.760Z,7.70
2023-01-17T06:21:15.272Z,6.57
2023-01-17T06:23:44.785Z,8.43
2023-01-17T06:26:14.345Z,9.60
2023-01-17T06:28:47.091Z,11.20
2023-01-17T06:31:16.682Z,7.32
2023-01-17T06:33:46.216Z,6.55
2023-01-17T06:36:15.725Z,7.40
2023-01-17T06:38:45.253Z,8.23
2023-01-17T06:41:14.784Z,8.57
2023-01-17T06:43:47.243Z,7.57
2023-01-17T06:46:16.840Z,7.82
2023-01-17T06:48:48.357Z,8.98
2023-01-17T06:51:18.137Z,8.20
2023-01-17T06:53:47.640Z,8.98
2023-01-17T06:56:17.286Z,8.95
2023-01-17T06:58:51.613Z,7.22
2023-01-17T07:01:21.313Z,8.55
2023-01-17T07:03:52.538Z,8.40
2023-01-17T07:06:23.854Z,9.98
2023-01-17T07:08:53.404Z,8.75
2023-01-17T07:11:23.010Z,9.30
2023-01-17T07:13:55.119Z,8.90
2023-01-17T07:16:24.694Z,11.23
2023-01-17T07:18:54.898Z,9.48
2023-01-17T07:21:24.447Z,8.60
2023-01-17T07:23:53.940Z,10.13
2023-01-17T07:26:23.473Z,10.57
2023-01-17T07:28:55.595Z,11.02
2023-01-17T07:31:25.194Z,11.48
2023-01-17T07:33:54.821Z,11.45
2023-01-17T07:36:24.431Z,10.23
2023-01-17T07:38:53.944Z,11.40
2023-01-17T07:41:23.473Z,11.07
2023-01-17T07:43:56.484Z,15.80
2023-01-17T07:46:26.124Z,14.40
2023-01-17T07:48:55.803Z,9.50
2023-01-17T07:51:25.368Z,9.13
2023-01-17T07:53:55.077Z,6.82
2023-01-17T07:56:24.610Z,7.40
2023-01-17T07:58:56.718Z,12.32
2023-01-17T08:01:26.358Z,13.73
2023-01-17T08:03:55.931Z,12.23
2023-01-17T08:06:26.647Z,13.00
2023-01-17T08:08:58.991Z,14.77
2023-01-17T08:11:28.676Z,13.52
2023-01-17T08:14:00.818Z,13.48
2023-01-17T08:16:30.774Z,14.85
2023-01-17T08:19:00.299Z,15.15
2023-01-17T08:21:30.128Z,11.57
2023-01-17T08:23:59.620Z,10.90
2023-01-17T08:26:29.187Z,9.77
2023-01-17T08:29:02.539Z,11.05
2023-01-17T08:31:33.119Z,12.57
2023-01-17T08:34:02.663Z,11.40
2023-01-17T08:36:32.264Z,15.32
2023-01-17T08:39:01.883Z,22.75
2023-01-17T08:41:32.279Z,10.02
2023-01-17T08:44:04.669Z,10.55
2023-01-17T08:46:34.188Z,8.60
2023-01-17T08:49:03.715Z,9.02
2023-01-17T08:51:33.555Z,8.23
2023-01-17T08:54:03.071Z,8.13
2023-01-17T08:56:32.651Z,7.50
2023-01-17T08:59:05.541Z,9.13
2023-01-17T09:01:42.070Z,8.82
2023-01-17T09:04:12.420Z,8.25
2023-01-17T09:06:42.717Z,9.60
2023-01-17T09:09:13.803Z,9.05
