createdAt,value
2019-03-29T00:01:20.005Z,0.70
2019-03-29T00:03:47.237Z,0.60
2019-03-29T00:06:14.440Z,0.60
2019-03-29T00:08:41.719Z,0.50
2019-03-29T00:11:09.157Z,0.65
2019-03-29T00:13:36.360Z,0.75
2019-03-29T00:16:03.638Z,0.70
2019-03-29T00:18:30.901Z,0.70
2019-03-29T00:20:58.105Z,0.70
2019-03-29T00:23:25.302Z,0.65
2019-03-29T00:25:52.542Z,0.65
2019-03-29T00:28:19.740Z,0.70
2019-03-29T00:30:47.976Z,0.57
2019-03-29T00:33:15.340Z,0.90
2019-03-29T00:35:42.536Z,0.82
2019-03-29T00:38:09.733Z,0.70
2019-03-29T00:40:36.977Z,0.53
2019-03-29T00:43:04.249Z,0.65
2019-03-29T00:45:31.525Z,0.65
2019-03-29T00:47:58.904Z,0.68
2019-03-29T00:50:26.101Z,0.55
2019-03-29T00:52:53.297Z,0.70
2019-03-29T00:55:20.944Z,0.70
2019-03-29T00:57:48.382Z,0.75
2019-03-29T01:00:15.576Z,0.70
2019-03-29T01:02:42.809Z,0.60
2019-03-29T01:05:10.010Z,0.50
2019-03-29T01:07:37.347Z,0.60
2019-03-29T01:10:05.227Z,0.70
2019-03-29T01:12:32.965Z,0.80
2019-03-29T01:15:00.388Z,0.65
2019-03-29T01:17:28.120Z,0.90
2019-03-29T01:19:56.090Z,0.65
2019-03-29T01:22:23.515Z,0.70
2019-03-29T01:24:51.101Z,0.70
2019-03-29T01:27:19.130Z,0.68
2019-03-29T01:29:46.576Z,0.68
2019-03-29T01:32:13.815Z,0.70
2019-03-29T01:34:41.086Z,0.90
2019-03-29T01:37:08.368Z,0.88
2019-03-29T01:39:35.825Z,0.82
2019-03-29T01:42:03.076Z,0.75
2019-03-29T01:44:30.352Z,0.65
2019-03-29T01:46:57.584Z,0.80
2019-03-29T01:49:24.784Z,0.80
2019-03-29T01:51:51.982Z,0.40
2019-03-29T01:54:19.452Z,0.42
2019-03-29T01:56:46.662Z,0.70
2019-03-29T01:59:13.856Z,0.60
2019-03-29T02:01:41.200Z,0.80
2019-03-29T02:04:08.470Z,0.70
2019-03-29T02:06:35.960Z,0.53
2019-03-29T02:09:05.102Z,0.80
2019-03-29T02:11:32.566Z,0.90
2019-03-29T02:13:59.842Z,0.82
2019-03-29T02:16:27.395Z,0.50
2019-03-29T02:18:54.604Z,0.50
2019-03-29T02:21:23.749Z,0.40
2019-03-29T02:23:51.177Z,0.40
2019-03-29T02:26:18.634Z,0.53
2019-03-29T02:28:45.917Z,0.80
2019-03-29T02:31:13.249Z,0.60
2019-03-29T02:33:40.482Z,1.47
2019-03-29T02:36:07.912Z,1.37
2019-03-29T02:38:47.474Z,1.37
2019-03-29T02:41:04.487Z,1.40
2019-03-29T02:43:31.749Z,1.70
2019-03-29T02:45:59.684Z,1.20
2019-03-29T02:48:26.956Z,0.98
2019-03-29T02:50:54.216Z,0.80
2019-03-29T02:53:21.528Z,0.72
2019-03-29T02:55:48.812Z,0.70
2019-03-29T02:58:16.081Z,0.75
2019-03-29T03:00:43.414Z,0.85
2019-03-29T03:03:10.692Z,0.62
2019-03-29T03:05:38.277Z,0.80
2019-03-29T03:08:05.593Z,1.10
2019-03-29T03:10:32.908Z,0.75
2019-03-29T03:13:00.123Z,0.88
2019-03-29T03:15:27.542Z,0.50
2019-03-29T03:17:54.973Z,0.72
2019-03-29T03:20:22.174Z,0.70
2019-03-29T03:22:49.426Z,0.70
2019-03-29T03:25:16.694Z,0.47
2019-03-29T03:27:43.891Z,0.57
2019-03-29T03:30:11.570Z,0.47
2019-03-29T03:32:38.835Z,0.50
2019-03-29T03:35:06.780Z,0.60
2019-03-29T03:37:34.241Z,0.42
2019-03-29T03:40:01.518Z,0.60
2019-03-29T03:42:28.799Z,0.50
2019-03-29T03:44:56.196Z,0.60
2019-03-29T03:47:23.512Z,0.40
2019-03-29T03:49:50.824Z,0.50
2019-03-29T03:52:18.092Z,0.50
2019-03-29T03:54:45.392Z,0.30
2019-03-29T03:57:12.661Z,0.40
2019-03-29T03:59:40.036Z,1.12
2019-03-29T04:02:07.243Z,0.80
2019-03-29T04:04:37.677Z,0.50
2019-03-29T04:07:03.461Z,0.47
2019-03-29T04:09:48.074Z,0.40
2019-03-29T04:11:59.991Z,0.60
2019-03-29T04:14:27.261Z,0.42
2019-03-29T04:16:54.577Z,0.50
2019-03-29T04:19:21.852Z,0.50
2019-03-29T04:21:49.158Z,0.40
2019-03-29T04:24:16.436Z,0.50
2019-03-29T04:26:44.016Z,0.45
2019-03-29T04:29:11.303Z,1.27
2019-03-29T04:31:38.599Z,1.40
2019-03-29T04:34:06.027Z,1.35
2019-03-29T04:36:33.478Z,1.22
2019-03-29T04:39:00.746Z,1.40
2019-03-29T04:41:28.376Z,1.60
2019-03-29T04:43:55.645Z,1.30
2019-03-29T04:46:22.951Z,1.50
2019-03-29T04:48:50.148Z,1.52
2019-03-29T04:51:17.452Z,1.40
2019-03-29T04:53:44.654Z,0.90
2019-03-29T04:56:11.873Z,0.90
2019-03-29T04:58:39.146Z,0.80
2019-03-29T05:01:06.460Z,0.80
2019-03-29T05:03:33.735Z,0.47
2019-03-29T05:06:00.965Z,0.72
2019-03-29T05:08:28.238Z,1.30
2019-03-29T05:10:55.438Z,1.15
2019-03-29T05:13:22.665Z,1.00
2019-03-29T05:15:49.940Z,0.70
2019-03-29T05:18:17.246Z,0.80
2019-03-29T05:20:44.522Z,1.25
2019-03-29T05:23:11.820Z,0.90
2019-03-29T05:25:39.021Z,0.90
2019-03-29T05:28:06.248Z,1.30
2019-03-29T05:30:33.451Z,1.05
2019-03-29T05:33:00.680Z,1.30
2019-03-29T05:35:27.948Z,1.20
2019-03-29T05:37:55.184Z,1.00
2019-03-29T05:40:34.226Z,1.00
2019-03-29T05:42:51.311Z,0.70
2019-03-29T05:45:20.383Z,0.90
2019-03-29T05:47:47.858Z,0.82
2019-03-29T05:50:15.056Z,0.80
2019-03-29T05:52:42.728Z,0.80
2019-03-29T05:55:10.007Z,1.22
2019-03-29T05:57:37.300Z,1.32
2019-03-29T06:00:06.137Z,1.22
2019-03-29T06:02:33.548Z,1.45
2019-03-29T06:05:00.881Z,1.00
2019-03-29T06:07:28.180Z,1.12
2019-03-29T06:09:55.376Z,0.90
2019-03-29T06:12:22.578Z,0.80
2019-03-29T06:14:49.878Z,0.93
2019-03-29T06:17:17.076Z,0.50
2019-03-29T06:19:44.405Z,0.35
2019-03-29T06:22:11.896Z,0.60
2019-03-29T06:24:39.554Z,0.50
2019-03-29T06:27:06.756Z,0.40
2019-03-29T06:29:33.988Z,0.53
2019-03-29T06:32:01.193Z,0.50
2019-03-29T06:34:28.433Z,0.50
2019-03-29T06:36:55.705Z,0.60
2019-03-29T06:39:23.012Z,0.60
2019-03-29T06:41:50.389Z,0.60
2019-03-29T06:44:17.626Z,0.85
2019-03-29T06:46:44.894Z,0.80
2019-03-29T06:49:12.120Z,0.78
2019-03-29T06:51:39.321Z,0.78
2019-03-29T06:54:06.548Z,0.90
2019-03-29T06:56:33.753Z,1.05
2019-03-29T06:59:01.132Z,0.88
2019-03-29T07:01:28.496Z,1.10
2019-03-29T07:03:55.796Z,0.90
2019-03-29T07:06:22.996Z,0.93
2019-03-29T07:08:50.225Z,1.30
2019-03-29T07:11:18.164Z,1.17
2019-03-29T07:13:56.596Z,1.10
2019-03-29T07:16:14.893Z,1.50
2019-03-29T07:18:42.093Z,1.47
2019-03-29T07:21:20.882Z,1.60
2019-03-29T07:23:38.312Z,1.42
2019-03-29T07:26:05.644Z,1.10
2019-03-29T07:28:32.841Z,1.57
2019-03-29T07:31:00.111Z,1.72
2019-03-29T07:33:27.383Z,1.60
2019-03-29T07:35:54.684Z,2.00
2019-03-29T07:38:21.952Z,1.10
2019-03-29T07:40:49.183Z,2.15
2019-03-29T07:43:16.449Z,1.55
2019-03-29T07:45:43.685Z,1.95
2019-03-29T07:48:10.881Z,1.40
2019-03-29T07:50:38.156Z,1.52
2019-03-29T07:53:05.496Z,1.70
2019-03-29T07:55:32.693Z,1.30
2019-03-29T07:57:59.968Z,1.72
2019-03-29T08:00:27.423Z,1.50
2019-03-29T08:02:55.374Z,1.27
2019-03-29T08:05:22.992Z,1.20
2019-03-29T08:07:50.222Z,1.87
2019-03-29T08:10:25.749Z,1.50
2019-03-29T08:12:46.345Z,1.60
2019-03-29T08:15:13.648Z,1.40
2019-03-29T08:17:40.845Z,1.20
2019-03-29T08:20:37.581Z,2.42
2019-03-29T08:22:37.012Z,2.25
2019-03-29T08:25:04.384Z,2.42
2019-03-29T08:27:31.609Z,2.37
2019-03-29T08:29:58.809Z,2.25
2019-03-29T08:32:26.061Z,3.92
2019-03-29T08:34:53.260Z,5.08
2019-03-29T08:37:20.486Z,3.45
2019-03-29T08:39:47.683Z,4.00
2019-03-29T08:42:18.291Z,3.37
2019-03-29T08:44:44.367Z,3.80
2019-03-29T08:47:11.770Z,3.15
2019-03-29T08:49:39.045Z,2.83
2019-03-29T08:52:09.476Z,3.25
2019-03-29T08:54:36.678Z,2.85
2019-03-29T08:57:03.981Z,3.05
2019-03-29T08:59:31.537Z,2.60
2019-03-29T09:01:58.844Z,2.40
2019-03-29T09:04:26.036Z,2.37
2019-03-29T09:06:54.302Z,2.42
2019-03-29T09:09:21.740Z,3.20
2019-03-29T09:11:49.017Z,4.67
2019-03-29T09:14:16.261Z,4.92
2019-03-29T09:16:43.490Z,4.20
2019-03-29T09:19:10.691Z,4.20
2019-03-29T09:21:37.995Z,4.10
2019-03-29T09:24:05.370Z,3.20
2019-03-29T09:26:32.563Z,3.60
2019-03-29T09:28:59.791Z,5.33
2019-03-29T09:31:27.005Z,6.80
2019-03-29T09:33:54.228Z,5.15
2019-03-29T09:36:21.430Z,5.70
2019-03-29T09:38:48.989Z,8.10
2019-03-29T09:41:16.184Z,5.25
2019-03-29T09:43:43.418Z,6.20
2019-03-29T09:46:10.624Z,5.35
2019-03-29T09:48:37.957Z,4.50
2019-03-29T09:51:05.240Z,5.45
2019-03-29T09:53:32.896Z,4.53
2019-03-29T09:56:00.461Z,4.75
2019-03-29T09:58:27.802Z,3.80
2019-03-29T10:00:55.100Z,4.40
2019-03-29T10:03:22.405Z,4.58
2019-03-29T10:05:49.676Z,5.70
2019-03-29T10:08:16.976Z,4.85
2019-03-29T10:10:44.184Z,4.15
2019-03-29T10:13:11.410Z,3.58
2019-03-29T10:15:38.677Z,4.30
2019-03-29T10:18:05.908Z,4.35
2019-03-29T10:20:33.124Z,4.50
2019-03-29T10:23:00.356Z,4.80
2019-03-29T10:25:27.716Z,4.70
2019-03-29T10:27:54.998Z,3.85
2019-03-29T10:30:23.936Z,4.20
2019-03-29T10:32:51.336Z,4.50
2019-03-29T10:35:18.940Z,4.47
2019-03-29T10:37:46.136Z,4.45
2019-03-29T10:40:13.445Z,3.10
2019-03-29T10:42:40.641Z,3.55
2019-03-29T10:45:07.968Z,3.25
2019-03-29T10:47:43.553Z,3.65
2019-03-29T10:50:05.687Z,4.15
2019-03-29T10:52:32.886Z,3.60
2019-03-29T10:55:00.152Z,2.95
2019-03-29T10:57:27.684Z,2.70
2019-03-29T10:59:55.035Z,4.72
2019-03-29T11:02:22.391Z,4.28
2019-03-29T11:04:49.712Z,4.47
2019-03-29T11:07:16.999Z,4.72
2019-03-29T11:09:44.304Z,4.37
2019-03-29T11:12:11.684Z,4.40
2019-03-29T11:14:39.113Z,4.25
2019-03-29T11:17:06.312Z,3.87
2019-03-29T11:19:33.586Z,3.47
2019-03-29T11:22:01.072Z,3.08
2019-03-29T11:24:28.351Z,3.05
2019-03-29T11:26:55.545Z,2.40
2019-03-29T11:29:22.868Z,2.40
2019-03-29T11:31:50.149Z,2.30
2019-03-29T11:34:20.739Z,2.10
2019-03-29T11:36:46.733Z,2.72
2019-03-29T11:39:14.405Z,3.80
2019-03-29T11:41:41.601Z,3.50
2019-03-29T11:44:09.193Z,3.12
2019-03-29T11:46:36.413Z,3.35
2019-03-29T11:49:03.685Z,2.10
2019-03-29T11:51:30.933Z,2.58
2019-03-29T11:53:58.197Z,4.37
2019-03-29T11:56:25.528Z,3.30
2019-03-29T11:58:52.747Z,2.62
2019-03-29T12:01:20.052Z,2.83
2019-03-29T12:03:47.255Z,3.40
2019-03-29T12:06:14.908Z,1.95
2019-03-29T12:08:42.126Z,1.90
2019-03-29T12:11:09.421Z,2.00
2019-03-29T12:13:41.199Z,1.95
2019-03-29T12:16:06.029Z,3.62
2019-03-29T12:18:33.305Z,4.87
2019-03-29T12:21:00.541Z,4.08
2019-03-29T12:23:27.760Z,4.60
2019-03-29T12:25:55.017Z,4.20
2019-03-29T12:28:22.216Z,3.98
2019-03-29T12:30:49.495Z,3.12
2019-03-29T12:33:16.881Z,2.70
2019-03-29T12:35:44.162Z,1.80
2019-03-29T12:38:11.632Z,1.92
2019-03-29T12:40:38.878Z,2.47
2019-03-29T12:43:06.085Z,2.72
2019-03-29T12:45:33.281Z,3.02
2019-03-29T12:48:00.508Z,2.60
2019-03-29T12:50:27.991Z,4.10
2019-03-29T12:52:55.409Z,3.83
2019-03-29T12:55:22.729Z,4.00
2019-03-29T12:57:50.013Z,3.80
2019-03-29T13:00:17.684Z,3.60
2019-03-29T13:02:44.958Z,3.10
2019-03-29T13:05:12.236Z,1.95
2019-03-29T13:07:39.469Z,2.30
2019-03-29T13:10:07.626Z,2.87
2019-03-29T13:12:34.856Z,3.08
2019-03-29T13:15:02.249Z,2.95
2019-03-29T13:17:29.545Z,2.10
2019-03-29T13:19:56.746Z,2.17
2019-03-29T13:22:23.973Z,2.00
2019-03-29T13:24:51.256Z,1.57
2019-03-29T13:27:18.572Z,1.30
2019-03-29T13:29:45.772Z,3.25
2019-03-29T13:32:13.008Z,4.00
2019-03-29T13:34:40.208Z,3.90
2019-03-29T13:37:07.516Z,3.80
2019-03-29T13:39:34.714Z,4.03
2019-03-29T13:42:01.952Z,4.47
2019-03-29T13:44:29.153Z,3.92
2019-03-29T13:46:56.352Z,3.98
2019-03-29T13:49:23.583Z,3.10
2019-03-29T13:51:50.852Z,2.52
2019-03-29T13:54:18.076Z,2.25
2019-03-29T13:56:45.273Z,3.90
2019-03-29T13:59:12.503Z,3.90
2019-03-29T14:01:39.768Z,3.02
2019-03-29T14:04:07.133Z,4.72
2019-03-29T14:06:34.329Z,4.67
2019-03-29T14:09:01.638Z,4.30
2019-03-29T14:11:28.912Z,4.85
2019-03-29T14:13:56.209Z,4.75
2019-03-29T14:16:23.404Z,4.12
2019-03-29T14:18:50.704Z,2.92
2019-03-29T14:21:17.966Z,3.70
2019-03-29T14:23:45.266Z,4.12
2019-03-29T14:26:12.536Z,3.75
2019-03-29T14:28:39.767Z,3.72
2019-03-29T14:31:07.066Z,2.92
2019-03-29T14:33:34.372Z,3.17
2019-03-29T14:36:01.689Z,4.12
2019-03-29T14:38:28.985Z,3.98
2019-03-29T14:40:56.466Z,3.30
2019-03-29T14:43:24.002Z,3.37
2019-03-29T14:45:51.209Z,3.27
2019-03-29T14:48:18.672Z,2.90
2019-03-29T14:50:45.942Z,2.60
2019-03-29T14:53:13.136Z,2.12
2019-03-29T14:55:40.444Z,2.42
2019-03-29T14:58:07.714Z,2.70
2019-03-29T15:00:36.331Z,2.50
2019-03-29T15:03:03.822Z,2.60
2019-03-29T15:05:31.080Z,2.35
2019-03-29T15:07:58.281Z,3.25
2019-03-29T15:10:27.311Z,2.60
2019-03-29T15:12:57.261Z,2.67
2019-03-29T15:15:24.524Z,3.08
2019-03-29T15:17:52.329Z,2.80
2019-03-29T15:20:19.531Z,2.87
2019-03-29T15:22:47.081Z,1.90
2019-03-29T15:25:14.601Z,1.87
2019-03-29T15:27:41.799Z,1.80
2019-03-29T15:30:09.000Z,1.57
2019-03-29T15:32:36.348Z,2.17
2019-03-29T15:35:04.026Z,1.72
2019-03-29T15:37:31.293Z,1.60
2019-03-29T15:39:59.044Z,1.10
2019-03-29T15:42:26.241Z,1.00
2019-03-29T15:44:53.517Z,1.07
2019-03-29T15:47:20.829Z,1.65
2019-03-29T15:49:55.755Z,1.80
2019-03-29T15:52:16.961Z,1.40
2019-03-29T15:54:44.684Z,1.75
2019-03-29T15:57:12.020Z,1.85
2019-03-29T15:59:39.213Z,1.80
2019-03-29T16:02:06.649Z,2.55
2019-03-29T16:04:33.884Z,2.30
2019-03-29T16:07:01.084Z,2.22
2019-03-29T16:09:28.324Z,3.02
2019-03-29T16:11:55.597Z,2.35
2019-03-29T16:14:22.796Z,2.10
2019-03-29T16:16:50.029Z,2.00
2019-03-29T16:19:17.228Z,2.30
2019-03-29T16:21:44.428Z,2.02
2019-03-29T16:24:12.452Z,1.80
2019-03-29T16:26:39.725Z,2.25
2019-03-29T16:29:06.923Z,2.45
2019-03-29T16:31:34.369Z,2.17
2019-03-29T16:34:01.592Z,2.20
2019-03-29T16:36:29.220Z,2.20
2019-03-29T16:38:56.634Z,2.02
2019-03-29T16:41:24.832Z,2.08
2019-03-29T16:43:52.036Z,2.45
2019-03-29T16:46:19.632Z,2.37
2019-03-29T16:48:46.828Z,2.20
2019-03-29T16:51:14.039Z,1.40
2019-03-29T16:53:41.348Z,1.72
2019-03-29T16:56:11.833Z,1.60
2019-03-29T16:58:37.712Z,1.67
2019-03-29T17:01:04.972Z,1.80
2019-03-29T17:03:32.175Z,2.22
2019-03-29T17:05:59.374Z,2.60
2019-03-29T17:08:26.678Z,1.75
2019-03-29T17:10:53.952Z,1.80
2019-03-29T17:13:21.240Z,2.12
2019-03-29T17:16:00.974Z,1.70
2019-03-29T17:18:28.816Z,1.72
2019-03-29T17:20:46.704Z,1.95
2019-03-29T17:23:14.021Z,1.80
2019-03-29T17:25:41.218Z,1.75
2019-03-29T17:28:08.443Z,1.77
2019-03-29T17:30:38.035Z,1.90
2019-03-29T17:33:05.888Z,2.00
2019-03-29T17:35:33.418Z,2.00
2019-03-29T17:38:00.685Z,1.90
2019-03-29T17:40:28.152Z,1.70
2019-03-29T17:42:55.344Z,1.80
2019-03-29T17:45:22.544Z,2.12
2019-03-29T17:47:49.910Z,1.50
2019-03-29T17:50:17.517Z,1.92
2019-03-29T17:52:44.713Z,1.70
2019-03-29T17:55:12.153Z,1.80
2019-03-29T17:57:39.500Z,1.47
2019-03-29T18:00:08.860Z,1.50
2019-03-29T18:02:36.184Z,1.80
2019-03-29T18:05:04.804Z,1.20
2019-03-29T18:07:32.077Z,1.20
2019-03-29T18:09:59.468Z,1.00
2019-03-29T18:12:26.765Z,1.12
2019-03-29T18:14:54.064Z,1.45
2019-03-29T18:17:21.376Z,1.75
2019-03-29T18:19:48.572Z,2.02
2019-03-29T18:22:15.776Z,1.50
2019-03-29T18:24:43.132Z,1.42
2019-03-29T18:27:10.409Z,1.15
2019-03-29T18:29:37.689Z,1.07
2019-03-29T18:32:05.308Z,0.70
2019-03-29T18:34:32.505Z,0.53
2019-03-29T18:36:59.701Z,0.50
2019-03-29T18:39:26.948Z,0.35
2019-03-29T18:41:54.145Z,0.53
2019-03-29T18:44:21.352Z,0.50
2019-03-29T18:46:48.849Z,0.37
2019-03-29T18:49:16.052Z,0.57
2019-03-29T18:51:43.329Z,0.60
2019-03-29T18:54:12.292Z,0.47
2019-03-29T18:56:39.666Z,0.80
2019-03-29T18:59:06.928Z,0.80
2019-03-29T19:01:34.152Z,0.80
2019-03-29T19:04:01.726Z,0.62
2019-03-29T19:06:29.044Z,0.62
2019-03-29T19:08:56.241Z,0.50
2019-03-29T19:11:23.536Z,0.33
2019-03-29T19:13:50.941Z,0.40
2019-03-29T19:16:18.240Z,0.30
2019-03-29T19:18:45.495Z,0.30
2019-03-29T19:21:12.724Z,0.25
2019-03-29T19:23:39.994Z,0.23
2019-03-29T19:26:07.281Z,0.20
2019-03-29T19:28:34.841Z,0.30
2019-03-29T19:31:02.184Z,0.53
2019-03-29T19:33:29.517Z,0.80
2019-03-29T19:35:56.808Z,0.70
2019-03-29T19:38:24.013Z,0.78
2019-03-29T19:40:51.236Z,0.80
2019-03-29T19:43:18.476Z,0.90
2019-03-29T19:45:45.771Z,0.95
2019-03-29T19:48:12.972Z,0.90
2019-03-29T19:50:40.200Z,0.70
2019-03-29T19:53:07.515Z,0.57
2019-03-29T19:55:34.866Z,0.60
2019-03-29T19:58:02.138Z,0.62
2019-03-29T20:00:31.227Z,0.80
2019-03-29T20:02:58.834Z,0.70
2019-03-29T20:05:26.848Z,0.60
2019-03-29T20:07:54.517Z,0.33
2019-03-29T20:10:21.712Z,0.40
2019-03-29T20:12:49.104Z,0.33
2019-03-29T20:15:16.387Z,0.50
2019-03-29T20:17:43.660Z,0.65
2019-03-29T20:20:12.652Z,0.50
2019-03-29T20:22:40.189Z,0.68
2019-03-29T20:25:07.389Z,0.60
2019-03-29T20:27:34.616Z,0.70
2019-03-29T20:30:01.882Z,0.50
2019-03-29T20:32:29.504Z,0.82
2019-03-29T20:34:56.705Z,0.60
2019-03-29T20:37:24.424Z,0.60
2019-03-29T20:39:51.773Z,0.78
2019-03-29T20:42:19.000Z,0.70
2019-03-29T20:44:46.272Z,0.98
2019-03-29T20:47:13.678Z,1.12
2019-03-29T20:49:40.880Z,0.93
2019-03-29T20:52:08.105Z,0.80
2019-03-29T20:54:35.308Z,0.90
2019-03-29T20:57:02.541Z,0.90
2019-03-29T20:59:29.803Z,1.22
2019-03-29T21:01:57.037Z,0.90
2019-03-29T21:04:24.228Z,1.60
2019-03-29T21:06:51.428Z,1.35
2019-03-29T21:09:18.656Z,1.65
2019-03-29T21:11:46.116Z,1.65
2019-03-29T21:14:13.422Z,1.30
2019-03-29T21:16:40.684Z,1.20
2019-03-29T21:19:07.984Z,0.98
2019-03-29T21:21:35.356Z,0.62
2019-03-29T21:24:02.594Z,0.80
2019-03-29T21:26:29.868Z,1.10
2019-03-29T21:28:57.096Z,1.10
2019-03-29T21:31:24.300Z,1.10
2019-03-29T21:33:51.532Z,0.90
2019-03-29T21:36:18.792Z,0.80
2019-03-29T21:38:46.084Z,0.60
2019-03-29T21:41:13.359Z,0.50
2019-03-29T21:43:40.648Z,0.42
2019-03-29T21:46:08.292Z,0.78
2019-03-29T21:48:35.493Z,0.45
2019-03-29T21:51:02.726Z,1.20
2019-03-29T21:53:30.002Z,0.80
2019-03-29T21:55:57.220Z,0.70
2019-03-29T21:58:24.419Z,0.50
2019-03-29T22:00:51.719Z,0.50
2019-03-29T22:03:18.991Z,0.50
2019-03-29T22:05:46.301Z,0.75
2019-03-29T22:08:13.585Z,0.90
2019-03-29T22:10:41.100Z,0.90
2019-03-29T22:13:08.369Z,0.80
2019-03-29T22:15:35.608Z,0.68
2019-03-29T22:18:02.804Z,0.50
2019-03-29T22:20:30.076Z,0.60
2019-03-29T22:22:57.277Z,0.60
2019-03-29T22:25:24.545Z,0.50
2019-03-29T22:27:51.814Z,0.40
2019-03-29T22:30:19.084Z,0.20
2019-03-29T22:32:46.340Z,0.37
2019-03-29T22:35:13.767Z,0.50
2019-03-29T22:37:40.968Z,0.50
2019-03-29T22:40:08.236Z,0.60
2019-03-29T22:42:35.824Z,0.60
2019-03-29T22:45:03.797Z,0.50
2019-03-29T22:47:31.148Z,0.45
2019-03-29T22:49:58.596Z,0.40
2019-03-29T22:52:25.793Z,0.50
2019-03-29T22:54:53.354Z,0.60
2019-03-29T22:57:20.677Z,0.57
2019-03-29T22:59:47.872Z,0.53
2019-03-29T23:02:15.176Z,0.50
2019-03-29T23:04:42.774Z,0.70
2019-03-29T23:07:09.979Z,0.50
2019-03-29T23:09:37.183Z,0.50
2019-03-29T23:12:04.493Z,0.47
2019-03-29T23:14:31.692Z,0.50
2019-03-29T23:16:58.891Z,0.50
2019-03-29T23:19:26.161Z,0.75
2019-03-29T23:21:53.436Z,0.70
2019-03-29T23:24:20.640Z,0.70
2019-03-29T23:26:47.906Z,0.80
2019-03-29T23:29:15.180Z,0.90
2019-03-29T23:31:42.382Z,0.60
2019-03-29T23:34:09.845Z,0.57
2019-03-29T23:36:37.040Z,0.50
2019-03-29T23:39:05.194Z,0.50
2019-03-29T23:41:32.496Z,0.60
2019-03-29T23:43:59.696Z,0.40
2019-03-29T23:46:26.892Z,0.50
2019-03-29T23:48:54.205Z,0.40
2019-03-29T23:51:21.405Z,0.40
2019-03-29T23:53:48.668Z,0.40
2019-03-29T23:56:15.924Z,0.42
2019-03-29T23:58:43.120Z,0.40
