createdAt,value
2022-10-18T00:28:34.467Z,10
2022-10-18T00:57:12.974Z,10
2022-10-18T01:25:54.147Z,10
2022-10-18T01:54:40.951Z,10
2022-10-18T02:23:21.930Z,9
2022-10-18T02:52:02.561Z,10
2022-10-18T03:20:45.703Z,10
2022-10-18T03:49:28.936Z,12
2022-10-18T04:18:04.501Z,14
2022-10-18T04:46:46.050Z,13
2022-10-18T05:15:26.293Z,12
2022-10-18T05:44:04.449Z,14
2022-10-18T06:12:37.492Z,14
2022-10-18T06:41:12.034Z,15
2022-10-18T07:09:46.847Z,12
2022-10-18T07:38:14.934Z,14
2022-10-18T08:06:45.121Z,13
2022-10-18T08:35:17.207Z,14
2022-10-18T09:03:57.159Z,13
2022-10-18T09:32:35.477Z,10
2022-10-18T10:01:11.790Z,9
2022-10-18T10:29:45.495Z,8
2022-10-18T10:58:11.990Z,6
2022-10-18T11:26:42.892Z,6
2022-10-18T11:55:06.110Z,6
2022-10-18T12:23:24.724Z,7
2022-10-18T12:51:59.154Z,6
2022-10-18T13:20:41.875Z,5
2022-10-18T13:49:06.067Z,7
2022-10-18T14:17:35.375Z,6
2022-10-18T14:18:17.845Z,7
2022-10-18T14:46:14.054Z,6
2022-10-18T15:14:35.521Z,7
2022-10-18T15:43:00.502Z,13
2022-10-18T16:11:23.328Z,12
2022-10-18T16:39:50.989Z,10
2022-10-18T17:08:13.316Z,22
2022-10-18T17:36:30.094Z,15
2022-10-18T18:04:59.443Z,15
2022-10-18T18:33:33.910Z,14
2022-10-18T19:02:06.924Z,21
2022-10-18T19:30:39.283Z,14
2022-10-18T19:59:18.608Z,14
2022-10-18T20:27:55.284Z,15
2022-10-18T21:25:11.900Z,15
2022-10-18T21:53:29.697Z,14
2022-10-18T22:22:08.040Z,14
2022-10-18T22:50:44.770Z,12
2022-10-18T23:19:24.476Z,13
2022-10-18T23:48:11.733Z,14
