createdAt,value
2018-04-30T00:01:46.249Z,18.93
2018-04-30T00:04:14.563Z,18.97
2018-04-30T00:06:42.943Z,17.57
2018-04-30T00:09:11.253Z,15.57
2018-04-30T00:11:39.605Z,16.07
2018-04-30T00:14:07.830Z,15.60
2018-04-30T00:16:36.209Z,14.53
2018-04-30T00:19:04.467Z,13.63
2018-04-30T00:21:33.647Z,14.30
2018-04-30T00:24:01.859Z,14.20
2018-04-30T00:26:30.282Z,15.00
2018-04-30T00:28:58.827Z,15.67
2018-04-30T00:31:27.074Z,14.30
2018-04-30T00:33:56.131Z,14.23
2018-04-30T00:36:24.365Z,13.90
2018-04-30T00:38:52.590Z,12.97
2018-04-30T00:41:20.821Z,14.17
2018-04-30T00:43:49.291Z,13.87
2018-04-30T00:46:18.324Z,14.60
2018-04-30T00:48:47.304Z,13.83
2018-04-30T00:51:16.279Z,13.57
2018-04-30T00:53:44.495Z,14.30
2018-04-30T00:56:13.467Z,13.07
2018-04-30T00:58:41.720Z,14.97
2018-04-30T01:01:11.460Z,14.80
2018-04-30T01:03:40.424Z,15.17
2018-04-30T01:06:09.401Z,15.53
2018-04-30T01:08:37.610Z,16.77
2018-04-30T01:11:06.613Z,16.90
2018-04-30T01:13:35.583Z,17.50
2018-04-30T01:16:06.380Z,16.23
2018-04-30T01:18:45.579Z,16.47
2018-04-30T01:21:19.351Z,16.40
2018-04-30T01:23:51.078Z,15.93
2018-04-30T01:26:22.163Z,16.80
2018-04-30T01:28:52.365Z,16.10
2018-04-30T01:31:22.121Z,16.97
2018-04-30T01:34:05.975Z,15.77
2018-04-30T01:36:36.653Z,16.97
2018-04-30T01:39:05.963Z,17.57
2018-04-30T01:41:34.195Z,16.77
2018-04-30T01:44:02.457Z,17.57
2018-04-30T01:46:31.471Z,18.57
2018-04-30T01:48:59.738Z,19.43
2018-04-30T01:51:28.069Z,19.50
2018-04-30T01:53:56.467Z,18.23
2018-04-30T01:56:24.960Z,18.27
2018-04-30T01:58:53.960Z,18.43
2018-04-30T02:01:23.051Z,19.67
2018-04-30T02:03:51.311Z,18.73
2018-04-30T02:06:19.574Z,19.47
2018-04-30T02:08:47.944Z,18.77
2018-04-30T02:11:16.248Z,18.80
2018-04-30T02:13:45.455Z,18.23
2018-04-30T02:16:13.807Z,18.87
2018-04-30T02:18:42.044Z,19.13
2018-04-30T02:21:11.276Z,19.33
2018-04-30T02:23:39.678Z,18.80
2018-04-30T02:26:07.898Z,18.07
2018-04-30T02:28:36.925Z,19.47
2018-04-30T02:31:05.202Z,20.57
2018-04-30T02:33:33.547Z,19.00
2018-04-30T02:36:02.136Z,18.97
2018-04-30T02:38:31.283Z,19.30
2018-04-30T02:40:59.498Z,20.13
2018-04-30T02:43:28.520Z,20.37
2018-04-30T02:45:57.560Z,20.77
2018-04-30T02:48:25.836Z,20.27
2018-04-30T02:50:54.201Z,19.50
2018-04-30T02:53:22.390Z,20.70
2018-04-30T02:55:50.794Z,19.53
2018-04-30T02:58:19.803Z,20.77
2018-04-30T03:00:48.799Z,19.77
2018-04-30T03:03:18.053Z,19.63
2018-04-30T03:05:46.299Z,19.53
2018-04-30T03:08:14.583Z,20.77
2018-04-30T03:10:42.829Z,21.43
2018-04-30T03:13:12.569Z,21.93
2018-04-30T03:15:40.817Z,22.20
2018-04-30T03:18:09.177Z,21.53
2018-04-30T03:20:37.541Z,22.50
2018-04-30T03:23:05.856Z,20.93
2018-04-30T03:25:34.217Z,21.83
2018-04-30T03:28:02.395Z,22.80
2018-04-30T03:30:30.868Z,21.57
2018-04-30T03:32:59.486Z,22.70
2018-04-30T03:35:27.815Z,22.83
2018-04-30T03:37:56.198Z,23.13
2018-04-30T03:40:24.508Z,24.40
2018-04-30T03:42:52.736Z,23.73
2018-04-30T03:45:21.216Z,25.90
2018-04-30T03:47:49.454Z,26.43
2018-04-30T03:50:18.428Z,27.83
2018-04-30T03:52:46.699Z,26.70
2018-04-30T03:55:16.596Z,27.60
2018-04-30T03:57:45.017Z,26.07
2018-04-30T04:00:26.122Z,27.80
2018-04-30T04:03:06.328Z,29.20
2018-04-30T04:05:46.570Z,28.17
2018-04-30T04:08:14.794Z,27.47
2018-04-30T04:10:43.234Z,30.23
2018-04-30T04:13:11.449Z,29.93
2018-04-30T04:15:40.710Z,29.77
2018-04-30T04:18:08.912Z,31.20
2018-04-30T04:20:38.112Z,31.30
2018-04-30T04:23:07.386Z,30.53
2018-04-30T04:25:36.500Z,31.53
2018-04-30T04:28:04.777Z,32.40
2018-04-30T04:30:33.013Z,32.40
2018-04-30T04:33:01.491Z,34.07
2018-04-30T04:35:30.540Z,33.73
2018-04-30T04:37:58.783Z,32.57
2018-04-30T04:40:27.051Z,32.90
2018-04-30T04:42:55.245Z,33.70
2018-04-30T07:09:17.563Z,12.43
2018-04-30T07:11:45.809Z,11.40
2018-04-30T07:14:14.015Z,11.30
2018-04-30T07:16:43.921Z,10.57
2018-04-30T07:19:12.171Z,8.90
2018-04-30T07:21:40.392Z,9.50
2018-04-30T07:24:09.343Z,8.37
2018-04-30T07:26:38.294Z,9.80
2018-04-30T07:29:07.227Z,8.30
2018-04-30T07:31:35.689Z,11.33
2018-04-30T07:34:04.093Z,8.10
2018-04-30T07:36:32.361Z,7.93
2018-04-30T07:39:00.819Z,11.37
2018-04-30T07:41:30.104Z,10.90
2018-04-30T07:43:59.130Z,8.40
2018-04-30T07:46:27.330Z,11.63
2018-04-30T07:48:55.537Z,12.77
2018-04-30T07:51:23.842Z,9.67
2018-04-30T07:53:52.816Z,9.43
2018-04-30T07:56:21.172Z,11.73
2018-04-30T07:58:49.401Z,10.67
2018-04-30T08:01:18.404Z,15.67
2018-04-30T08:03:46.638Z,27.57
2018-04-30T08:06:15.841Z,28.37
2018-04-30T08:08:44.076Z,9.33
2018-04-30T08:11:12.297Z,22.03
2018-04-30T08:13:40.537Z,38.20
2018-04-30T08:16:08.943Z,8.33
2018-04-30T08:18:38.138Z,22.30
2018-04-30T08:21:06.356Z,43.80
2018-04-30T08:23:34.590Z,28.17
2018-04-30T08:26:03.612Z,21.03
2018-04-30T08:28:32.058Z,12.87
2018-04-30T08:31:00.263Z,9.57
2018-04-30T08:33:29.250Z,10.67
2018-04-30T08:35:57.563Z,4.90
2018-04-30T08:38:25.780Z,4.90
2018-04-30T08:40:54.017Z,4.10
2018-04-30T08:43:23.054Z,4.50
2018-04-30T08:45:51.325Z,4.23
2018-04-30T08:48:19.510Z,4.13
2018-04-30T08:50:47.779Z,3.90
2018-04-30T08:53:16.041Z,3.63
2018-04-30T08:55:45.262Z,4.13
2018-04-30T08:58:13.485Z,3.67
2018-04-30T09:00:42.781Z,5.80
2018-04-30T09:03:10.941Z,7.33
2018-04-30T09:05:39.237Z,5.53
2018-04-30T09:08:08.239Z,3.60
2018-04-30T09:10:37.237Z,4.13
2018-04-30T09:13:05.490Z,3.07
2018-04-30T09:15:33.779Z,7.63
2018-04-30T09:18:03.690Z,7.53
2018-04-30T09:20:31.897Z,5.10
2018-04-30T09:23:00.117Z,5.87
2018-04-30T09:25:28.409Z,5.07
2018-04-30T09:27:56.619Z,5.27
2018-04-30T09:30:25.613Z,4.73
2018-04-30T09:32:54.339Z,3.00
2018-04-30T09:35:22.596Z,3.33
2018-04-30T09:37:50.843Z,3.20
2018-04-30T09:40:19.227Z,2.90
2018-04-30T09:42:48.663Z,3.50
2018-04-30T09:45:16.858Z,3.60
2018-04-30T09:47:45.133Z,5.17
2018-04-30T09:50:13.454Z,3.40
2018-04-30T09:52:42.429Z,2.70
2018-04-30T09:55:10.645Z,4.93
2018-04-30T09:57:39.700Z,3.47
2018-04-30T10:00:07.880Z,3.10
2018-04-30T10:02:36.141Z,4.80
2018-04-30T10:05:05.206Z,2.07
2018-04-30T10:07:33.615Z,2.17
2018-04-30T10:10:01.954Z,1.90
2018-04-30T10:12:30.276Z,1.93
2018-04-30T10:14:59.888Z,2.10
2018-04-30T10:17:28.132Z,2.60
2018-04-30T10:19:56.449Z,2.97
2018-04-30T10:22:24.752Z,2.30
2018-04-30T10:24:54.630Z,1.30
2018-04-30T10:27:22.922Z,1.40
2018-04-30T10:29:51.125Z,1.60
2018-04-30T10:32:20.128Z,1.30
2018-04-30T10:34:49.116Z,1.10
2018-04-30T10:37:17.567Z,1.30
2018-04-30T10:39:46.635Z,2.53
2018-04-30T10:42:14.904Z,1.60
2018-04-30T10:44:43.318Z,1.50
2018-04-30T10:47:11.552Z,1.30
2018-04-30T10:49:40.693Z,1.47
2018-04-30T10:52:09.088Z,1.40
2018-04-30T10:54:37.321Z,1.40
2018-04-30T10:57:05.615Z,1.90
2018-04-30T10:59:34.729Z,1.30
2018-04-30T11:02:02.975Z,2.40
2018-04-30T11:04:31.523Z,3.13
2018-04-30T11:06:59.785Z,4.30
2018-04-30T11:09:27.968Z,4.17
2018-04-30T11:11:56.327Z,5.57
2018-04-30T11:14:26.053Z,4.47
2018-04-30T11:16:54.255Z,3.77
2018-04-30T11:19:22.487Z,3.63
2018-04-30T11:21:50.953Z,3.07
2018-04-30T11:24:19.143Z,4.23
2018-04-30T11:26:47.377Z,2.90
2018-04-30T11:29:15.621Z,2.43
2018-04-30T11:31:44.072Z,2.33
2018-04-30T11:34:12.301Z,2.10
2018-04-30T11:36:40.609Z,2.37
2018-04-30T11:39:08.981Z,2.10
2018-04-30T11:41:37.439Z,2.63
2018-04-30T11:44:05.681Z,2.67
2018-04-30T11:46:33.875Z,2.50
2018-04-30T11:49:02.909Z,1.90
2018-04-30T11:51:31.175Z,2.20
2018-04-30T11:53:59.467Z,2.00
2018-04-30T11:56:27.686Z,2.63
2018-04-30T11:58:56.704Z,4.20
2018-04-30T12:01:25.961Z,4.60
2018-04-30T12:03:54.247Z,3.57
2018-04-30T12:06:22.533Z,1.70
2018-04-30T12:08:50.784Z,4.87
2018-04-30T12:11:19.043Z,4.50
2018-04-30T12:13:47.456Z,6.73
2018-04-30T12:16:15.745Z,5.10
2018-04-30T12:18:47.238Z,3.17
2018-04-30T12:21:15.667Z,4.03
2018-04-30T12:23:44.822Z,5.90
2018-04-30T12:26:13.148Z,7.33
2018-04-30T12:28:44.415Z,4.70
2018-04-30T12:31:12.676Z,4.50
2018-04-30T12:33:41.000Z,5.60
2018-04-30T12:36:09.312Z,11.37
2018-04-30T12:38:37.477Z,3.73
2018-04-30T12:41:05.784Z,5.30
2018-04-30T12:43:34.058Z,1.83
2018-04-30T12:46:02.251Z,3.87
2018-04-30T12:48:30.565Z,5.57
2018-04-30T12:50:59.548Z,4.13
2018-04-30T12:53:28.654Z,2.60
2018-04-30T12:55:57.615Z,1.97
2018-04-30T13:33:58.388Z,1.50
2018-04-30T13:36:26.671Z,1.63
2018-04-30T13:38:54.850Z,1.23
2018-04-30T13:41:23.192Z,2.73
2018-04-30T13:43:51.500Z,2.30
2018-04-30T13:46:19.726Z,1.00
2018-04-30T13:48:48.000Z,1.20
2018-04-30T13:51:16.350Z,1.00
2018-04-30T13:53:44.574Z,0.80
2018-04-30T13:56:12.865Z,2.33
2018-04-30T13:58:41.222Z,2.13
2018-04-30T14:01:10.281Z,2.60
2018-04-30T14:03:38.646Z,1.20
2018-04-30T14:06:06.956Z,0.90
2018-04-30T14:08:35.178Z,0.67
2018-04-30T14:11:03.682Z,0.87
2018-04-30T14:13:33.234Z,0.50
2018-04-30T14:16:01.522Z,0.37
2018-04-30T14:18:29.695Z,0.90
2018-04-30T14:20:58.833Z,3.90
2018-04-30T14:23:27.043Z,0.90
2018-04-30T14:25:55.367Z,0.33
2018-04-30T14:28:23.633Z,0.97
2018-04-30T14:30:52.676Z,0.73
2018-04-30T14:33:20.933Z,0.70
2018-04-30T14:35:49.181Z,0.60
2018-04-30T14:38:18.336Z,1.03
2018-04-30T14:40:46.799Z,1.10
2018-04-30T14:43:15.088Z,0.60
2018-04-30T14:45:43.377Z,3.57
2018-04-30T14:48:13.130Z,1.10
2018-04-30T14:50:42.081Z,0.40
2018-04-30T14:53:10.380Z,1.07
2018-04-30T14:55:39.405Z,1.50
2018-04-30T14:58:07.736Z,1.57
2018-04-30T15:00:36.092Z,1.03
2018-04-30T15:03:04.364Z,1.00
2018-04-30T15:05:32.838Z,0.70
2018-04-30T15:08:01.148Z,0.80
2018-04-30T15:10:30.295Z,1.60
2018-04-30T15:12:59.343Z,2.53
2018-04-30T15:15:27.817Z,0.90
2018-04-30T15:17:56.009Z,0.80
2018-04-30T15:20:25.093Z,0.73
2018-04-30T15:22:53.346Z,0.77
2018-04-30T15:25:21.601Z,2.50
2018-04-30T15:27:54.908Z,6.20
2018-04-30T15:30:24.218Z,3.40
2018-04-30T15:32:52.552Z,2.40
2018-04-30T15:35:21.495Z,2.00
2018-04-30T15:37:49.753Z,0.40
2018-04-30T15:40:18.233Z,1.70
2018-04-30T15:42:47.533Z,1.70
2018-04-30T15:45:16.060Z,1.07
2018-04-30T15:47:44.315Z,1.13
2018-04-30T15:50:12.506Z,0.80
2018-04-30T15:52:40.719Z,0.90
2018-04-30T15:55:08.986Z,0.73
2018-04-30T15:57:37.255Z,0.90
2018-04-30T16:00:05.535Z,0.60
2018-04-30T16:02:34.615Z,0.60
2018-04-30T16:05:02.893Z,0.40
2018-04-30T16:07:31.083Z,0.93
2018-04-30T16:10:00.279Z,1.10
2018-04-30T16:12:28.540Z,0.50
2018-04-30T16:14:56.769Z,0.60
2018-04-30T16:17:25.929Z,0.40
2018-04-30T16:19:54.145Z,0.60
2018-04-30T16:22:23.512Z,0.50
2018-04-30T16:24:51.755Z,0.87
2018-04-30T16:27:20.145Z,0.50
2018-04-30T16:29:49.106Z,0.70
2018-04-30T16:32:18.530Z,1.00
2018-04-30T16:34:46.786Z,0.90
2018-04-30T16:37:16.535Z,0.70
2018-04-30T16:39:44.753Z,0.60
2018-04-30T16:42:13.371Z,0.60
2018-04-30T16:44:42.312Z,0.80
2018-04-30T16:47:11.314Z,0.60
2018-04-30T16:49:39.560Z,0.77
2018-04-30T16:52:07.779Z,0.53
2018-04-30T16:54:35.955Z,0.60
2018-04-30T16:57:04.144Z,0.70
2018-04-30T16:59:33.203Z,0.90
2018-04-30T17:08:01.250Z,5.20
2018-04-30T17:10:29.529Z,1.37
2018-04-30T17:12:57.758Z,1.50
2018-04-30T17:15:25.983Z,1.70
2018-04-30T17:17:54.956Z,2.30
2018-04-30T17:20:23.154Z,3.00
2018-04-30T17:22:52.318Z,2.50
2018-04-30T17:25:20.592Z,2.57
2018-04-30T17:27:48.781Z,2.53
2018-04-30T17:30:17.557Z,2.77
2018-04-30T17:32:45.932Z,3.07
2018-04-30T17:35:14.410Z,2.63
2018-04-30T17:37:42.747Z,3.10
2018-04-30T17:40:11.723Z,3.47
2018-04-30T17:42:40.784Z,3.50
2018-04-30T17:45:09.137Z,3.90
2018-04-30T17:47:39.736Z,3.70
2018-04-30T18:09:30.656Z,5.30
2018-04-30T18:12:01.758Z,4.90
2018-04-30T18:14:30.049Z,4.80
2018-04-30T18:17:00.005Z,4.67
2018-04-30T18:19:28.215Z,4.47
2018-04-30T18:21:56.555Z,3.13
2018-04-30T18:24:24.785Z,2.30
2018-04-30T18:26:54.075Z,2.00
2018-04-30T18:29:23.107Z,2.33
2018-04-30T18:31:51.423Z,1.50
2018-04-30T18:34:19.616Z,1.50
2018-04-30T18:36:48.633Z,1.33
2018-04-30T18:39:17.638Z,1.40
2018-04-30T18:41:45.887Z,1.43
2018-04-30T18:44:14.313Z,1.70
2018-04-30T18:46:43.509Z,1.27
2018-04-30T18:49:11.737Z,1.87
2018-04-30T18:51:39.937Z,1.73
2018-04-30T18:54:08.150Z,2.10
2018-04-30T18:56:36.398Z,2.17
2018-04-30T18:59:06.006Z,1.73
2018-04-30T19:01:34.858Z,1.70
2018-04-30T19:04:03.293Z,1.40
2018-04-30T19:06:31.552Z,1.50
2018-04-30T19:08:59.898Z,1.43
2018-04-30T19:11:29.108Z,1.20
2018-04-30T19:13:58.180Z,1.10
2018-04-30T19:16:26.495Z,1.20
2018-04-30T19:18:54.752Z,1.13
2018-04-30T19:21:23.912Z,1.10
2018-04-30T19:23:52.988Z,1.03
2018-04-30T19:26:21.986Z,1.13
2018-04-30T19:28:50.465Z,1.20
2018-04-30T19:31:18.770Z,1.43
2018-04-30T19:33:47.132Z,1.60
2018-04-30T19:36:15.358Z,1.83
2018-04-30T19:38:44.343Z,1.40
2018-04-30T19:41:13.619Z,1.97
2018-04-30T19:43:42.815Z,1.50
2018-04-30T19:46:12.123Z,1.40
2018-04-30T19:48:40.405Z,1.83
2018-04-30T19:51:08.666Z,1.77
2018-04-30T19:53:40.711Z,1.93
2018-04-30T19:56:08.983Z,1.90
2018-04-30T19:58:38.048Z,3.47
2018-04-30T20:01:07.317Z,2.37
2018-04-30T20:03:35.530Z,2.40
2018-04-30T20:06:04.585Z,2.10
2018-04-30T20:08:32.880Z,2.10
2018-04-30T20:11:01.251Z,2.17
2018-04-30T20:16:03.581Z,2.10
2018-04-30T20:18:32.571Z,1.40
2018-04-30T20:21:01.590Z,2.13
2018-04-30T20:23:30.725Z,2.00
2018-04-30T20:25:59.000Z,1.93
2018-04-30T20:28:28.093Z,2.20
2018-04-30T20:30:56.345Z,2.60
2018-04-30T20:36:19.241Z,1.80
2018-04-30T20:38:47.529Z,2.10
2018-04-30T20:41:16.791Z,1.73
2018-04-30T20:43:45.968Z,1.90
2018-04-30T20:46:14.956Z,2.40
2018-04-30T20:48:43.195Z,1.87
2018-04-30T20:51:11.598Z,1.67
2018-04-30T20:53:39.856Z,2.00
2018-04-30T20:56:08.466Z,1.50
2018-04-30T20:58:36.926Z,1.40
2018-04-30T21:01:05.180Z,1.90
2018-04-30T21:03:33.484Z,1.50
2018-04-30T21:06:01.872Z,2.00
2018-04-30T21:08:42.021Z,2.30
2018-04-30T21:11:10.255Z,1.60
2018-04-30T21:13:39.213Z,1.70
2018-04-30T21:16:07.509Z,1.73
2018-04-30T21:18:35.781Z,1.70
2018-04-30T21:21:04.783Z,2.00
2018-04-30T21:23:33.834Z,1.90
2018-04-30T21:26:02.506Z,1.90
2018-04-30T21:28:30.772Z,2.33
2018-04-30T21:30:59.081Z,1.93
2018-04-30T21:33:28.101Z,2.33
2018-04-30T21:35:56.359Z,2.23
2018-04-30T21:38:24.732Z,2.70
2018-04-30T21:40:53.648Z,2.20
2018-04-30T21:43:22.028Z,2.80
2018-04-30T21:45:51.068Z,2.60
2018-04-30T21:48:19.298Z,2.43
2018-04-30T21:50:47.860Z,2.40
2018-04-30T21:53:16.146Z,2.40
2018-04-30T21:55:44.370Z,2.37
2018-04-30T21:58:13.346Z,2.67
2018-04-30T22:00:42.410Z,2.40
2018-04-30T22:03:10.796Z,2.20
2018-04-30T22:05:39.117Z,2.17
2018-04-30T22:08:08.259Z,2.10
2018-04-30T22:10:36.489Z,2.63
2018-04-30T22:13:04.690Z,2.80
2018-04-30T22:15:33.664Z,2.57
2018-04-30T22:18:02.701Z,2.57
2018-04-30T22:20:30.945Z,2.37
2018-04-30T22:23:00.187Z,2.27
2018-04-30T22:25:28.407Z,2.90
2018-04-30T22:27:56.849Z,2.83
2018-04-30T22:30:26.585Z,2.80
2018-04-30T22:32:54.899Z,3.40
2018-04-30T22:35:23.176Z,3.07
2018-04-30T22:37:51.483Z,3.53
2018-04-30T22:40:19.858Z,3.50
2018-04-30T22:42:48.129Z,3.30
2018-04-30T22:45:16.651Z,2.93
2018-04-30T22:47:45.721Z,2.77
2018-04-30T22:50:13.947Z,2.60
2018-04-30T22:52:42.218Z,2.93
2018-04-30T22:55:10.420Z,2.97
2018-04-30T22:57:39.505Z,2.70
2018-04-30T23:00:08.522Z,3.00
2018-04-30T23:02:36.750Z,2.80
2018-04-30T23:05:06.244Z,3.20
2018-04-30T23:07:35.036Z,3.40
2018-04-30T23:10:04.096Z,3.20
2018-04-30T23:12:32.399Z,3.23
2018-04-30T23:15:01.411Z,3.53
2018-04-30T23:17:30.519Z,3.87
2018-04-30T23:19:58.785Z,3.83
2018-04-30T23:22:31.982Z,3.00
2018-04-30T23:25:00.179Z,3.23
2018-04-30T23:27:29.138Z,3.10
2018-04-30T23:29:57.611Z,3.20
2018-04-30T23:32:25.988Z,3.13
2018-04-30T23:34:54.388Z,2.80
2018-04-30T23:37:22.979Z,3.50
2018-04-30T23:39:51.990Z,3.13
2018-04-30T23:42:20.376Z,3.47
2018-04-30T23:44:49.352Z,3.90
2018-04-30T23:47:17.851Z,3.43
2018-04-30T23:49:46.055Z,3.70
2018-04-30T23:52:15.211Z,3.77
2018-04-30T23:54:43.535Z,3.57
2018-04-30T23:57:11.737Z,3.77
2018-04-30T23:59:40.100Z,3.87
