createdAt,value
2022-07-29T00:01:08.729Z,6.15
2022-07-29T00:03:46.870Z,5.68
2022-07-29T00:06:14.555Z,7.22
2022-07-29T00:08:41.650Z,5.53
2022-07-29T00:11:08.693Z,6.22
2022-07-29T00:13:35.813Z,6.45
2022-07-29T00:16:04.728Z,6.75
2022-07-29T00:18:32.855Z,7.10
2022-07-29T00:21:00.137Z,6.65
2022-07-29T00:23:27.557Z,6.68
2022-07-29T00:25:55.980Z,6.70
2022-07-29T00:28:23.155Z,6.63
2022-07-29T00:30:50.224Z,6.22
2022-07-29T00:33:17.400Z,7.43
2022-07-29T00:35:47.351Z,6.38
2022-07-29T00:38:16.026Z,6.07
2022-07-29T00:40:44.388Z,5.85
2022-07-29T00:43:13.407Z,6.80
2022-07-29T00:45:41.182Z,6.90
2022-07-29T00:48:09.752Z,6.90
2022-07-29T00:50:37.505Z,7.07
2022-07-29T00:53:07.029Z,7.03
2022-07-29T00:55:34.512Z,6.97
2022-07-29T00:58:01.906Z,7.18
2022-07-29T01:00:30.425Z,6.53
2022-07-29T01:02:57.601Z,6.35
2022-07-29T01:05:49.914Z,6.65
2022-07-29T01:08:17.000Z,6.43
2022-07-29T01:10:46.724Z,6.13
2022-07-29T01:13:15.751Z,6.55
2022-07-29T01:15:50.809Z,6.18
2022-07-29T01:18:31.531Z,6.05
2022-07-29T01:21:13.586Z,6.57
2022-07-29T01:23:43.434Z,6.38
2022-07-29T01:26:29.016Z,5.25
2022-07-29T01:29:25.760Z,5.57
2022-07-29T01:32:28.158Z,6.10
2022-07-29T01:35:03.271Z,5.60
2022-07-29T01:38:02.263Z,5.30
2022-07-29T01:40:35.433Z,5.55
2022-07-29T01:43:11.382Z,5.43
2022-07-29T01:45:58.940Z,6.55
2022-07-29T01:48:34.890Z,6.20
2022-07-29T01:51:28.508Z,6.25
2022-07-29T01:54:00.964Z,5.70
2022-07-29T01:56:32.138Z,5.82
2022-07-29T01:59:00.513Z,5.97
2022-07-29T02:01:31.156Z,5.88
2022-07-29T02:04:00.412Z,5.45
2022-07-29T02:06:28.824Z,5.60
2022-07-29T02:08:58.441Z,5.53
2022-07-29T02:11:25.962Z,5.68
2022-07-29T02:13:56.103Z,5.82
2022-07-29T02:16:25.097Z,5.40
2022-07-29T02:18:54.991Z,5.20
2022-07-29T02:21:26.271Z,5.40
2022-07-29T02:23:55.574Z,5.20
2022-07-29T02:26:25.121Z,5.15
2022-07-29T02:28:57.490Z,5.75
2022-07-29T02:31:30.149Z,5.63
2022-07-29T02:33:58.292Z,5.15
2022-07-29T02:36:27.336Z,5.13
2022-07-29T02:38:58.792Z,4.97
2022-07-29T02:41:31.534Z,5.55
2022-07-29T02:44:04.684Z,5.15
2022-07-29T02:46:38.686Z,4.80
2022-07-29T02:49:10.759Z,5.10
2022-07-29T02:51:46.130Z,5.63
2022-07-29T02:54:24.972Z,5.47
2022-07-29T02:56:56.570Z,5.13
2022-07-29T02:59:27.116Z,5.05
2022-07-29T03:01:56.695Z,5.20
2022-07-29T03:04:27.181Z,5.20
2022-07-29T03:06:55.298Z,5.10
2022-07-29T03:09:24.158Z,4.45
2022-07-29T03:11:51.444Z,4.72
2022-07-29T03:14:20.762Z,4.80
2022-07-29T03:16:49.610Z,5.00
2022-07-29T03:19:17.421Z,4.60
2022-07-29T03:21:44.606Z,4.75
2022-07-29T03:24:11.670Z,5.15
2022-07-29T03:26:38.934Z,5.10
2022-07-29T03:29:06.021Z,4.57
2022-07-29T03:31:34.166Z,4.47
2022-07-29T03:34:01.425Z,5.38
2022-07-29T03:36:28.571Z,4.68
2022-07-29T03:38:56.910Z,4.70
2022-07-29T03:41:24.998Z,4.50
2022-07-29T03:43:53.818Z,4.32
2022-07-29T03:46:23.816Z,5.00
2022-07-29T03:48:57.584Z,4.43
2022-07-29T03:51:33.729Z,4.28
2022-07-29T03:54:07.843Z,4.00
2022-07-29T03:56:40.895Z,5.15
2022-07-29T03:59:08.916Z,5.55
2022-07-29T04:01:37.536Z,5.32
2022-07-29T04:04:05.773Z,5.38
2022-07-29T04:06:41.144Z,5.78
2022-07-29T04:09:09.949Z,6.07
2022-07-29T04:12:02.612Z,6.25
2022-07-29T04:14:26.351Z,6.75
2022-07-29T04:16:54.111Z,7.40
2022-07-29T04:19:21.255Z,7.35
2022-07-29T04:21:48.493Z,6.40
2022-07-29T04:24:16.110Z,6.80
2022-07-29T04:26:43.653Z,7.00
2022-07-29T04:29:10.816Z,6.82
2022-07-29T04:31:37.907Z,6.40
2022-07-29T04:34:05.215Z,6.88
2022-07-29T04:36:32.298Z,6.50
2022-07-29T04:38:59.454Z,6.85
2022-07-29T04:41:33.148Z,6.93
2022-07-29T04:44:06.167Z,6.85
2022-07-29T04:46:36.074Z,7.28
2022-07-29T04:49:04.281Z,7.15
2022-07-29T04:51:31.567Z,7.50
2022-07-29T04:53:58.606Z,6.80
2022-07-29T04:56:25.820Z,7.57
2022-07-29T04:58:52.916Z,6.72
2022-07-29T05:01:20.504Z,7.10
2022-07-29T05:03:47.575Z,7.15
2022-07-29T05:06:14.682Z,6.43
2022-07-29T05:08:41.926Z,6.47
2022-07-29T05:11:11.442Z,6.30
2022-07-29T05:13:46.047Z,6.90
2022-07-29T05:16:14.970Z,5.83
2022-07-29T05:18:43.282Z,7.10
2022-07-29T05:21:10.572Z,7.00
2022-07-29T05:23:37.643Z,7.00
2022-07-29T05:26:04.819Z,6.32
2022-07-29T05:28:36.094Z,6.40
2022-07-29T05:31:03.571Z,5.53
2022-07-29T05:33:35.150Z,6.03
2022-07-29T05:36:06.715Z,5.93
2022-07-29T05:38:34.681Z,5.05
2022-07-29T05:41:01.893Z,4.72
2022-07-29T05:43:29.912Z,5.13
2022-07-29T05:45:57.469Z,4.47
2022-07-29T05:48:25.386Z,4.50
2022-07-29T05:50:52.611Z,4.97
2022-07-29T05:53:20.684Z,4.47
2022-07-29T05:55:49.102Z,4.75
2022-07-29T05:58:16.287Z,4.47
2022-07-29T06:00:43.331Z,3.90
2022-07-29T06:03:10.593Z,3.90
2022-07-29T06:05:37.705Z,4.05
2022-07-29T06:08:07.346Z,4.03
2022-07-29T06:10:36.588Z,3.05
2022-07-29T06:13:03.879Z,2.97
2022-07-29T06:15:30.942Z,2.83
2022-07-29T06:18:00.673Z,3.17
2022-07-29T06:20:32.869Z,3.08
2022-07-29T06:23:01.312Z,2.85
2022-07-29T06:25:32.016Z,2.08
2022-07-29T06:27:59.392Z,2.47
2022-07-29T06:30:26.552Z,3.35
2022-07-29T06:32:53.926Z,2.33
2022-07-29T06:35:38.385Z,1.92
2022-07-29T06:38:30.249Z,2.03
2022-07-29T06:41:01.146Z,1.75
2022-07-29T06:43:50.570Z,2.42
2022-07-29T06:46:20.924Z,2.30
2022-07-29T06:48:51.472Z,2.05
2022-07-29T06:51:21.767Z,2.05
2022-07-29T06:53:59.376Z,2.72
2022-07-29T06:56:29.529Z,2.55
2022-07-29T06:58:56.641Z,2.22
2022-07-29T07:01:25.096Z,2.30
2022-07-29T07:03:52.536Z,2.13
2022-07-29T07:06:20.129Z,2.58
2022-07-29T07:08:47.512Z,2.03
2022-07-29T07:11:14.691Z,2.50
2022-07-29T07:13:41.860Z,1.85
2022-07-29T07:16:09.167Z,2.45
2022-07-29T07:18:36.340Z,1.75
2022-07-29T07:21:03.472Z,2.38
2022-07-29T07:23:30.804Z,1.55
2022-07-29T07:25:57.979Z,2.22
2022-07-29T07:28:25.337Z,2.22
2022-07-29T07:30:53.323Z,2.50
2022-07-29T07:33:20.622Z,2.50
2022-07-29T07:35:48.264Z,2.63
2022-07-29T07:38:15.553Z,2.00
2022-07-29T07:40:42.916Z,2.50
2022-07-29T07:43:10.097Z,2.63
2022-07-29T07:45:38.579Z,2.65
2022-07-29T07:48:06.233Z,2.80
2022-07-29T07:50:33.507Z,2.60
2022-07-29T07:53:03.125Z,2.40
2022-07-29T07:55:53.239Z,2.17
2022-07-29T07:58:17.593Z,1.95
2022-07-29T08:00:44.742Z,2.30
2022-07-29T08:03:16.765Z,1.88
2022-07-29T08:05:44.509Z,2.33
2022-07-29T08:08:11.700Z,2.00
2022-07-29T08:10:53.838Z,2.20
2022-07-29T08:13:22.287Z,2.45
2022-07-29T08:15:58.618Z,1.88
2022-07-29T08:18:27.557Z,1.80
2022-07-29T08:20:54.862Z,1.95
2022-07-29T08:23:22.498Z,2.55
2022-07-29T08:25:50.459Z,1.70
2022-07-29T08:28:20.147Z,1.95
2022-07-29T08:30:47.323Z,2.03
2022-07-29T08:33:14.452Z,1.77
2022-07-29T08:35:41.589Z,1.58
2022-07-29T08:38:09.008Z,1.70
2022-07-29T08:40:36.350Z,2.13
2022-07-29T08:43:08.680Z,1.60
2022-07-29T08:45:47.263Z,1.83
2022-07-29T08:48:17.544Z,1.38
2022-07-29T08:50:46.185Z,1.48
2022-07-29T08:53:16.233Z,1.73
2022-07-29T08:55:49.368Z,1.20
2022-07-29T08:58:17.655Z,1.30
2022-07-29T09:00:47.673Z,1.10
2022-07-29T09:03:20.447Z,1.65
2022-07-29T09:05:48.995Z,1.63
2022-07-29T09:08:17.353Z,1.38
2022-07-29T09:10:45.693Z,1.48
2022-07-29T09:13:12.907Z,2.50
2022-07-29T09:15:40.098Z,2.08
2022-07-29T09:18:07.392Z,1.55
2022-07-29T09:20:53.361Z,1.52
2022-07-29T09:23:23.474Z,1.65
2022-07-29T09:25:52.157Z,1.08
2022-07-29T09:28:19.428Z,1.35
2022-07-29T09:30:57.820Z,1.40
2022-07-29T09:33:32.071Z,2.15
2022-07-29T09:36:10.456Z,1.80
2022-07-29T09:38:38.492Z,1.77
2022-07-29T09:41:07.013Z,1.85
2022-07-29T09:43:35.193Z,1.50
2022-07-29T09:46:13.135Z,1.73
2022-07-29T09:48:40.554Z,2.20
2022-07-29T09:51:25.455Z,2.03
2022-07-29T09:53:57.322Z,1.75
2022-07-29T09:56:43.547Z,2.00
2022-07-29T09:59:12.353Z,1.88
2022-07-29T10:01:39.431Z,1.83
2022-07-29T10:04:06.607Z,2.05
2022-07-29T10:06:35.196Z,2.00
2022-07-29T10:09:10.406Z,1.27
2022-07-29T10:14:17.973Z,1.90
2022-07-29T10:16:45.833Z,1.58
2022-07-29T10:19:14.906Z,1.80
2022-07-29T10:21:46.347Z,1.83
2022-07-29T10:24:16.907Z,1.45
2022-07-29T10:26:45.789Z,1.80
2022-07-29T10:29:13.732Z,1.85
2022-07-29T10:32:28.383Z,1.30
2022-07-29T10:35:40.758Z,1.58
2022-07-29T10:38:26.604Z,1.55
2022-07-29T10:41:29.076Z,1.58
2022-07-29T10:44:03.843Z,1.80
2022-07-29T10:46:36.977Z,1.52
2022-07-29T10:49:16.542Z,2.08
2022-07-29T10:51:58.794Z,1.95
2022-07-29T10:54:43.885Z,1.73
2022-07-29T10:57:14.674Z,2.23
2022-07-29T10:59:46.588Z,2.17
2022-07-29T11:02:41.929Z,1.75
2022-07-29T11:05:21.723Z,1.83
2022-07-29T11:08:19.482Z,1.90
2022-07-29T11:10:49.500Z,2.00
2022-07-29T11:13:48.998Z,1.70
2022-07-29T11:16:17.473Z,1.65
2022-07-29T11:21:59.703Z,1.55
2022-07-29T11:24:35.877Z,1.75
2022-07-29T11:27:23.388Z,1.83
2022-07-29T11:30:03.322Z,1.80
2022-07-29T11:32:44.608Z,2.00
2022-07-29T11:35:16.794Z,2.22
2022-07-29T11:37:52.118Z,1.50
2022-07-29T11:40:23.131Z,1.23
2022-07-29T11:42:51.829Z,1.42
2022-07-29T11:45:44.095Z,1.65
2022-07-29T11:48:27.815Z,2.10
2022-07-29T11:50:58.608Z,1.60
2022-07-29T11:53:29.192Z,1.77
2022-07-29T11:56:00.833Z,1.52
2022-07-29T11:58:29.568Z,1.58
2022-07-29T12:00:57.863Z,1.33
2022-07-29T12:03:32.854Z,1.85
2022-07-29T12:06:04.130Z,1.60
2022-07-29T12:08:31.339Z,1.70
2022-07-29T12:10:58.943Z,1.50
2022-07-29T12:13:37.215Z,1.40
2022-07-29T12:16:06.170Z,1.70
2022-07-29T12:18:33.311Z,1.85
2022-07-29T12:21:05.648Z,1.38
2022-07-29T12:23:35.977Z,1.73
2022-07-29T12:26:11.091Z,1.90
2022-07-29T12:28:52.812Z,1.58
2022-07-29T12:31:42.783Z,1.90
2022-07-29T12:34:09.330Z,1.30
2022-07-29T12:36:37.389Z,1.65
2022-07-29T12:39:05.950Z,1.75
2022-07-29T12:41:33.380Z,1.80
2022-07-29T12:44:00.593Z,1.73
2022-07-29T12:46:27.880Z,1.98
2022-07-29T12:48:56.136Z,1.70
2022-07-29T12:51:49.661Z,2.13
2022-07-29T12:54:17.319Z,1.52
2022-07-29T12:56:46.123Z,1.92
2022-07-29T12:59:22.175Z,1.77
2022-07-29T13:01:55.606Z,1.40
2022-07-29T13:04:31.367Z,1.83
2022-07-29T13:07:08.473Z,1.85
2022-07-29T13:09:46.611Z,1.92
2022-07-29T13:12:15.211Z,1.88
2022-07-29T13:14:44.613Z,1.73
2022-07-29T13:17:24.006Z,2.13
2022-07-29T13:19:54.312Z,3.25
2022-07-29T13:22:24.102Z,2.95
2022-07-29T13:24:58.440Z,2.80
2022-07-29T13:27:27.752Z,2.45
2022-07-29T13:29:58.372Z,2.38
2022-07-29T13:32:28.258Z,2.55
2022-07-29T13:35:05.356Z,2.45
2022-07-29T13:37:35.296Z,2.33
2022-07-29T13:40:04.306Z,2.78
2022-07-29T13:42:32.628Z,2.42
2022-07-29T13:45:00.361Z,3.00
2022-07-29T13:47:32.866Z,2.67
2022-07-29T13:50:02.376Z,2.55
2022-07-29T13:52:30.054Z,2.47
2022-07-29T13:54:57.664Z,2.30
2022-07-29T13:57:25.080Z,3.20
2022-07-29T13:59:54.295Z,2.45
2022-07-29T14:02:25.785Z,2.10
2022-07-29T14:04:54.798Z,2.50
2022-07-29T14:07:22.547Z,2.33
2022-07-29T14:09:51.827Z,2.42
2022-07-29T14:12:19.105Z,1.98
2022-07-29T14:14:47.154Z,2.70
2022-07-29T14:17:15.065Z,2.25
2022-07-29T14:19:42.346Z,1.90
2022-07-29T14:22:11.058Z,2.63
2022-07-29T14:24:38.950Z,1.92
2022-07-29T14:27:07.662Z,2.72
2022-07-29T14:29:38.014Z,2.70
2022-07-29T14:32:11.481Z,2.78
2022-07-29T14:34:39.432Z,2.60
2022-07-29T14:37:07.715Z,3.50
2022-07-29T14:39:42.941Z,2.83
2022-07-29T14:42:13.001Z,3.08
2022-07-29T14:44:43.390Z,2.72
2022-07-29T14:47:11.919Z,2.63
2022-07-29T14:49:39.187Z,2.90
2022-07-29T14:52:06.446Z,2.55
2022-07-29T14:54:34.876Z,2.90
2022-07-29T14:57:02.070Z,2.58
2022-07-29T14:59:29.169Z,2.60
2022-07-29T15:01:56.770Z,2.35
2022-07-29T15:04:24.251Z,2.28
2022-07-29T15:06:51.397Z,2.42
2022-07-29T15:09:19.127Z,2.83
2022-07-29T15:11:46.666Z,2.67
2022-07-29T15:14:15.538Z,3.00
2022-07-29T15:16:43.804Z,3.13
2022-07-29T15:19:14.308Z,2.75
2022-07-29T15:21:48.786Z,2.92
2022-07-29T15:24:19.792Z,3.15
2022-07-29T15:26:49.397Z,2.83
2022-07-29T15:29:16.780Z,2.30
2022-07-29T15:31:44.685Z,2.28
2022-07-29T15:34:11.965Z,1.95
2022-07-29T15:36:54.758Z,2.05
2022-07-29T15:39:23.243Z,2.20
2022-07-29T15:41:51.457Z,2.10
2022-07-29T15:44:19.770Z,2.13
2022-07-29T15:47:04.197Z,2.30
2022-07-29T15:49:46.716Z,2.33
2022-07-29T15:52:25.053Z,1.75
2022-07-29T15:54:55.730Z,2.08
2022-07-29T15:57:23.949Z,2.10
2022-07-29T15:59:53.476Z,2.28
2022-07-29T16:02:21.005Z,2.80
2022-07-29T16:04:48.490Z,2.28
2022-07-29T16:07:16.269Z,1.73
2022-07-29T16:09:49.498Z,2.10
2022-07-29T16:12:20.143Z,2.17
2022-07-29T16:14:49.615Z,1.80
2022-07-29T16:17:18.024Z,1.80
2022-07-29T16:19:45.727Z,1.83
2022-07-29T16:22:13.413Z,1.67
2022-07-29T16:24:41.909Z,2.38
2022-07-29T16:27:12.169Z,1.80
2022-07-29T16:29:43.912Z,2.22
2022-07-29T16:32:12.301Z,2.20
2022-07-29T16:34:40.076Z,2.17
2022-07-29T16:37:07.399Z,2.05
2022-07-29T16:39:34.599Z,1.60
2022-07-29T16:42:05.079Z,1.80
2022-07-29T16:44:33.203Z,2.13
2022-07-29T16:47:02.122Z,1.52
2022-07-29T16:49:33.178Z,1.80
2022-07-29T16:52:00.308Z,2.58
2022-07-29T16:54:28.377Z,2.85
2022-07-29T16:56:56.241Z,1.90
2022-07-29T16:59:26.349Z,1.75
2022-07-29T17:01:53.532Z,1.90
2022-07-29T17:04:20.806Z,2.67
2022-07-29T17:06:50.648Z,2.00
2022-07-29T17:09:17.800Z,1.88
2022-07-29T17:11:53.508Z,2.40
2022-07-29T17:14:27.413Z,2.25
2022-07-29T17:17:00.352Z,2.88
2022-07-29T17:19:33.914Z,2.45
2022-07-29T17:22:13.024Z,2.03
2022-07-29T17:24:45.898Z,2.20
2022-07-29T17:27:13.169Z,2.20
2022-07-29T17:29:40.825Z,1.88
2022-07-29T17:32:09.723Z,2.53
2022-07-29T17:34:40.337Z,2.97
2022-07-29T17:37:09.673Z,2.40
2022-07-29T17:39:41.413Z,2.42
2022-07-29T17:42:10.047Z,2.75
2022-07-29T17:44:39.407Z,1.95
2022-07-29T17:47:15.650Z,1.88
2022-07-29T17:49:44.024Z,2.17
2022-07-29T17:52:11.826Z,1.85
2022-07-29T17:54:39.069Z,2.15
2022-07-29T17:57:06.168Z,2.38
2022-07-29T17:59:33.310Z,2.83
2022-07-29T18:02:02.942Z,3.03
2022-07-29T18:04:32.884Z,1.77
2022-07-29T18:07:00.463Z,2.00
2022-07-29T18:09:28.050Z,2.05
2022-07-29T18:11:57.605Z,2.00
2022-07-29T18:14:24.775Z,1.88
2022-07-29T18:16:52.072Z,2.33
2022-07-29T18:19:20.256Z,1.92
2022-07-29T18:21:54.247Z,1.67
2022-07-29T18:24:23.211Z,2.35
2022-07-29T18:26:50.368Z,2.08
2022-07-29T18:29:18.305Z,1.73
2022-07-29T18:31:45.652Z,1.90
2022-07-29T18:34:12.906Z,2.45
2022-07-29T18:36:39.961Z,2.13
2022-07-29T18:39:07.332Z,1.63
2022-07-29T18:41:36.835Z,2.00
2022-07-29T18:44:19.006Z,1.70
2022-07-29T18:46:48.114Z,1.95
2022-07-29T18:49:15.385Z,1.38
2022-07-29T18:51:42.618Z,1.80
2022-07-29T18:54:10.697Z,1.83
2022-07-29T18:56:38.084Z,1.92
2022-07-29T18:59:05.374Z,1.70
2022-07-29T19:01:32.706Z,1.80
2022-07-29T19:04:00.827Z,2.13
2022-07-29T19:06:27.967Z,1.90
2022-07-29T19:08:55.083Z,1.52
2022-07-29T19:11:26.396Z,1.60
2022-07-29T19:13:53.752Z,1.85
2022-07-29T19:16:20.885Z,1.60
2022-07-29T19:18:48.369Z,1.92
2022-07-29T19:21:15.544Z,2.05
2022-07-29T19:24:02.126Z,1.92
2022-07-29T19:26:31.976Z,1.20
2022-07-29T19:28:59.220Z,1.80
2022-07-29T19:31:26.753Z,2.70
2022-07-29T19:33:53.858Z,2.10
2022-07-29T19:36:21.001Z,2.10
2022-07-29T19:38:48.063Z,1.65
2022-07-29T19:41:17.117Z,1.35
2022-07-29T19:43:52.093Z,1.58
2022-07-29T19:46:21.837Z,1.20
2022-07-29T19:48:49.481Z,1.17
2022-07-29T19:51:16.846Z,2.35
2022-07-29T19:53:43.943Z,1.60
2022-07-29T19:56:11.054Z,2.40
2022-07-29T19:58:39.311Z,1.40
2022-07-29T20:01:10.057Z,1.42
2022-07-29T20:03:40.986Z,1.70
2022-07-29T20:06:08.702Z,1.83
2022-07-29T20:08:35.919Z,1.63
2022-07-29T20:11:03.554Z,1.63
2022-07-29T20:13:33.130Z,1.33
2022-07-29T20:16:01.916Z,2.33
2022-07-29T20:18:29.074Z,2.03
2022-07-29T20:20:57.655Z,2.58
2022-07-29T20:23:24.850Z,1.80
2022-07-29T20:25:52.289Z,1.50
2022-07-29T20:28:21.262Z,1.88
2022-07-29T20:30:48.423Z,2.13
2022-07-29T20:33:16.373Z,1.95
2022-07-29T20:35:43.824Z,1.80
2022-07-29T20:38:15.022Z,1.95
2022-07-29T20:43:15.422Z,1.45
2022-07-29T20:45:42.569Z,2.13
2022-07-29T20:48:10.661Z,1.38
2022-07-29T20:50:37.717Z,1.88
2022-07-29T20:53:04.831Z,2.10
2022-07-29T20:55:32.334Z,1.60
2022-07-29T20:58:00.066Z,2.08
2022-07-29T21:00:28.762Z,2.17
2022-07-29T21:02:55.890Z,1.90
2022-07-29T21:05:24.441Z,2.88
2022-07-29T21:07:55.330Z,2.22
2022-07-29T21:10:25.906Z,1.73
2022-07-29T21:12:53.178Z,1.88
2022-07-29T21:15:21.811Z,2.30
2022-07-29T21:17:48.933Z,1.98
2022-07-29T21:20:17.669Z,1.98
2022-07-29T21:22:45.080Z,2.83
2022-07-29T21:25:12.434Z,2.08
2022-07-29T21:27:57.920Z,2.00
2022-07-29T21:30:25.026Z,1.77
2022-07-29T21:32:52.100Z,2.05
2022-07-29T21:35:31.371Z,2.13
2022-07-29T21:38:06.339Z,2.25
2022-07-29T21:40:33.427Z,2.30
2022-07-29T21:43:00.580Z,1.65
2022-07-29T21:45:27.652Z,1.67
2022-07-29T21:47:54.846Z,1.60
2022-07-29T21:50:21.913Z,1.65
2022-07-29T21:52:48.967Z,1.92
2022-07-29T21:55:18.582Z,1.98
2022-07-29T21:57:46.539Z,1.50
2022-07-29T22:00:15.857Z,1.92
2022-07-29T22:02:43.680Z,1.92
2022-07-29T22:05:12.327Z,2.75
2022-07-29T22:07:55.748Z,2.03
2022-07-29T22:10:25.052Z,2.45
2022-07-29T22:12:53.923Z,2.55
2022-07-29T22:15:21.448Z,2.05
2022-07-29T22:17:48.727Z,2.10
2022-07-29T22:20:15.930Z,2.55
2022-07-29T22:22:42.969Z,2.10
2022-07-29T22:25:10.737Z,2.75
2022-07-29T22:27:38.607Z,2.30
2022-07-29T22:30:07.566Z,2.00
2022-07-29T22:32:35.205Z,2.22
2022-07-29T22:35:02.381Z,2.20
2022-07-29T22:37:29.441Z,2.10
2022-07-29T22:39:56.810Z,2.13
2022-07-29T22:42:25.189Z,1.98
2022-07-29T22:44:52.339Z,1.95
2022-07-29T22:47:38.802Z,2.22
2022-07-29T22:50:06.982Z,2.42
2022-07-29T22:52:34.099Z,2.88
2022-07-29T22:55:01.307Z,2.17
2022-07-29T22:57:28.486Z,2.40
2022-07-29T22:59:55.610Z,2.00
2022-07-29T23:02:22.638Z,2.75
2022-07-29T23:04:49.931Z,2.42
2022-07-29T23:07:17.735Z,3.45
2022-07-29T23:09:44.986Z,3.28
2022-07-29T23:12:12.034Z,3.42
2022-07-29T23:14:39.188Z,3.08
2022-07-29T23:17:06.392Z,3.10
2022-07-29T23:19:33.500Z,2.50
2022-07-29T23:22:00.607Z,3.28
2022-07-29T23:24:27.742Z,2.90
2022-07-29T23:26:54.879Z,2.22
2022-07-29T23:29:21.952Z,2.15
2022-07-29T23:31:49.821Z,2.65
2022-07-29T23:34:16.917Z,3.10
2022-07-29T23:36:44.016Z,2.78
2022-07-29T23:39:12.314Z,2.90
2022-07-29T23:41:39.649Z,3.17
2022-07-29T23:44:06.799Z,3.50
2022-07-29T23:46:34.155Z,2.47
2022-07-29T23:49:01.580Z,3.53
2022-07-29T23:51:29.410Z,4.40
2022-07-29T23:53:56.664Z,3.13
2022-07-29T23:56:24.215Z,3.42
2022-07-29T23:58:51.440Z,3.65
