createdAt,value
2019-02-04T00:00:43.707Z,-0.10
2019-02-04T00:03:13.622Z,-0.10
2019-02-04T00:05:42.556Z,-0.10
2019-02-04T00:08:11.584Z,-0.10
2019-02-04T00:10:40.543Z,-0.20
2019-02-04T00:13:09.522Z,-0.20
2019-02-04T00:15:38.498Z,-0.20
2019-02-04T00:18:07.552Z,-0.10
2019-02-04T00:20:36.630Z,-0.20
2019-02-04T00:23:05.697Z,-0.20
2019-02-04T00:25:35.195Z,-0.20
2019-02-04T00:28:04.147Z,-0.20
2019-02-04T00:30:33.191Z,-0.20
2019-02-04T00:33:02.997Z,-0.20
2019-02-04T00:35:31.886Z,-0.20
2019-02-04T00:38:00.782Z,-0.20
2019-02-04T00:40:30.212Z,-0.20
2019-02-04T00:42:59.431Z,-0.20
2019-02-04T00:45:28.664Z,-0.20
2019-02-04T00:47:57.574Z,-0.30
2019-02-04T00:50:26.535Z,-0.30
2019-02-04T00:52:55.486Z,-0.30
2019-02-04T00:55:24.803Z,-0.30
2019-02-04T00:57:53.612Z,-0.30
2019-02-04T01:00:26.755Z,-0.30
2019-02-04T01:02:56.091Z,-0.30
2019-02-04T01:05:25.598Z,-0.30
2019-02-04T01:07:55.274Z,-0.20
2019-02-04T01:10:25.883Z,-0.20
2019-02-04T01:12:55.028Z,-0.20
2019-02-04T01:15:23.922Z,-0.30
2019-02-04T01:17:52.770Z,-0.20
2019-02-04T01:20:24.303Z,-0.30
2019-02-04T01:22:53.551Z,-0.20
2019-02-04T01:25:22.557Z,-0.20
2019-02-04T01:27:51.518Z,-0.20
2019-02-04T01:30:21.631Z,-0.20
2019-02-04T01:32:50.634Z,-0.20
2019-02-04T01:35:19.633Z,-0.10
2019-02-04T01:37:48.799Z,-0.10
2019-02-04T01:40:19.886Z,-0.10
2019-02-04T01:43:07.909Z,-0.10
2019-02-04T01:45:36.758Z,-0.10
2019-02-04T01:48:05.874Z,0.00
2019-02-04T01:50:34.810Z,0.00
2019-02-04T01:53:03.766Z,0.00
2019-02-04T01:55:32.570Z,0.10
2019-02-04T01:58:01.443Z,0.00
2019-02-04T02:00:33.291Z,0.00
2019-02-04T02:03:02.509Z,-0.10
2019-02-04T02:05:31.558Z,-0.10
2019-02-04T02:08:00.962Z,-0.10
2019-02-04T02:10:30.066Z,-0.20
2019-02-04T02:12:59.099Z,-0.20
2019-02-04T02:15:28.109Z,-0.20
2019-02-04T02:17:57.118Z,-0.20
2019-02-04T02:20:28.622Z,-0.20
2019-02-04T02:22:57.610Z,-0.20
2019-02-04T02:25:26.732Z,-0.20
2019-02-04T02:27:55.795Z,-0.30
2019-02-04T02:30:27.674Z,-0.30
2019-02-04T02:32:56.635Z,-0.30
2019-02-04T02:35:25.659Z,-0.30
2019-02-04T02:37:54.705Z,-0.30
2019-02-04T02:40:32.053Z,-0.30
2019-02-04T02:43:01.516Z,-0.30
2019-02-04T02:45:30.653Z,-0.40
2019-02-04T02:48:00.028Z,-0.40
2019-02-04T02:50:29.151Z,-0.40
2019-02-04T02:52:58.152Z,-0.50
2019-02-04T02:55:27.525Z,-0.50
2019-02-04T02:57:56.907Z,-0.50
2019-02-04T03:00:27.674Z,-0.50
2019-02-04T03:02:56.721Z,-0.50
2019-02-04T03:05:25.850Z,-0.50
2019-02-04T03:07:54.869Z,-0.60
2019-02-04T03:10:28.975Z,-0.60
2019-02-04T03:12:58.029Z,-0.60
2019-02-04T03:15:27.160Z,-0.70
2019-02-04T03:17:56.216Z,-0.70
2019-02-04T03:20:25.335Z,-0.70
2019-02-04T03:22:54.384Z,-0.70
2019-02-04T03:25:23.809Z,-0.70
2019-02-04T03:27:52.752Z,-0.60
2019-02-04T03:30:27.591Z,-0.70
2019-02-04T03:32:56.733Z,-0.70
2019-02-04T03:35:25.740Z,-0.70
2019-02-04T03:37:54.777Z,-0.70
2019-02-04T03:40:26.465Z,-0.80
2019-02-04T03:42:55.629Z,-0.70
2019-02-04T03:45:24.780Z,-0.70
2019-02-04T03:48:04.233Z,-0.70
2019-02-04T03:50:24.799Z,-0.70
2019-02-04T03:52:54.404Z,-0.70
2019-02-04T03:55:23.414Z,-0.70
2019-02-04T03:57:52.448Z,-0.80
2019-02-04T04:00:26.754Z,-0.80
2019-02-04T04:02:55.812Z,-0.90
2019-02-04T04:05:25.191Z,-0.90
2019-02-04T04:07:54.245Z,-0.90
2019-02-04T04:10:23.250Z,-1.00
2019-02-04T04:12:52.355Z,-1.00
2019-02-04T04:15:21.375Z,-1.00
2019-02-04T04:17:50.374Z,-1.00
2019-02-04T04:20:20.168Z,-1.00
2019-02-04T04:22:49.172Z,-1.10
2019-02-04T04:25:18.370Z,-1.10
2019-02-04T04:27:47.653Z,-1.10
2019-02-04T04:30:21.977Z,-1.00
2019-02-04T04:32:51.037Z,-1.10
2019-02-04T04:35:20.080Z,-1.20
2019-02-04T04:37:49.180Z,-1.20
2019-02-04T04:40:18.647Z,-1.20
2019-02-04T04:42:47.746Z,-1.20
2019-02-04T04:45:18.719Z,-1.20
2019-02-04T04:47:48.109Z,-1.20
2019-02-04T04:50:17.230Z,-1.20
2019-02-04T04:52:46.289Z,-1.20
2019-02-04T04:55:18.518Z,-1.20
2019-02-04T04:57:47.544Z,-1.30
2019-02-04T05:00:19.415Z,-1.30
2019-02-04T05:02:48.436Z,-1.30
2019-02-04T05:05:17.436Z,-1.30
2019-02-04T05:07:46.488Z,-1.30
2019-02-04T05:10:17.082Z,-1.40
2019-02-04T05:12:46.124Z,-1.40
2019-02-04T05:15:17.714Z,-1.50
2019-02-04T05:17:46.988Z,-1.40
2019-02-04T05:20:16.438Z,-1.30
2019-02-04T05:22:45.869Z,-1.30
2019-02-04T05:25:15.375Z,-1.30
2019-02-04T05:27:44.664Z,-1.40
2019-02-04T05:30:16.236Z,-1.50
2019-02-04T05:32:45.295Z,-1.60
2019-02-04T05:35:14.318Z,-1.80
2019-02-04T05:37:43.617Z,-1.80
2019-02-04T05:40:13.896Z,-1.90
2019-02-04T05:42:43.025Z,-2.00
2019-02-04T05:45:13.577Z,-2.00
2019-02-04T05:47:42.609Z,-2.00
2019-02-04T05:50:13.530Z,-2.20
2019-02-04T05:52:42.664Z,-2.30
2019-02-04T05:55:13.148Z,-2.50
2019-02-04T05:57:42.469Z,-2.80
2019-02-04T06:00:14.602Z,-2.90
2019-02-04T06:02:43.603Z,-3.10
2019-02-04T06:05:13.022Z,-3.20
2019-02-04T06:07:42.044Z,-3.50
2019-02-04T06:10:11.118Z,-3.60
2019-02-04T06:12:40.193Z,-3.70
2019-02-04T06:15:10.219Z,-3.90
2019-02-04T06:17:39.264Z,-4.00
2019-02-04T06:20:11.867Z,-4.20
2019-02-04T06:22:43.700Z,-4.40
2019-02-04T06:25:13.049Z,-4.40
2019-02-04T06:27:42.046Z,-4.30
2019-02-04T06:30:11.534Z,-4.30
2019-02-04T06:32:40.541Z,-4.40
2019-02-04T06:35:10.248Z,-4.50
2019-02-04T06:37:39.260Z,-4.70
2019-02-04T06:40:11.047Z,-4.80
2019-02-04T06:42:40.633Z,-4.90
2019-02-04T06:45:11.148Z,-5.00
2019-02-04T06:47:40.176Z,-5.10
2019-02-04T06:50:11.352Z,-5.10
2019-02-04T06:52:40.681Z,-5.20
2019-02-04T06:55:12.855Z,-5.10
2019-02-04T06:57:42.261Z,-4.80
2019-02-04T07:00:12.632Z,-4.40
2019-02-04T07:02:41.680Z,-4.10
2019-02-04T07:05:10.795Z,-3.90
2019-02-04T07:07:40.097Z,-3.90
2019-02-04T07:10:11.569Z,-4.00
2019-02-04T07:12:40.924Z,-4.00
2019-02-04T07:15:10.369Z,-4.00
2019-02-04T07:17:39.400Z,-4.00
2019-02-04T07:20:10.947Z,-4.10
2019-02-04T07:22:39.904Z,-4.10
2019-02-04T07:25:09.940Z,-4.10
2019-02-04T07:27:38.978Z,-4.10
2019-02-04T07:30:10.560Z,-3.90
2019-02-04T07:32:39.591Z,-3.50
2019-02-04T07:35:09.897Z,-3.10
2019-02-04T07:37:39.196Z,-2.60
2019-02-04T07:40:18.472Z,-2.30
2019-02-04T07:42:48.318Z,-2.00
2019-02-04T07:45:17.637Z,-1.70
2019-02-04T07:47:46.982Z,-1.40
2019-02-04T07:50:16.025Z,-1.20
2019-02-04T07:52:45.057Z,-1.20
2019-02-04T07:55:14.159Z,-1.10
2019-02-04T07:57:43.192Z,-1.00
2019-02-04T08:00:18.037Z,-0.70
2019-02-04T08:02:47.345Z,-0.40
2019-02-04T08:05:16.353Z,0.20
2019-02-04T08:07:45.608Z,0.80
2019-02-04T08:10:14.720Z,1.60
2019-02-04T08:12:43.876Z,2.30
2019-02-04T08:15:21.964Z,2.80
2019-02-04T08:17:50.954Z,3.20
2019-02-04T08:20:22.619Z,3.60
2019-02-04T08:22:50.552Z,4.20
2019-02-04T08:25:19.576Z,4.70
2019-02-04T08:27:48.585Z,5.20
2019-02-04T08:30:20.932Z,5.60
2019-02-04T08:32:50.145Z,6.00
2019-02-04T08:35:19.235Z,6.50
2019-02-04T08:37:48.184Z,6.90
2019-02-04T08:40:17.211Z,7.20
2019-02-04T08:42:46.211Z,7.50
2019-02-04T08:45:15.792Z,7.90
2019-02-04T08:47:44.918Z,8.20
2019-02-04T08:50:16.176Z,8.50
2019-02-04T08:52:45.383Z,8.30
2019-02-04T08:55:15.129Z,8.40
2019-02-04T08:57:44.180Z,8.60
2019-02-04T09:00:16.297Z,9.00
2019-02-04T09:02:45.328Z,9.30
2019-02-04T09:05:14.767Z,9.50
2019-02-04T09:07:44.516Z,9.80
2019-02-04T09:10:17.388Z,10.00
2019-02-04T09:12:46.372Z,9.70
2019-02-04T09:15:16.265Z,9.60
2019-02-04T09:17:45.508Z,9.10
2019-02-04T09:20:16.156Z,8.30
2019-02-04T09:22:45.281Z,7.80
2019-02-04T09:25:15.585Z,7.80
2019-02-04T09:27:44.615Z,8.10
2019-02-04T09:30:24.609Z,8.80
2019-02-04T09:32:54.196Z,9.20
2019-02-04T09:35:23.204Z,10.00
2019-02-04T09:38:08.771Z,11.00
2019-02-04T09:40:42.777Z,11.20
2019-02-04T09:43:12.133Z,10.90
2019-02-04T09:45:42.806Z,10.30
2019-02-04T09:48:15.555Z,10.00
2019-02-04T09:50:44.891Z,10.80
2019-02-04T09:53:14.724Z,11.90
2019-02-04T09:55:43.844Z,12.50
2019-02-04T09:58:12.764Z,12.50
2019-02-04T10:00:41.780Z,12.50
2019-02-04T10:03:10.661Z,12.70
2019-02-04T10:05:39.825Z,12.70
2019-02-04T10:08:09.023Z,12.40
2019-02-04T10:10:38.027Z,11.60
2019-02-04T10:13:07.087Z,11.20
2019-02-04T10:15:38.057Z,10.70
2019-02-04T10:18:08.347Z,10.50
2019-02-04T10:20:37.726Z,11.10
2019-02-04T10:23:07.038Z,10.50
2019-02-04T10:25:37.962Z,11.00
2019-02-04T10:28:08.057Z,11.40
2019-02-04T10:30:37.299Z,12.40
2019-02-04T10:33:06.446Z,12.10
2019-02-04T10:35:35.723Z,11.50
2019-02-04T10:38:05.006Z,11.50
2019-02-04T10:40:34.043Z,11.50
2019-02-04T10:43:03.536Z,11.90
2019-02-04T10:45:32.642Z,12.40
2019-02-04T10:48:01.630Z,12.10
2019-02-04T10:50:32.723Z,11.80
2019-02-04T10:53:01.747Z,11.70
2019-02-04T10:55:30.795Z,12.80
2019-02-04T10:57:59.890Z,12.70
2019-02-04T11:00:31.409Z,12.90
2019-02-04T11:03:00.760Z,12.60
2019-02-04T11:05:31.698Z,12.40
2019-02-04T11:08:01.140Z,12.60
2019-02-04T11:10:36.077Z,12.70
2019-02-04T11:13:08.467Z,12.70
2019-02-04T11:15:37.535Z,13.40
2019-02-04T11:18:06.660Z,14.30
2019-02-04T11:20:36.293Z,13.90
2019-02-04T11:23:06.604Z,15.00
2019-02-04T11:25:35.861Z,15.90
2019-02-04T11:28:05.951Z,15.40
2019-02-04T11:30:38.217Z,14.90
2019-02-04T11:33:07.650Z,14.90
2019-02-04T11:35:37.133Z,14.80
2019-02-04T11:38:06.477Z,15.00
2019-02-04T11:40:37.540Z,15.30
2019-02-04T11:43:06.741Z,14.30
2019-02-04T11:45:35.826Z,14.50
2019-02-04T11:48:07.559Z,13.90
2019-02-04T11:50:37.057Z,13.40
2019-02-04T11:53:06.150Z,12.60
2019-02-04T11:55:35.155Z,12.20
2019-02-04T11:58:07.711Z,12.20
2019-02-04T12:00:36.868Z,12.20
2019-02-04T12:03:06.245Z,12.60
2019-02-04T12:05:35.264Z,13.10
2019-02-04T12:08:04.365Z,12.60
2019-02-04T12:10:39.487Z,13.10
2019-02-04T12:13:08.841Z,12.90
2019-02-04T12:15:37.844Z,12.80
2019-02-04T12:18:06.893Z,13.00
2019-02-04T12:20:35.813Z,13.10
2019-02-04T12:23:05.533Z,13.20
2019-02-04T12:25:34.553Z,12.50
2019-02-04T12:28:03.550Z,12.50
2019-02-04T12:30:34.649Z,13.70
2019-02-04T12:33:05.008Z,14.30
2019-02-04T12:35:34.041Z,14.30
2019-02-04T12:38:03.139Z,13.60
2019-02-04T12:40:32.813Z,13.00
2019-02-04T12:43:01.944Z,13.50
2019-02-04T12:45:33.141Z,13.80
2019-02-04T12:48:02.167Z,14.90
2019-02-04T12:50:31.203Z,14.60
2019-02-04T12:53:00.236Z,14.80
2019-02-04T12:55:30.085Z,14.70
2019-02-04T12:57:59.101Z,14.30
2019-02-04T13:00:28.723Z,14.20
2019-02-04T13:02:58.096Z,14.50
2019-02-04T13:05:38.832Z,14.90
2019-02-04T13:08:09.152Z,14.90
2019-02-04T13:10:38.176Z,13.90
2019-02-04T13:13:10.068Z,12.90
2019-02-04T13:15:39.368Z,12.20
2019-02-04T13:18:08.876Z,11.90
2019-02-04T13:20:38.387Z,12.50
2019-02-04T13:23:07.494Z,13.10
2019-02-04T13:25:36.515Z,14.00
2019-02-04T13:28:07.615Z,14.00
2019-02-04T13:30:36.678Z,14.00
2019-02-04T13:33:05.696Z,13.10
2019-02-04T13:35:35.127Z,12.60
2019-02-04T13:38:04.759Z,12.60
2019-02-04T13:40:33.779Z,12.60
2019-02-04T13:43:02.828Z,12.30
2019-02-04T13:45:31.852Z,12.40
2019-02-04T13:48:00.886Z,12.60
2019-02-04T13:50:30.753Z,12.00
2019-02-04T13:53:00.197Z,12.40
2019-02-04T13:55:30.660Z,12.20
2019-02-04T13:58:00.079Z,12.00
2019-02-04T14:00:29.394Z,11.90
2019-02-04T14:02:59.859Z,11.80
2019-02-04T14:05:31.322Z,12.20
2019-02-04T14:08:01.113Z,12.70
2019-02-04T14:10:32.676Z,12.60
2019-02-04T14:13:01.740Z,13.10
2019-02-04T14:15:31.356Z,12.80
2019-02-04T14:18:00.650Z,13.30
2019-02-04T14:20:29.693Z,13.50
2019-02-04T14:22:58.712Z,13.50
2019-02-04T14:25:27.778Z,12.60
2019-02-04T14:27:56.712Z,12.50
2019-02-04T14:30:31.525Z,12.50
2019-02-04T14:33:00.464Z,12.40
2019-02-04T14:35:29.568Z,11.90
2019-02-04T14:37:59.107Z,11.70
2019-02-04T14:40:28.277Z,11.40
2019-02-04T14:43:00.936Z,11.40
2019-02-04T14:46:26.668Z,11.40
2019-02-04T14:49:46.059Z,11.40
2019-02-04T14:52:37.819Z,11.00
2019-02-04T14:56:00.540Z,11.20
2019-02-04T14:59:07.020Z,10.80
2019-02-04T15:02:17.428Z,10.20
2019-02-04T15:05:01.862Z,9.80
2019-02-04T15:07:59.371Z,10.40
2019-02-04T15:11:01.655Z,10.10
2019-02-04T15:13:46.866Z,10.00
2019-02-04T15:16:25.444Z,10.10
2019-02-04T15:19:30.620Z,9.80
2019-02-04T15:22:10.405Z,9.20
2019-02-04T15:25:19.312Z,8.60
2019-02-04T15:28:22.886Z,8.40
2019-02-04T15:31:05.805Z,8.00
2019-02-04T15:33:41.525Z,7.50
2019-02-04T15:36:54.715Z,7.20
2019-02-04T15:39:45.439Z,6.90
2019-02-04T15:42:42.912Z,6.50
2019-02-04T15:45:38.037Z,5.90
2019-02-04T15:48:15.538Z,5.20
2019-02-04T15:50:57.007Z,4.50
2019-02-04T15:53:25.968Z,3.90
2019-02-04T15:55:54.996Z,3.40
2019-02-04T15:58:24.031Z,3.10
2019-02-04T16:00:53.072Z,3.00
2019-02-04T16:03:22.058Z,2.70
2019-02-04T16:05:51.125Z,2.30
2019-02-04T16:08:20.107Z,1.90
2019-02-04T16:10:49.125Z,1.50
2019-02-04T16:13:18.374Z,1.20
2019-02-04T16:15:47.423Z,1.00
2019-02-04T16:18:16.448Z,0.70
2019-02-04T16:20:45.460Z,0.60
2019-02-04T16:23:14.504Z,0.30
2019-02-04T16:25:43.503Z,0.10
2019-02-04T16:28:12.516Z,-0.10
2019-02-04T16:30:41.539Z,-0.40
2019-02-04T16:33:10.558Z,-0.60
2019-02-04T16:35:39.615Z,-0.80
2019-02-04T16:38:08.632Z,-0.90
2019-02-04T16:40:37.801Z,-1.00
2019-02-04T16:43:06.829Z,-1.20
2019-02-04T16:45:36.144Z,-1.30
2019-02-04T16:48:05.167Z,-1.30
2019-02-04T16:50:34.259Z,-1.40
2019-02-04T16:53:10.485Z,-1.50
2019-02-04T16:55:34.073Z,-1.60
2019-02-04T16:58:03.115Z,-1.70
2019-02-04T17:00:32.985Z,-1.70
2019-02-04T17:03:02.847Z,-1.60
2019-02-04T17:05:31.828Z,-1.80
2019-02-04T17:08:00.879Z,-1.90
2019-02-04T17:10:29.891Z,-2.00
2019-02-04T17:12:58.946Z,-2.20
2019-02-04T17:15:28.345Z,-2.20
2019-02-04T17:17:57.280Z,-2.20
2019-02-04T17:20:28.648Z,-2.30
2019-02-04T17:22:57.932Z,-2.40
2019-02-04T17:25:26.972Z,-2.40
2019-02-04T17:27:55.992Z,-2.30
2019-02-04T17:30:25.352Z,-2.30
2019-02-04T17:32:54.708Z,-2.30
2019-02-04T17:35:23.917Z,-2.30
2019-02-04T17:37:52.880Z,-2.20
2019-02-04T17:40:22.720Z,-2.30
2019-02-04T17:42:52.764Z,-2.30
2019-02-04T17:45:21.800Z,-2.40
2019-02-04T17:47:51.515Z,-2.40
2019-02-04T17:50:20.841Z,-2.40
2019-02-04T17:52:49.916Z,-2.40
2019-02-04T17:55:20.558Z,-2.50
2019-02-04T17:57:49.609Z,-2.50
2019-02-04T18:00:25.059Z,-2.50
2019-02-04T18:02:54.034Z,-2.50
2019-02-04T18:05:23.144Z,-2.60
2019-02-04T18:07:52.157Z,-2.60
2019-02-04T18:10:21.395Z,-2.60
2019-02-04T18:12:50.763Z,-2.60
2019-02-04T18:15:20.028Z,-2.60
2019-02-04T18:17:49.317Z,-2.60
2019-02-04T18:20:18.428Z,-2.70
2019-02-04T18:22:47.441Z,-2.70
2019-02-04T18:25:16.633Z,-2.70
2019-02-04T18:27:45.883Z,-2.70
2019-02-04T18:30:17.216Z,-2.70
2019-02-04T18:32:46.277Z,-2.80
2019-02-04T18:35:16.007Z,-2.80
2019-02-04T18:37:45.606Z,-2.80
2019-02-04T18:40:15.972Z,-2.70
2019-02-04T18:42:45.147Z,-2.70
2019-02-04T18:45:19.585Z,-2.80
2019-02-04T18:47:48.666Z,-2.80
2019-02-04T18:50:18.376Z,-3.00
2019-02-04T18:52:47.820Z,-3.00
2019-02-04T18:55:19.228Z,-3.10
2019-02-04T18:57:48.292Z,-3.20
2019-02-04T19:00:19.857Z,-3.30
2019-02-04T19:02:48.883Z,-3.30
2019-02-04T19:05:18.534Z,-3.40
2019-02-04T19:07:47.636Z,-3.40
2019-02-04T19:10:18.362Z,-3.30
2019-02-04T19:12:47.421Z,-3.30
2019-02-04T19:15:18.240Z,-3.30
2019-02-04T19:17:47.966Z,-3.30
2019-02-04T19:20:19.130Z,-3.20
2019-02-04T19:22:48.092Z,-3.20
2019-02-04T19:25:17.608Z,-3.10
2019-02-04T19:27:46.963Z,-3.10
2019-02-04T19:30:28.203Z,-3.00
2019-02-04T19:32:57.493Z,-3.00
2019-02-04T19:35:26.512Z,-3.00
2019-02-04T19:37:56.296Z,-3.00
2019-02-04T19:40:25.347Z,-2.90
2019-02-04T19:42:54.372Z,-2.80
2019-02-04T19:45:23.742Z,-2.80
2019-02-04T19:47:53.046Z,-2.70
2019-02-04T19:50:24.896Z,-2.70
2019-02-04T19:52:53.850Z,-2.70
2019-02-04T19:55:22.948Z,-2.70
2019-02-04T19:57:52.048Z,-2.60
2019-02-04T20:00:21.254Z,-2.50
2019-02-04T20:02:50.972Z,-2.50
2019-02-04T20:05:21.219Z,-2.50
2019-02-04T20:07:50.297Z,-2.60
2019-02-04T20:10:22.171Z,-2.50
2019-02-04T20:12:51.940Z,-2.50
2019-02-04T20:15:23.160Z,-2.50
2019-02-04T20:17:52.181Z,-2.60
2019-02-04T20:20:21.281Z,-2.60
2019-02-04T20:22:50.317Z,-2.60
2019-02-04T20:25:22.080Z,-2.60
2019-02-04T20:27:51.344Z,-2.50
2019-02-04T20:30:29.155Z,-2.50
2019-02-04T20:32:58.136Z,-2.50
2019-02-04T20:35:27.163Z,-2.60
2019-02-04T20:37:56.256Z,-2.70
2019-02-04T20:40:25.396Z,-2.70
2019-02-04T20:42:54.414Z,-2.70
2019-02-04T20:45:24.232Z,-2.70
2019-02-04T20:47:53.246Z,-2.80
2019-02-04T20:50:28.147Z,-2.90
2019-02-04T20:52:57.185Z,-2.80
2019-02-04T20:55:26.204Z,-2.80
2019-02-04T20:57:55.192Z,-2.70
2019-02-04T21:00:26.003Z,-2.70
2019-02-04T21:02:55.116Z,-2.70
2019-02-04T21:05:24.188Z,-2.80
2019-02-04T21:07:53.196Z,-2.80
2019-02-04T21:10:23.285Z,-2.80
2019-02-04T21:12:52.446Z,-2.80
2019-02-04T21:15:22.308Z,-2.90
2019-02-04T21:17:51.540Z,-2.90
2019-02-04T21:20:22.147Z,-3.00
2019-02-04T21:22:52.657Z,-3.00
2019-02-04T21:25:21.746Z,-3.10
2019-02-04T21:27:51.256Z,-3.10
2019-02-04T21:30:25.471Z,-3.10
2019-02-04T21:32:54.427Z,-3.10
2019-02-04T21:35:23.463Z,-3.20
2019-02-04T21:37:52.492Z,-3.10
2019-02-04T21:40:21.893Z,-3.00
2019-02-04T21:42:50.916Z,-3.00
2019-02-04T21:45:20.852Z,-2.90
2019-02-04T21:47:50.346Z,-3.00
2019-02-04T21:50:21.220Z,-3.00
2019-02-04T21:52:50.351Z,-3.00
2019-02-04T21:55:20.212Z,-3.00
2019-02-04T21:57:49.285Z,-3.10
2019-02-04T22:00:20.656Z,-3.00
2019-02-04T22:02:49.692Z,-2.90
2019-02-04T22:05:19.312Z,-3.00
2019-02-04T22:07:48.785Z,-2.90
2019-02-04T22:10:19.580Z,-2.90
2019-02-04T22:12:48.694Z,-3.00
2019-02-04T22:15:17.704Z,-3.00
2019-02-04T22:17:46.826Z,-2.90
2019-02-04T22:20:17.024Z,-2.90
2019-02-04T22:22:46.343Z,-2.90
2019-02-04T22:25:19.862Z,-3.00
2019-02-04T22:27:48.167Z,-2.90
2019-02-04T22:30:22.188Z,-2.90
2019-02-04T22:32:51.202Z,-3.00
2019-02-04T22:35:20.588Z,-3.10
2019-02-04T22:37:49.705Z,-3.10
2019-02-04T22:40:21.473Z,-3.00
2019-02-04T22:42:50.680Z,-3.10
2019-02-04T22:45:19.711Z,-3.20
2019-02-04T22:47:48.873Z,-3.30
2019-02-04T22:50:25.944Z,-3.30
2019-02-04T22:52:54.951Z,-3.30
2019-02-04T22:55:32.119Z,-3.40
2019-02-04T22:57:55.617Z,-3.40
2019-02-04T23:00:50.971Z,-3.40
2019-02-04T23:03:21.727Z,-3.50
2019-02-04T23:05:50.862Z,-3.50
2019-02-04T23:08:20.214Z,-3.50
2019-02-04T23:10:49.819Z,-3.50
2019-02-04T23:13:18.887Z,-3.40
2019-02-04T23:15:47.909Z,-3.40
2019-02-04T23:18:16.952Z,-3.50
2019-02-04T23:20:45.982Z,-3.50
2019-02-04T23:23:15.299Z,-3.60
2019-02-04T23:25:44.464Z,-3.70
2019-02-04T23:28:13.505Z,-3.70
2019-02-04T23:30:42.595Z,-3.70
2019-02-04T23:33:11.657Z,-3.60
2019-02-04T23:35:41.652Z,-3.60
2019-02-04T23:38:11.019Z,-3.60
2019-02-04T23:40:40.108Z,-3.60
2019-02-04T23:43:09.287Z,-3.60
2019-02-04T23:45:38.357Z,-3.70
2019-02-04T23:48:08.446Z,-3.90
2019-02-04T23:50:37.531Z,-3.90
2019-02-04T23:53:06.564Z,-4.00
2019-02-04T23:55:35.625Z,-4.00
2019-02-04T23:58:04.739Z,-4.00
