createdAt,value
2019-03-21T00:02:03.117Z,2.57
2019-03-21T00:04:31.513Z,2.47
2019-03-21T00:06:59.908Z,2.70
2019-03-21T00:09:28.317Z,2.60
2019-03-21T00:12:01.944Z,2.73
2019-03-21T00:14:48.498Z,2.63
2019-03-21T00:17:34.852Z,3.23
2019-03-21T00:20:05.471Z,2.90
2019-03-21T00:22:33.869Z,2.40
2019-03-21T00:25:02.273Z,3.33
2019-03-21T00:27:30.673Z,2.47
2019-03-21T00:29:59.150Z,2.43
2019-03-21T00:32:27.586Z,2.87
2019-03-21T00:34:55.669Z,2.67
2019-03-21T00:37:24.064Z,2.87
2019-03-21T00:39:52.996Z,2.93
2019-03-21T00:42:21.392Z,2.97
2019-03-21T00:44:49.811Z,2.40
2019-03-21T00:47:18.220Z,2.33
2019-03-21T00:49:46.620Z,3.07
2019-03-21T00:52:15.022Z,3.30
2019-03-21T00:54:43.117Z,2.30
2019-03-21T00:57:11.583Z,2.90
2019-03-21T00:59:39.985Z,2.87
2019-03-21T01:02:08.424Z,2.97
2019-03-21T01:04:36.835Z,3.00
2019-03-21T01:07:06.443Z,2.97
2019-03-21T01:09:35.047Z,2.50
2019-03-21T01:12:03.432Z,3.10
2019-03-21T01:14:31.839Z,2.90
2019-03-21T01:17:00.320Z,2.67
2019-03-21T01:19:28.742Z,2.93
2019-03-21T01:21:57.129Z,2.80
2019-03-21T01:24:25.549Z,3.50
2019-03-21T01:26:53.734Z,2.57
2019-03-21T01:29:22.160Z,2.87
2019-03-21T01:31:50.570Z,2.73
2019-03-21T01:34:18.966Z,3.47
2019-03-21T01:36:47.441Z,2.27
2019-03-21T01:39:15.849Z,3.17
2019-03-21T01:41:44.252Z,2.73
2019-03-21T01:44:12.714Z,2.90
2019-03-21T01:46:41.172Z,2.43
2019-03-21T01:49:09.576Z,2.70
2019-03-21T01:51:38.000Z,2.90
2019-03-21T01:54:06.393Z,2.63
2019-03-21T01:56:34.869Z,3.10
2019-03-21T01:59:03.401Z,2.57
2019-03-21T02:01:31.868Z,2.47
2019-03-21T02:03:59.943Z,3.63
2019-03-21T02:06:28.376Z,2.67
2019-03-21T02:08:56.834Z,3.23
2019-03-21T02:11:25.236Z,2.70
2019-03-21T02:13:53.642Z,2.90
2019-03-21T02:16:22.068Z,3.40
2019-03-21T02:18:50.480Z,2.90
2019-03-21T02:21:18.890Z,3.30
2019-03-21T02:23:47.293Z,3.30
2019-03-21T02:26:15.700Z,3.47
2019-03-21T02:28:44.102Z,2.80
2019-03-21T02:31:12.525Z,3.20
2019-03-21T02:33:44.980Z,2.43
2019-03-21T02:36:14.355Z,3.13
2019-03-21T02:38:42.529Z,2.93
2019-03-21T02:41:14.045Z,3.10
2019-03-21T02:43:42.456Z,3.30
2019-03-21T02:46:10.858Z,3.20
2019-03-21T02:48:39.256Z,3.70
2019-03-21T02:51:08.266Z,3.17
2019-03-21T02:53:36.727Z,3.03
2019-03-21T02:56:09.023Z,3.13
2019-03-21T02:58:37.489Z,3.17
2019-03-21T03:01:05.668Z,3.00
2019-03-21T03:03:34.056Z,2.80
2019-03-21T03:06:02.468Z,2.83
2019-03-21T03:08:30.876Z,2.80
2019-03-21T03:11:10.789Z,2.63
2019-03-21T03:13:38.926Z,2.70
2019-03-21T03:16:07.397Z,3.03
2019-03-21T03:18:35.797Z,2.87
2019-03-21T03:21:04.196Z,2.97
2019-03-21T03:23:32.277Z,2.73
2019-03-21T03:26:00.689Z,2.30
2019-03-21T03:28:34.373Z,2.80
2019-03-21T03:31:02.765Z,3.60
2019-03-21T03:33:31.256Z,3.43
2019-03-21T03:35:59.644Z,3.73
2019-03-21T03:38:28.068Z,3.10
2019-03-21T03:40:59.406Z,3.00
2019-03-21T03:43:27.844Z,3.27
2019-03-21T03:45:56.319Z,3.17
2019-03-21T03:48:25.839Z,2.70
2019-03-21T03:50:53.961Z,3.13
2019-03-21T03:53:22.428Z,3.13
2019-03-21T03:55:50.878Z,3.20
2019-03-21T03:58:29.522Z,3.10
2019-03-21T04:00:57.981Z,3.17
2019-03-21T04:03:28.033Z,2.60
2019-03-21T04:05:56.573Z,2.37
2019-03-21T04:08:25.055Z,3.40
2019-03-21T04:10:59.178Z,3.07
2019-03-21T04:13:27.252Z,2.60
2019-03-21T04:15:55.650Z,2.70
2019-03-21T04:18:25.412Z,2.37
2019-03-21T04:20:59.629Z,2.77
2019-03-21T04:23:27.768Z,2.80
2019-03-21T04:26:02.189Z,2.70
2019-03-21T04:28:30.742Z,2.97
2019-03-21T04:30:59.135Z,2.97
2019-03-21T04:33:27.551Z,2.60
2019-03-21T04:35:55.948Z,2.33
2019-03-21T04:38:24.433Z,2.53
2019-03-21T04:40:52.831Z,2.53
2019-03-21T04:43:21.386Z,2.57
2019-03-21T04:45:49.789Z,3.20
2019-03-21T04:48:18.200Z,2.97
2019-03-21T04:50:46.599Z,2.73
2019-03-21T04:53:15.013Z,2.60
2019-03-21T04:55:43.546Z,2.60
2019-03-21T04:58:11.952Z,2.70
2019-03-21T05:00:51.876Z,2.50
2019-03-21T05:03:25.281Z,3.53
2019-03-21T05:05:53.682Z,2.80
2019-03-21T05:08:22.101Z,2.90
2019-03-21T05:10:50.211Z,2.30
2019-03-21T05:13:18.645Z,2.67
2019-03-21T05:15:54.386Z,2.13
2019-03-21T05:18:31.912Z,2.60
2019-03-21T05:21:00.847Z,2.50
2019-03-21T05:23:29.256Z,2.63
2019-03-21T05:25:57.656Z,3.00
2019-03-21T05:28:26.059Z,3.50
2019-03-21T05:31:09.417Z,2.70
2019-03-21T05:33:37.822Z,2.50
2019-03-21T05:36:06.229Z,3.00
2019-03-21T05:38:34.635Z,2.50
2019-03-21T05:41:03.054Z,3.30
2019-03-21T05:43:46.756Z,3.13
2019-03-21T05:46:25.709Z,2.77
2019-03-21T05:48:45.134Z,3.53
2019-03-21T05:51:13.204Z,3.83
2019-03-21T05:53:41.294Z,3.93
2019-03-21T05:56:09.677Z,3.20
2019-03-21T05:58:38.091Z,3.07
2019-03-21T06:01:09.401Z,4.10
2019-03-21T06:03:50.950Z,3.70
2019-03-21T06:06:22.432Z,3.70
2019-03-21T06:08:50.844Z,3.87
2019-03-21T06:11:19.247Z,4.07
2019-03-21T06:13:47.644Z,3.77
2019-03-21T06:16:16.042Z,3.33
2019-03-21T06:19:05.310Z,3.97
2019-03-21T06:21:39.533Z,3.53
2019-03-21T06:24:16.803Z,4.20
2019-03-21T06:27:13.690Z,4.00
2019-03-21T06:29:33.448Z,4.27
2019-03-21T06:32:01.856Z,3.47
2019-03-21T06:34:30.265Z,4.23
2019-03-21T06:36:58.688Z,3.80
2019-03-21T06:39:27.099Z,4.20
2019-03-21T06:41:55.504Z,3.17
2019-03-21T06:44:23.913Z,3.40
2019-03-21T06:46:52.313Z,3.20
2019-03-21T06:49:20.413Z,3.40
2019-03-21T06:51:48.870Z,3.43
2019-03-21T06:54:16.948Z,3.10
2019-03-21T06:56:45.345Z,3.73
2019-03-21T06:59:13.756Z,3.80
2019-03-21T07:01:42.148Z,2.80
2019-03-21T07:04:29.889Z,3.10
2019-03-21T07:07:07.486Z,2.93
2019-03-21T07:09:29.286Z,3.00
2019-03-21T07:11:58.012Z,2.77
2019-03-21T07:14:26.418Z,2.73
2019-03-21T07:17:00.274Z,3.20
2019-03-21T07:19:24.956Z,2.80
2019-03-21T07:21:53.352Z,2.77
2019-03-21T07:24:21.780Z,2.77
2019-03-21T07:26:50.176Z,2.47
2019-03-21T07:29:18.589Z,2.27
2019-03-21T07:31:46.985Z,2.65
2019-03-21T07:34:15.405Z,2.97
2019-03-21T07:36:43.804Z,2.17
2019-03-21T07:39:12.192Z,2.27
2019-03-21T07:41:40.598Z,3.10
2019-03-21T07:44:08.997Z,2.57
2019-03-21T07:46:37.081Z,2.45
2019-03-21T07:49:05.504Z,2.52
2019-03-21T07:51:33.908Z,2.35
2019-03-21T07:54:02.026Z,3.08
2019-03-21T07:56:50.383Z,2.40
2019-03-21T07:59:18.455Z,2.70
2019-03-21T08:01:46.533Z,2.00
2019-03-21T08:04:14.933Z,2.52
2019-03-21T08:06:43.383Z,2.12
2019-03-21T08:09:11.453Z,2.25
2019-03-21T08:11:39.861Z,1.82
2019-03-21T08:14:08.251Z,1.55
2019-03-21T08:16:36.656Z,2.27
2019-03-21T08:19:05.070Z,1.77
2019-03-21T08:21:33.149Z,1.80
2019-03-21T08:24:01.556Z,1.92
2019-03-21T08:26:29.956Z,2.05
2019-03-21T08:28:59.885Z,1.92
2019-03-21T08:31:28.288Z,1.57
2019-03-21T08:33:56.684Z,1.47
2019-03-21T08:36:25.088Z,1.47
2019-03-21T08:38:53.488Z,1.50
2019-03-21T08:41:21.893Z,1.62
2019-03-21T08:43:50.301Z,1.72
2019-03-21T08:46:18.704Z,1.27
2019-03-21T08:48:47.109Z,1.70
2019-03-21T08:51:15.516Z,1.32
2019-03-21T08:53:43.589Z,1.82
2019-03-21T08:56:12.069Z,1.42
2019-03-21T08:58:40.457Z,1.60
2019-03-21T09:01:08.871Z,2.35
2019-03-21T09:03:37.273Z,1.32
2019-03-21T09:06:05.677Z,1.65
2019-03-21T09:08:34.084Z,1.40
2019-03-21T09:11:02.496Z,2.15
2019-03-21T09:13:30.892Z,1.77
2019-03-21T09:15:59.298Z,1.80
2019-03-21T09:18:27.692Z,1.70
2019-03-21T09:20:56.117Z,1.90
2019-03-21T09:23:24.520Z,1.87
2019-03-21T09:25:52.924Z,2.15
2019-03-21T09:28:21.318Z,1.60
2019-03-21T09:30:50.590Z,1.90
2019-03-21T09:33:19.277Z,1.98
2019-03-21T09:35:47.688Z,1.95
2019-03-21T09:38:16.079Z,2.50
2019-03-21T09:40:46.065Z,1.87
2019-03-21T09:43:14.476Z,2.20
2019-03-21T09:45:42.877Z,1.75
2019-03-21T09:48:11.278Z,2.27
2019-03-21T09:50:39.696Z,1.82
2019-03-21T09:53:08.103Z,2.30
2019-03-21T09:55:36.516Z,1.87
2019-03-21T09:58:04.910Z,1.80
2019-03-21T10:00:36.925Z,1.92
2019-03-21T10:03:06.168Z,1.70
2019-03-21T10:05:34.567Z,2.08
2019-03-21T10:08:03.421Z,2.27
2019-03-21T10:10:33.459Z,1.75
2019-03-21T10:13:01.942Z,1.67
2019-03-21T10:15:30.397Z,1.95
2019-03-21T10:17:58.813Z,2.10
2019-03-21T10:20:27.210Z,1.60
2019-03-21T10:22:55.691Z,1.62
2019-03-21T10:25:26.456Z,1.42
2019-03-21T10:27:54.244Z,1.77
2019-03-21T10:30:37.443Z,1.67
2019-03-21T10:33:06.336Z,1.98
2019-03-21T10:35:34.912Z,1.77
2019-03-21T10:38:03.408Z,2.08
2019-03-21T10:40:32.076Z,1.55
2019-03-21T10:43:00.480Z,1.60
2019-03-21T10:45:28.872Z,1.27
2019-03-21T10:47:57.283Z,1.87
2019-03-21T10:50:31.304Z,1.77
2019-03-21T10:53:00.083Z,1.85
2019-03-21T10:55:28.542Z,2.22
2019-03-21T10:57:57.024Z,2.12
2019-03-21T11:00:25.506Z,1.62
2019-03-21T11:02:53.938Z,2.17
2019-03-21T11:05:23.185Z,2.33
2019-03-21T11:07:51.887Z,2.45
2019-03-21T11:10:20.288Z,1.95
2019-03-21T11:12:48.377Z,2.10
2019-03-21T11:15:16.778Z,2.00
2019-03-21T11:17:45.246Z,2.15
2019-03-21T11:20:34.528Z,1.77
2019-03-21T11:23:03.204Z,1.70
2019-03-21T11:25:31.686Z,2.15
2019-03-21T11:28:00.149Z,2.27
2019-03-21T11:30:37.772Z,1.82
2019-03-21T11:33:06.324Z,2.25
2019-03-21T11:35:35.202Z,1.77
2019-03-21T11:38:04.740Z,1.85
2019-03-21T11:40:33.155Z,1.72
2019-03-21T11:43:02.621Z,1.80
2019-03-21T11:45:30.677Z,1.75
2019-03-21T11:48:00.007Z,1.92
2019-03-21T11:50:28.686Z,1.60
2019-03-21T11:52:57.081Z,2.05
2019-03-21T11:55:25.515Z,1.98
2019-03-21T11:57:55.574Z,2.00
2019-03-21T12:00:23.977Z,1.95
2019-03-21T12:02:52.391Z,2.08
2019-03-21T12:05:20.788Z,2.50
2019-03-21T12:07:49.196Z,2.45
2019-03-21T12:10:18.242Z,2.12
2019-03-21T12:12:46.653Z,2.25
2019-03-21T12:15:15.197Z,2.47
2019-03-21T12:17:43.622Z,2.52
2019-03-21T12:20:12.861Z,2.42
2019-03-21T12:22:41.293Z,2.10
2019-03-21T12:25:10.333Z,1.98
2019-03-21T12:27:38.736Z,2.58
2019-03-21T12:30:10.340Z,2.37
2019-03-21T12:32:38.756Z,2.35
2019-03-21T12:35:07.197Z,2.02
2019-03-21T12:37:35.284Z,2.05
2019-03-21T12:40:08.383Z,2.12
2019-03-21T12:42:36.533Z,3.45
2019-03-21T12:45:09.762Z,2.37
2019-03-21T12:47:37.872Z,2.47
2019-03-21T12:50:08.543Z,2.02
2019-03-21T12:52:41.385Z,2.55
2019-03-21T12:55:07.624Z,2.70
2019-03-21T12:57:36.012Z,2.35
2019-03-21T13:00:06.828Z,2.60
2019-03-21T13:02:35.237Z,2.00
2019-03-21T13:05:08.069Z,2.75
2019-03-21T13:07:36.622Z,2.10
2019-03-21T13:10:08.102Z,2.70
2019-03-21T13:12:36.512Z,2.52
2019-03-21T13:15:06.265Z,2.15
2019-03-21T13:17:34.745Z,2.25
2019-03-21T13:20:03.881Z,2.40
2019-03-21T13:22:32.286Z,2.37
2019-03-21T13:25:00.477Z,2.12
2019-03-21T13:27:28.849Z,2.17
2019-03-21T13:29:57.256Z,2.27
2019-03-21T13:32:25.652Z,2.55
2019-03-21T13:34:54.079Z,2.00
2019-03-21T13:37:22.478Z,2.00
2019-03-21T13:39:50.894Z,2.87
2019-03-21T13:42:19.009Z,2.37
2019-03-21T13:44:47.445Z,3.30
2019-03-21T13:47:15.857Z,2.10
2019-03-21T13:49:44.267Z,2.47
2019-03-21T13:52:12.661Z,2.52
2019-03-21T13:54:41.549Z,2.37
2019-03-21T13:57:09.617Z,2.58
2019-03-21T13:59:38.301Z,2.20
2019-03-21T14:02:06.705Z,2.20
2019-03-21T14:04:35.151Z,2.50
2019-03-21T14:07:03.620Z,2.30
2019-03-21T14:09:32.033Z,2.50
2019-03-21T14:12:00.099Z,2.58
2019-03-21T14:14:28.511Z,2.70
2019-03-21T14:16:56.908Z,2.25
2019-03-21T14:19:24.984Z,2.45
2019-03-21T14:21:53.387Z,2.45
2019-03-21T14:24:21.794Z,2.95
2019-03-21T14:26:50.190Z,3.15
2019-03-21T14:29:18.618Z,3.27
2019-03-21T14:31:47.016Z,2.70
2019-03-21T14:34:15.428Z,2.50
2019-03-21T14:36:43.829Z,3.08
2019-03-21T14:39:12.228Z,3.10
2019-03-21T14:41:40.626Z,2.72
2019-03-21T14:44:09.038Z,3.10
2019-03-21T14:46:37.442Z,3.10
2019-03-21T14:49:05.871Z,3.50
2019-03-21T14:51:34.273Z,2.67
2019-03-21T14:54:02.669Z,3.50
2019-03-21T14:56:31.090Z,3.60
2019-03-21T14:58:59.568Z,3.45
2019-03-21T15:01:27.977Z,3.75
2019-03-21T15:03:56.387Z,3.20
2019-03-21T15:06:24.472Z,3.25
2019-03-21T15:08:52.550Z,2.83
2019-03-21T15:11:20.962Z,3.67
2019-03-21T15:13:49.358Z,3.00
2019-03-21T15:16:17.765Z,2.65
2019-03-21T15:18:45.837Z,3.55
2019-03-21T15:21:14.258Z,3.30
2019-03-21T15:23:42.663Z,3.40
2019-03-21T15:26:11.076Z,3.35
2019-03-21T15:28:39.160Z,3.08
2019-03-21T15:31:07.565Z,3.10
2019-03-21T15:33:35.961Z,3.22
2019-03-21T15:36:04.385Z,3.27
2019-03-21T15:38:32.465Z,2.87
2019-03-21T15:41:00.544Z,3.50
2019-03-21T15:43:28.948Z,3.50
2019-03-21T15:45:57.026Z,2.47
2019-03-21T15:48:25.093Z,3.25
2019-03-21T15:51:03.806Z,3.80
2019-03-21T15:53:23.625Z,3.00
2019-03-21T15:55:52.045Z,3.33
2019-03-21T15:58:20.441Z,2.80
2019-03-21T16:00:48.865Z,3.00
2019-03-21T16:03:17.263Z,3.25
2019-03-21T16:05:45.335Z,3.30
2019-03-21T16:08:13.742Z,3.52
2019-03-21T16:10:42.152Z,3.00
2019-03-21T16:13:10.557Z,3.00
2019-03-21T16:15:38.997Z,3.15
2019-03-21T16:18:07.381Z,2.70
2019-03-21T16:20:35.792Z,3.08
2019-03-21T16:23:04.463Z,3.50
2019-03-21T16:25:32.882Z,2.92
2019-03-21T16:28:01.338Z,3.00
2019-03-21T16:30:29.742Z,2.90
2019-03-21T16:32:58.147Z,2.62
2019-03-21T16:35:26.552Z,2.87
2019-03-21T16:37:54.963Z,2.45
2019-03-21T16:40:23.393Z,3.62
2019-03-21T16:42:51.457Z,3.12
2019-03-21T16:45:21.232Z,2.20
2019-03-21T16:47:49.976Z,3.10
2019-03-21T16:50:18.427Z,2.85
2019-03-21T16:52:46.842Z,2.72
2019-03-21T16:55:15.325Z,3.15
2019-03-21T16:57:43.747Z,3.12
2019-03-21T17:00:17.926Z,2.92
2019-03-21T17:02:47.568Z,2.70
2019-03-21T17:05:15.965Z,2.65
2019-03-21T17:07:44.056Z,3.33
2019-03-21T17:10:15.192Z,3.05
2019-03-21T17:12:43.592Z,2.50
2019-03-21T17:15:12.928Z,3.05
2019-03-21T17:17:42.198Z,2.87
2019-03-21T17:20:12.350Z,3.00
2019-03-21T17:22:40.787Z,3.60
2019-03-21T17:25:10.093Z,3.33
2019-03-21T17:27:38.500Z,3.37
2019-03-21T17:30:12.872Z,3.05
2019-03-21T17:32:41.292Z,3.70
2019-03-21T17:35:10.223Z,3.65
2019-03-21T17:37:38.639Z,3.22
2019-03-21T17:40:07.372Z,2.65
2019-03-21T17:42:35.786Z,3.35
2019-03-21T17:45:07.296Z,2.75
2019-03-21T17:47:35.386Z,2.50
2019-03-21T17:50:05.737Z,2.80
2019-03-21T17:52:34.144Z,3.02
2019-03-21T17:55:02.212Z,14.90
2019-03-21T17:57:34.668Z,5.60
2019-03-21T18:00:00.477Z,4.00
2019-03-21T18:02:28.925Z,5.03
2019-03-21T18:04:56.988Z,2.98
2019-03-21T18:07:25.416Z,2.75
2019-03-21T18:09:53.828Z,2.87
2019-03-21T18:12:22.217Z,3.50
2019-03-21T18:14:50.635Z,3.17
2019-03-21T18:17:38.380Z,2.77
2019-03-21T18:20:07.127Z,3.90
2019-03-21T18:22:35.524Z,3.90
2019-03-21T18:25:05.380Z,3.00
2019-03-21T18:27:33.770Z,4.00
2019-03-21T18:30:01.848Z,4.17
2019-03-21T18:32:30.246Z,3.80
2019-03-21T18:34:59.113Z,3.90
2019-03-21T18:37:27.567Z,3.80
2019-03-21T18:39:55.978Z,3.10
2019-03-21T18:42:24.393Z,3.83
2019-03-21T18:44:52.794Z,3.85
2019-03-21T18:47:22.669Z,3.55
2019-03-21T18:49:51.073Z,3.58
2019-03-21T18:52:19.166Z,3.58
2019-03-21T18:54:47.576Z,3.75
2019-03-21T18:57:15.973Z,3.08
2019-03-21T18:59:44.382Z,3.25
2019-03-21T19:02:12.792Z,3.65
2019-03-21T19:04:41.221Z,3.30
2019-03-21T19:07:09.612Z,3.55
2019-03-21T19:09:38.701Z,3.17
2019-03-21T19:12:06.782Z,4.22
2019-03-21T19:14:35.195Z,4.85
2019-03-21T19:17:03.600Z,4.47
2019-03-21T19:19:32.009Z,4.28
2019-03-21T19:22:02.051Z,4.22
2019-03-21T19:24:30.449Z,4.10
2019-03-21T19:26:58.851Z,4.83
2019-03-21T19:29:27.262Z,4.00
2019-03-21T19:31:55.664Z,4.20
2019-03-21T19:34:24.076Z,4.85
2019-03-21T19:36:52.479Z,4.90
2019-03-21T19:39:20.888Z,3.90
2019-03-21T19:41:49.280Z,3.70
2019-03-21T19:44:17.364Z,4.47
2019-03-21T19:46:45.764Z,4.63
2019-03-21T19:49:14.218Z,5.17
2019-03-21T19:51:42.344Z,4.70
2019-03-21T19:54:10.445Z,3.97
2019-03-21T19:56:38.855Z,5.47
2019-03-21T19:59:07.273Z,5.77
2019-03-21T20:01:35.350Z,4.87
2019-03-21T20:04:03.759Z,5.40
2019-03-21T20:06:32.163Z,4.10
2019-03-21T20:09:00.573Z,4.37
2019-03-21T20:11:28.651Z,3.77
2019-03-21T20:13:57.064Z,3.77
2019-03-21T20:16:25.454Z,3.87
2019-03-21T20:18:53.935Z,3.90
2019-03-21T20:21:22.336Z,4.67
2019-03-21T20:23:50.737Z,4.07
2019-03-21T20:26:19.142Z,5.17
2019-03-21T20:28:48.320Z,4.87
2019-03-21T20:31:16.725Z,4.40
2019-03-21T20:33:45.128Z,5.37
2019-03-21T20:36:13.520Z,5.50
2019-03-21T20:38:42.020Z,4.73
2019-03-21T20:41:10.437Z,4.83
2019-03-21T20:43:38.842Z,6.08
2019-03-21T20:46:06.929Z,5.07
2019-03-21T20:48:34.255Z,5.60
2019-03-21T20:51:02.671Z,4.73
2019-03-21T20:53:31.060Z,4.87
2019-03-21T20:55:59.130Z,4.90
2019-03-21T20:58:27.608Z,5.20
2019-03-21T21:00:56.014Z,5.97
2019-03-21T21:03:24.420Z,6.07
2019-03-21T21:05:52.488Z,6.10
2019-03-21T21:08:20.569Z,5.47
2019-03-21T21:10:48.976Z,6.07
2019-03-21T21:13:17.373Z,6.13
2019-03-21T21:15:45.792Z,6.37
2019-03-21T21:18:14.193Z,5.77
2019-03-21T21:20:42.687Z,5.37
2019-03-21T21:23:11.252Z,5.50
2019-03-21T21:25:39.756Z,5.97
2019-03-21T21:28:08.160Z,4.67
2019-03-21T21:30:36.254Z,4.60
2019-03-21T21:33:04.326Z,3.53
2019-03-21T21:35:32.728Z,4.20
2019-03-21T21:38:01.139Z,4.60
2019-03-21T21:40:32.680Z,4.20
2019-03-21T21:43:00.885Z,5.47
2019-03-21T21:45:29.010Z,5.50
2019-03-21T21:47:57.400Z,6.30
2019-03-21T21:50:25.817Z,5.23
2019-03-21T21:52:54.213Z,6.73
2019-03-21T21:55:22.302Z,6.20
2019-03-21T21:57:50.372Z,5.17
2019-03-21T22:00:20.927Z,6.67
2019-03-21T22:02:49.354Z,5.67
2019-03-21T22:05:17.834Z,5.43
2019-03-21T22:07:46.235Z,4.97
2019-03-21T22:10:14.775Z,5.20
2019-03-21T22:12:43.245Z,4.93
2019-03-21T22:15:13.829Z,5.20
2019-03-21T22:17:42.308Z,4.63
2019-03-21T22:20:15.720Z,3.93
2019-03-21T22:22:44.563Z,4.13
2019-03-21T22:25:14.128Z,3.73
2019-03-21T22:27:42.260Z,3.50
2019-03-21T22:30:18.591Z,3.23
2019-03-21T22:32:47.023Z,3.67
2019-03-21T22:35:15.428Z,3.37
2019-03-21T22:37:43.833Z,3.53
2019-03-21T22:40:12.796Z,3.00
2019-03-21T22:42:41.292Z,3.07
2019-03-21T22:45:12.736Z,3.43
2019-03-21T22:47:44.326Z,4.10
2019-03-21T22:50:17.445Z,3.20
2019-03-21T22:52:46.296Z,3.20
2019-03-21T22:55:15.071Z,3.47
2019-03-21T22:57:43.559Z,3.67
2019-03-21T23:00:21.793Z,3.27
2019-03-21T23:02:49.868Z,4.00
2019-03-21T23:05:19.415Z,3.57
2019-03-21T23:07:47.495Z,3.73
2019-03-21T23:10:15.976Z,3.50
2019-03-21T23:12:44.396Z,4.27
2019-03-21T23:15:14.123Z,3.40
2019-03-21T23:17:42.530Z,3.53
2019-03-21T23:20:17.206Z,3.43
2019-03-21T23:22:45.613Z,3.53
2019-03-21T23:25:16.298Z,3.03
2019-03-21T23:27:43.905Z,3.30
2019-03-21T23:30:17.053Z,3.10
2019-03-21T23:32:45.192Z,3.70
2019-03-21T23:35:13.928Z,3.00
2019-03-21T23:37:42.012Z,3.67
2019-03-21T23:40:15.246Z,3.33
2019-03-21T23:42:43.954Z,3.07
2019-03-21T23:45:13.879Z,3.40
2019-03-21T23:47:42.559Z,3.13
2019-03-21T23:50:14.957Z,2.83
2019-03-21T23:52:43.834Z,2.70
2019-03-21T23:55:14.365Z,2.60
2019-03-21T23:57:42.773Z,2.50
