createdAt,value
2023-03-02T00:03:01.237Z,67.50
2023-03-02T00:08:05.310Z,61.53
2023-03-02T00:13:08.547Z,54.50
2023-03-02T00:18:11.316Z,65.22
2023-03-02T00:23:15.101Z,56.95
2023-03-02T00:28:17.889Z,54.80
2023-03-02T00:33:21.147Z,57.85
2023-03-02T00:38:23.716Z,60.70
2023-03-02T00:43:28.289Z,51.72
2023-03-02T00:48:30.972Z,45.58
2023-03-02T00:53:34.741Z,52.20
2023-03-02T00:58:38.023Z,34.15
2023-03-02T01:03:41.166Z,50.42
2023-03-02T01:08:44.396Z,67.18
2023-03-02T01:13:48.320Z,51.20
2023-03-02T01:18:50.932Z,34.63
2023-03-02T01:23:53.578Z,33.40
2023-03-02T01:28:56.617Z,41.78
2023-03-02T01:33:59.302Z,37.88
2023-03-02T01:39:02.018Z,38.85
2023-03-02T01:44:04.748Z,44.43
2023-03-02T01:49:14.925Z,43.22
2023-03-02T01:54:29.899Z,48.92
2023-03-02T01:59:40.439Z,29.98
2023-03-02T02:04:47.825Z,27.27
2023-03-02T02:09:52.829Z,34.13
2023-03-02T02:15:00.828Z,32.25
2023-03-02T02:20:19.731Z,32.55
2023-03-02T02:25:45.374Z,41.80
2023-03-02T02:30:53.320Z,31.38
2023-03-02T02:36:04.970Z,35.97
2023-03-02T02:41:13.308Z,35.38
2023-03-02T02:46:16.501Z,33.83
2023-03-02T02:51:23.981Z,25.73
2023-03-02T02:56:32.540Z,33.20
2023-03-02T03:01:35.897Z,30.87
2023-03-02T03:06:48.836Z,26.92
2023-03-02T03:11:57.783Z,41.78
2023-03-02T03:17:00.972Z,28.55
2023-03-02T03:22:05.146Z,33.00
2023-03-02T03:27:12.764Z,28.57
2023-03-02T03:32:17.047Z,29.45
2023-03-02T03:37:20.659Z,35.20
2023-03-02T03:42:24.342Z,23.73
2023-03-02T03:47:28.514Z,29.92
2023-03-02T03:52:31.381Z,36.80
2023-03-02T03:57:42.703Z,31.40
2023-03-02T04:02:45.521Z,27.67
2023-03-02T04:07:48.406Z,24.48
2023-03-02T04:12:51.016Z,34.88
2023-03-02T04:17:54.429Z,47.40
2023-03-02T04:22:59.217Z,31.58
2023-03-02T04:28:02.004Z,52.63
2023-03-02T04:33:10.465Z,24.95
2023-03-02T04:38:14.067Z,24.65
2023-03-02T04:43:16.791Z,29.97
2023-03-02T04:48:19.931Z,28.48
2023-03-02T04:53:22.618Z,34.05
2023-03-02T04:58:25.235Z,39.05
2023-03-02T05:03:28.282Z,34.97
2023-03-02T05:08:31.996Z,32.37
2023-03-02T05:13:35.851Z,29.80
2023-03-02T05:18:38.516Z,34.40
2023-03-02T05:23:42.738Z,33.42
2023-03-02T05:28:46.250Z,44.03
2023-03-02T05:33:49.236Z,30.03
2023-03-02T05:38:51.941Z,55.60
2023-03-02T05:43:55.044Z,35.97
2023-03-02T05:48:57.864Z,40.60
2023-03-02T05:54:00.640Z,32.03
2023-03-02T05:59:03.361Z,49.13
2023-03-02T06:04:06.201Z,41.35
2023-03-02T06:09:09.116Z,44.75
2023-03-02T06:14:11.734Z,40.80
2023-03-02T06:19:14.377Z,43.65
2023-03-02T06:24:17.418Z,48.73
2023-03-02T06:29:20.279Z,42.35
2023-03-02T06:34:22.960Z,51.60
2023-03-02T06:39:25.629Z,62.03
2023-03-02T06:44:29.639Z,64.05
2023-03-02T06:49:32.295Z,66.93
2023-03-02T06:54:34.899Z,63.33
2023-03-02T06:59:37.538Z,62.53
2023-03-02T07:04:40.608Z,62.72
2023-03-02T07:09:43.237Z,59.70
2023-03-02T07:14:45.861Z,65.30
2023-03-02T07:19:48.532Z,63.53
2023-03-02T07:24:51.407Z,63.75
2023-03-02T07:29:53.992Z,94.30
2023-03-02T07:34:56.613Z,96.38
2023-03-02T07:40:00.684Z,86.63
2023-03-02T07:45:04.756Z,69.05
2023-03-02T07:50:08.348Z,85.63
2023-03-02T07:55:11.412Z,90.25
2023-03-02T08:00:14.807Z,93.65
2023-03-02T08:05:17.540Z,89.57
2023-03-02T08:10:20.142Z,68.90
2023-03-02T08:15:23.718Z,82.70
2023-03-02T08:20:27.137Z,69.28
2023-03-02T08:25:29.858Z,74.72
2023-03-02T08:30:32.789Z,64.43
2023-03-02T08:35:35.501Z,65.75
2023-03-02T08:40:38.130Z,68.80
2023-03-02T08:45:40.848Z,70.10
2023-03-02T08:50:43.528Z,58.60
2023-03-02T08:55:46.163Z,67.43
2023-03-02T09:00:49.184Z,56.28
2023-03-02T09:05:51.969Z,54.53
2023-03-02T09:10:54.746Z,57.22
2023-03-02T09:15:57.494Z,54.80
2023-03-02T09:21:00.342Z,56.80
2023-03-02T09:26:03.908Z,47.35
2023-03-02T09:31:09.294Z,43.97
2023-03-02T09:36:23.673Z,49.13
2023-03-02T09:41:55.117Z,48.13
2023-03-02T09:47:05.327Z,51.20
2023-03-02T09:52:41.255Z,48.08
2023-03-02T09:57:44.779Z,45.72
2023-03-02T10:03:00.563Z,41.97
2023-03-02T10:08:21.029Z,37.67
2023-03-02T10:20:02.086Z,42.17
2023-03-02T10:25:23.144Z,41.05
2023-03-02T10:30:35.880Z,36.40
2023-03-02T10:35:41.683Z,32.30
2023-03-02T10:40:48.244Z,39.43
2023-03-02T10:46:07.773Z,31.75
2023-03-02T10:51:29.115Z,33.05
2023-03-02T10:56:33.205Z,30.40
2023-03-02T11:01:36.431Z,36.17
2023-03-02T11:06:39.212Z,38.20
2023-03-02T11:11:52.094Z,38.60
2023-03-02T11:16:55.501Z,32.15
2023-03-02T11:22:21.355Z,32.42
2023-03-02T11:27:30.004Z,31.40
2023-03-02T11:32:48.736Z,23.83
2023-03-02T11:37:55.039Z,24.13
2023-03-02T11:43:00.082Z,19.40
2023-03-02T11:48:22.701Z,26.48
2023-03-02T11:53:34.048Z,30.52
2023-03-02T11:58:38.939Z,31.27
2023-03-02T12:03:42.782Z,31.88
2023-03-02T12:08:47.994Z,29.35
2023-03-02T12:13:53.754Z,32.55
2023-03-02T12:18:56.486Z,29.98
2023-03-02T12:24:01.699Z,25.37
2023-03-02T12:29:09.542Z,31.75
2023-03-02T12:34:32.438Z,29.65
2023-03-02T12:39:51.138Z,29.98
2023-03-02T12:45:05.154Z,26.80
2023-03-02T12:50:23.502Z,25.83
2023-03-02T12:55:26.366Z,25.83
2023-03-02T13:00:32.512Z,21.98
2023-03-02T13:05:36.429Z,26.73
2023-03-02T13:10:48.261Z,24.58
2023-03-02T13:15:59.643Z,24.07
2023-03-02T13:21:04.849Z,23.98
2023-03-02T13:26:07.604Z,23.05
2023-03-02T13:31:25.332Z,23.35
2023-03-02T13:36:34.894Z,19.17
2023-03-02T13:41:38.152Z,21.30
2023-03-02T13:46:42.297Z,28.35
2023-03-02T13:51:47.548Z,21.70
2023-03-02T13:56:51.529Z,20.80
2023-03-02T14:01:54.281Z,19.65
2023-03-02T14:06:56.965Z,19.87
2023-03-02T14:11:59.705Z,20.42
2023-03-02T14:17:03.108Z,23.52
2023-03-02T14:22:05.796Z,19.00
2023-03-02T14:27:10.018Z,20.45
2023-03-02T14:32:14.618Z,22.47
2023-03-02T14:37:21.470Z,23.40
2023-03-02T14:42:24.530Z,20.10
2023-03-02T14:47:27.466Z,19.30
2023-03-02T14:52:38.889Z,20.42
2023-03-02T14:57:41.848Z,19.67
2023-03-02T15:02:44.648Z,23.70
2023-03-02T15:07:48.229Z,23.23
2023-03-02T15:12:51.568Z,21.38
2023-03-02T15:17:54.300Z,23.25
2023-03-02T15:22:57.656Z,23.57
2023-03-02T15:28:00.386Z,22.75
2023-03-02T15:33:03.139Z,23.40
2023-03-02T15:38:05.780Z,23.88
2023-03-02T15:43:08.611Z,28.92
2023-03-02T15:48:13.542Z,25.77
2023-03-02T15:53:16.278Z,21.25
2023-03-02T15:58:19.040Z,26.90
2023-03-02T16:03:23.980Z,24.00
2023-03-02T16:08:27.560Z,19.63
2023-03-02T16:13:30.824Z,20.40
2023-03-02T16:18:33.605Z,24.90
2023-03-02T16:23:36.341Z,25.42
2023-03-02T16:28:39.301Z,27.45
2023-03-02T16:33:42.653Z,34.33
2023-03-02T16:38:45.493Z,31.47
2023-03-02T16:43:53.890Z,25.05
2023-03-02T16:48:58.565Z,21.58
2023-03-02T16:54:01.355Z,27.85
2023-03-02T16:59:04.413Z,31.40
2023-03-02T17:04:07.362Z,37.43
2023-03-02T17:09:11.362Z,28.30
2023-03-02T17:14:15.956Z,33.97
2023-03-02T17:19:18.702Z,33.75
2023-03-02T17:24:21.400Z,28.23
2023-03-02T17:29:24.830Z,27.93
2023-03-02T17:34:31.465Z,31.20
2023-03-02T17:39:34.138Z,32.63
2023-03-02T17:44:40.738Z,38.15
2023-03-02T17:49:45.431Z,34.08
2023-03-02T17:54:48.189Z,37.97
2023-03-02T17:59:51.095Z,34.45
2023-03-02T18:04:53.746Z,29.42
2023-03-02T18:09:56.400Z,39.00
2023-03-02T18:14:59.329Z,39.95
2023-03-02T18:20:02.458Z,50.20
2023-03-02T18:25:06.033Z,42.45
2023-03-02T18:30:10.055Z,31.13
2023-03-02T18:35:13.072Z,29.80
2023-03-02T18:40:16.327Z,39.58
2023-03-02T18:45:25.908Z,34.23
2023-03-02T18:50:30.120Z,35.72
2023-03-02T18:55:33.145Z,39.78
2023-03-02T19:00:37.778Z,51.83
2023-03-02T19:05:40.882Z,54.38
2023-03-02T19:10:43.705Z,51.07
2023-03-02T19:15:47.468Z,47.25
2023-03-02T19:20:51.633Z,51.08
2023-03-02T19:25:54.578Z,42.67
2023-03-02T19:30:57.579Z,40.38
2023-03-02T19:36:00.383Z,38.37
2023-03-02T19:41:03.549Z,46.90
2023-03-02T19:46:06.505Z,49.50
2023-03-02T19:51:09.706Z,59.33
2023-03-02T19:56:15.776Z,53.05
2023-03-02T20:01:22.283Z,38.80
2023-03-02T20:06:33.840Z,45.13
2023-03-02T20:11:38.453Z,39.00
2023-03-02T20:16:41.251Z,37.70
2023-03-02T20:21:43.977Z,50.35
2023-03-02T20:26:47.324Z,52.60
2023-03-02T20:31:50.206Z,40.50
2023-03-02T20:36:53.073Z,44.22
2023-03-02T20:41:56.287Z,56.20
2023-03-02T20:47:02.264Z,59.50
2023-03-02T20:52:07.152Z,48.93
2023-03-02T20:57:15.556Z,40.92
2023-03-02T21:02:20.067Z,47.33
2023-03-02T21:07:22.927Z,39.47
2023-03-02T21:12:26.204Z,45.42
2023-03-02T21:17:30.931Z,39.13
2023-03-02T21:22:33.777Z,39.95
2023-03-02T21:27:37.102Z,43.55
2023-03-02T21:32:41.459Z,29.35
2023-03-02T21:37:44.530Z,38.13
2023-03-02T21:42:47.185Z,38.57
2023-03-02T21:47:50.980Z,47.28
2023-03-02T21:52:54.468Z,45.03
2023-03-02T21:57:58.273Z,35.58
2023-03-02T22:03:02.093Z,40.63
2023-03-02T22:08:04.997Z,42.07
2023-03-02T22:13:13.657Z,43.47
2023-03-02T22:18:19.960Z,40.60
2023-03-02T22:23:26.418Z,39.35
2023-03-02T22:28:29.623Z,45.00
2023-03-02T22:33:34.072Z,36.80
2023-03-02T22:38:37.140Z,42.42
2023-03-02T22:43:39.828Z,45.28
2023-03-02T22:48:44.916Z,44.10
2023-03-02T22:53:59.103Z,47.78
2023-03-02T22:59:07.907Z,47.90
2023-03-02T23:04:15.550Z,36.47
2023-03-02T23:09:30.117Z,41.85
2023-03-02T23:14:44.964Z,48.50
2023-03-02T23:19:50.227Z,48.20
2023-03-02T23:24:52.852Z,37.20
2023-03-02T23:29:55.468Z,40.70
2023-03-02T23:34:58.141Z,44.40
2023-03-02T23:40:00.753Z,38.60
2023-03-02T23:45:03.394Z,36.67
2023-03-02T23:50:06.786Z,45.50
2023-03-02T23:55:09.983Z,48.20
