createdAt,value
2023-05-20T00:01:20.196Z,16.75
2023-05-20T00:03:47.299Z,17.30
2023-05-20T00:06:14.271Z,8.50
2023-05-20T00:08:41.759Z,16.48
2023-05-20T00:11:09.083Z,11.60
2023-05-20T00:13:36.251Z,10.07
2023-05-20T00:16:03.321Z,16.63
2023-05-20T00:18:30.327Z,15.60
2023-05-20T00:20:57.513Z,14.55
2023-05-20T00:23:24.573Z,7.13
2023-05-20T00:25:51.500Z,12.98
2023-05-20T00:28:19.934Z,15.00
2023-05-20T00:30:46.938Z,15.73
2023-05-20T00:33:13.970Z,13.95
2023-05-20T00:35:40.901Z,14.40
2023-05-20T00:38:07.838Z,19.67
2023-05-20T00:40:34.862Z,13.73
2023-05-20T00:43:01.845Z,14.25
2023-05-20T00:45:29.172Z,14.70
2023-05-20T00:47:59.773Z,12.68
2023-05-20T00:50:27.556Z,9.88
2023-05-20T00:52:55.458Z,18.10
2023-05-20T00:55:22.787Z,10.23
2023-05-20T00:57:50.118Z,15.27
2023-05-20T01:00:17.409Z,17.88
2023-05-20T01:02:44.575Z,16.48
2023-05-20T01:05:11.681Z,9.98
2023-05-20T01:07:38.724Z,12.73
2023-05-20T01:10:06.325Z,11.88
2023-05-20T01:12:44.048Z,12.55
2023-05-20T01:15:12.952Z,15.13
2023-05-20T01:17:45.209Z,16.10
2023-05-20T01:20:13.555Z,18.45
2023-05-20T01:22:57.737Z,15.05
2023-05-20T01:25:25.284Z,11.60
2023-05-20T01:27:54.275Z,15.38
2023-05-20T01:30:22.211Z,14.20
2023-05-20T01:32:53.019Z,13.95
2023-05-20T01:35:21.782Z,13.38
2023-05-20T01:37:50.589Z,14.10
2023-05-20T01:40:18.200Z,11.95
2023-05-20T01:42:46.545Z,12.23
2023-05-20T01:45:13.601Z,14.20
2023-05-20T01:47:40.906Z,9.75
2023-05-20T01:50:08.387Z,13.48
2023-05-20T01:52:35.712Z,15.82
2023-05-20T01:55:02.723Z,12.85
2023-05-20T01:57:29.862Z,13.05
2023-05-20T01:59:56.818Z,15.50
2023-05-20T02:02:23.822Z,14.88
2023-05-20T02:04:51.809Z,11.90
2023-05-20T02:07:19.359Z,18.60
2023-05-20T02:09:46.847Z,12.38
2023-05-20T02:12:17.186Z,15.10
2023-05-20T02:14:45.689Z,13.70
2023-05-20T02:17:16.254Z,14.95
2023-05-20T02:19:43.965Z,14.80
2023-05-20T02:22:10.952Z,14.55
2023-05-20T02:24:37.948Z,10.20
2023-05-20T02:27:06.391Z,9.65
2023-05-20T02:29:33.414Z,16.42
2023-05-20T02:32:00.570Z,12.88
2023-05-20T02:34:28.172Z,11.43
2023-05-20T02:36:55.100Z,15.48
2023-05-20T02:39:22.041Z,11.20
2023-05-20T02:41:48.967Z,15.60
2023-05-20T02:44:16.652Z,16.65
2023-05-20T02:46:43.895Z,11.20
2023-05-20T02:49:11.211Z,18.00
2023-05-20T02:51:38.186Z,17.65
2023-05-20T02:54:05.169Z,12.88
2023-05-20T02:56:32.686Z,14.07
2023-05-20T02:59:00.277Z,14.15
2023-05-20T03:01:27.345Z,12.30
2023-05-20T03:03:54.707Z,14.27
2023-05-20T03:06:21.824Z,12.40
2023-05-20T03:08:48.642Z,15.18
2023-05-20T03:11:16.130Z,12.95
2023-05-20T03:13:43.200Z,13.68
2023-05-20T03:16:10.580Z,18.33
2023-05-20T03:18:37.466Z,12.75
2023-05-20T03:21:04.633Z,13.80
2023-05-20T03:23:31.505Z,16.40
2023-05-20T03:25:58.466Z,17.00
2023-05-20T03:28:25.335Z,18.73
2023-05-20T03:30:52.249Z,17.70
2023-05-20T03:33:19.161Z,14.80
2023-05-20T03:35:46.318Z,15.85
2023-05-20T03:38:13.599Z,12.30
2023-05-20T03:40:40.896Z,16.23
2023-05-20T03:43:08.123Z,10.07
2023-05-20T03:45:35.433Z,16.17
2023-05-20T03:48:03.700Z,16.75
2023-05-20T03:50:31.348Z,12.00
2023-05-20T03:52:58.400Z,18.75
2023-05-20T03:55:26.159Z,12.73
2023-05-20T03:57:53.082Z,14.50
2023-05-20T04:00:20.079Z,13.05
2023-05-20T04:02:47.083Z,18.83
2023-05-20T04:05:14.125Z,18.65
2023-05-20T04:07:41.324Z,19.10
2023-05-20T04:10:08.996Z,14.60
2023-05-20T04:12:38.274Z,16.92
2023-05-20T04:15:05.671Z,13.25
2023-05-20T04:17:32.743Z,17.90
2023-05-20T04:20:00.124Z,14.77
2023-05-20T04:22:27.522Z,14.93
2023-05-20T04:24:54.858Z,11.70
2023-05-20T04:27:22.172Z,15.70
2023-05-20T04:29:49.224Z,12.10
2023-05-20T04:32:20.043Z,12.52
2023-05-20T04:34:47.159Z,11.35
2023-05-20T04:37:14.264Z,20.50
2023-05-20T04:39:43.785Z,15.65
2023-05-20T04:42:10.877Z,15.55
2023-05-20T04:44:38.056Z,12.73
2023-05-20T04:47:04.941Z,16.90
2023-05-20T04:49:31.835Z,15.65
2023-05-20T04:51:58.803Z,18.80
2023-05-20T04:54:25.712Z,15.93
2023-05-20T04:56:52.568Z,17.73
2023-05-20T04:59:21.351Z,10.82
2023-05-20T05:01:48.250Z,16.73
2023-05-20T05:04:15.215Z,11.77
2023-05-20T05:06:42.187Z,11.10
2023-05-20T05:09:10.021Z,15.57
2023-05-20T05:11:36.950Z,16.45
2023-05-20T05:14:03.944Z,15.90
2023-05-20T05:16:30.865Z,11.68
2023-05-20T05:18:58.038Z,17.92
2023-05-20T05:21:24.942Z,17.70
2023-05-20T05:23:51.900Z,11.10
2023-05-20T05:26:18.746Z,16.67
2023-05-20T05:28:45.641Z,10.52
2023-05-20T05:31:12.746Z,11.30
2023-05-20T05:33:39.699Z,12.75
2023-05-20T05:36:06.747Z,10.30
2023-05-20T05:38:33.831Z,11.40
2023-05-20T05:41:00.809Z,12.93
2023-05-20T05:43:27.760Z,15.68
2023-05-20T05:45:54.664Z,11.45
2023-05-20T05:48:22.969Z,8.20
2023-05-20T05:50:50.081Z,10.90
2023-05-20T05:53:16.988Z,13.60
2023-05-20T05:55:46.100Z,9.77
2023-05-20T05:58:13.247Z,15.57
2023-05-20T06:00:40.531Z,8.55
2023-05-20T06:03:07.762Z,9.30
2023-05-20T06:05:34.872Z,12.18
2023-05-20T06:08:02.007Z,8.40
2023-05-20T06:10:28.877Z,11.90
2023-05-20T06:12:55.752Z,8.80
2023-05-20T06:15:24.315Z,12.82
2023-05-20T06:17:51.293Z,10.80
2023-05-20T06:20:18.347Z,10.55
2023-05-20T06:22:45.374Z,5.32
2023-05-20T06:25:15.538Z,12.75
2023-05-20T06:27:42.550Z,8.77
2023-05-20T06:30:09.801Z,10.70
2023-05-20T06:32:36.699Z,9.35
2023-05-20T06:35:03.797Z,8.90
2023-05-20T06:37:31.049Z,13.95
2023-05-20T06:39:57.990Z,12.73
2023-05-20T06:42:24.931Z,10.18
2023-05-20T06:44:51.929Z,7.10
2023-05-20T06:47:19.259Z,9.55
2023-05-20T06:49:47.641Z,7.03
2023-05-20T06:52:14.906Z,8.10
2023-05-20T06:54:41.942Z,8.52
2023-05-20T06:57:09.358Z,8.23
2023-05-20T06:59:37.475Z,8.68
2023-05-20T07:02:04.780Z,7.40
2023-05-20T07:04:32.108Z,8.52
2023-05-20T07:06:59.077Z,9.60
2023-05-20T07:09:26.091Z,10.35
2023-05-20T07:11:53.158Z,7.13
2023-05-20T07:14:20.157Z,10.13
2023-05-20T07:16:47.302Z,8.20
2023-05-20T07:19:14.211Z,7.05
2023-05-20T07:21:41.464Z,5.35
2023-05-20T07:24:08.467Z,6.55
2023-05-20T07:26:36.694Z,8.38
2023-05-20T07:29:06.921Z,9.30
2023-05-20T07:31:34.041Z,6.97
2023-05-20T07:34:01.094Z,6.55
2023-05-20T07:36:28.757Z,5.78
2023-05-20T07:39:02.632Z,7.90
2023-05-20T07:41:31.461Z,6.63
2023-05-20T07:43:58.495Z,13.18
2023-05-20T07:46:25.583Z,9.55
2023-05-20T07:48:52.833Z,12.13
2023-05-20T07:51:19.924Z,5.65
2023-05-20T07:53:46.782Z,8.55
2023-05-20T07:56:13.853Z,5.43
2023-05-20T07:58:44.191Z,10.60
2023-05-20T08:01:11.884Z,13.75
2023-05-20T08:03:38.889Z,6.72
2023-05-20T08:06:06.001Z,15.23
2023-05-20T08:08:33.427Z,5.85
2023-05-20T08:11:01.705Z,11.85
2023-05-20T08:13:28.577Z,7.18
2023-05-20T08:15:55.797Z,9.55
2023-05-20T08:18:23.637Z,4.35
2023-05-20T08:20:51.499Z,3.50
2023-05-20T08:23:18.518Z,8.20
2023-05-20T08:25:47.029Z,8.43
2023-05-20T08:28:14.177Z,4.72
2023-05-20T08:30:41.695Z,5.65
2023-05-20T08:33:09.008Z,7.95
2023-05-20T08:35:39.542Z,6.03
2023-05-20T08:38:07.577Z,7.78
2023-05-20T08:40:37.604Z,10.60
2023-05-20T08:43:05.536Z,11.30
2023-05-20T08:45:38.464Z,5.60
2023-05-20T08:48:08.480Z,7.38
2023-05-20T08:50:35.492Z,3.20
2023-05-20T08:53:05.625Z,5.10
2023-05-20T08:55:43.890Z,2.47
2023-05-20T08:58:10.974Z,9.00
2023-05-20T09:00:41.041Z,2.33
2023-05-20T09:03:08.612Z,7.07
2023-05-20T09:05:36.150Z,7.90
2023-05-20T09:08:11.440Z,6.00
2023-05-20T09:10:40.077Z,5.30
2023-05-20T09:13:08.294Z,5.80
2023-05-20T09:15:36.211Z,5.95
2023-05-20T09:18:05.111Z,4.30
2023-05-20T09:20:38.157Z,4.72
2023-05-20T09:23:07.962Z,5.32
2023-05-20T09:25:36.073Z,5.57
2023-05-20T09:28:08.919Z,4.38
2023-05-20T09:30:36.885Z,2.53
2023-05-20T09:33:07.950Z,5.22
2023-05-20T09:35:39.348Z,6.05
2023-05-20T09:38:09.733Z,3.95
2023-05-20T09:40:38.073Z,5.82
2023-05-20T09:43:11.733Z,4.03
2023-05-20T09:45:41.546Z,6.85
2023-05-20T09:48:10.919Z,5.43
2023-05-20T09:50:38.552Z,6.25
2023-05-20T09:53:06.620Z,11.65
2023-05-20T09:55:34.626Z,5.10
2023-05-20T09:58:03.405Z,4.97
2023-05-20T10:00:31.603Z,2.92
2023-05-20T10:02:59.750Z,2.55
2023-05-20T10:05:33.519Z,7.43
2023-05-20T10:08:03.558Z,6.50
2023-05-20T10:10:52.667Z,2.37
2023-05-20T10:14:05.622Z,5.20
2023-05-20T10:22:01.970Z,4.90
2023-05-20T10:24:41.326Z,4.50
2023-05-20T10:27:15.852Z,6.20
2023-05-20T10:29:57.515Z,2.85
2023-05-20T10:32:29.460Z,5.90
2023-05-20T10:35:05.349Z,3.25
2023-05-20T10:37:43.194Z,2.90
2023-05-20T10:40:15.533Z,4.22
2023-05-20T10:42:43.105Z,13.40
2023-05-20T10:45:10.979Z,2.80
2023-05-20T10:47:42.462Z,3.67
2023-05-20T10:50:27.654Z,3.00
2023-05-20T10:52:55.154Z,8.43
2023-05-20T10:55:23.316Z,8.25
2023-05-20T10:57:51.690Z,6.60
2023-05-20T11:00:18.906Z,4.65
2023-05-20T11:02:47.062Z,5.38
2023-05-20T11:05:17.084Z,3.95
2023-05-20T11:07:43.996Z,4.38
2023-05-20T11:10:11.317Z,4.32
2023-05-20T11:12:39.450Z,6.20
2023-05-20T11:15:13.230Z,4.85
2023-05-20T11:17:55.813Z,1.90
2023-05-20T11:20:24.572Z,4.57
2023-05-20T11:22:52.299Z,2.75
2023-05-20T11:25:19.522Z,2.13
2023-05-20T11:27:47.098Z,5.53
2023-05-20T11:30:18.539Z,4.20
2023-05-20T11:33:06.026Z,5.78
2023-05-20T11:44:54.964Z,5.18
2023-05-20T11:47:27.843Z,3.65
2023-05-20T11:50:00.413Z,4.68
2023-05-20T11:52:29.355Z,5.38
2023-05-20T11:54:57.085Z,5.22
2023-05-20T11:57:24.440Z,1.63
2023-05-20T11:59:51.394Z,3.65
2023-05-20T12:02:18.329Z,2.90
2023-05-20T12:04:45.225Z,3.08
2023-05-20T12:07:12.166Z,5.25
2023-05-20T12:09:38.990Z,3.22
2023-05-20T12:12:06.389Z,4.65
2023-05-20T12:14:34.200Z,5.10
2023-05-20T12:17:01.098Z,5.68
2023-05-20T12:19:28.450Z,2.90
2023-05-20T12:21:55.469Z,6.93
2023-05-20T12:24:22.759Z,4.63
2023-05-20T12:26:49.667Z,6.55
2023-05-20T12:29:16.529Z,3.42
2023-05-20T12:31:43.426Z,7.30
2023-05-20T12:34:11.431Z,6.07
2023-05-20T12:36:38.321Z,5.57
2023-05-20T12:39:05.569Z,4.32
2023-05-20T12:41:32.397Z,6.40
2023-05-20T12:43:59.285Z,2.95
2023-05-20T12:46:26.194Z,5.28
2023-05-20T12:48:53.328Z,3.50
2023-05-20T12:51:21.230Z,6.35
2023-05-20T12:53:48.255Z,5.68
2023-05-20T12:56:15.150Z,7.15
2023-05-20T12:58:42.000Z,5.18
2023-05-20T13:01:09.005Z,3.05
2023-05-20T13:03:35.985Z,5.60
2023-05-20T13:06:04.232Z,4.78
2023-05-20T13:08:31.382Z,5.70
2023-05-20T13:10:58.251Z,3.10
2023-05-20T13:13:25.452Z,4.50
2023-05-20T13:15:52.555Z,5.90
2023-05-20T13:18:20.107Z,4.47
2023-05-20T13:20:46.990Z,7.35
2023-05-20T13:23:14.446Z,7.28
2023-05-20T13:25:41.342Z,6.13
2023-05-20T13:28:08.248Z,3.58
2023-05-20T13:30:38.245Z,3.47
2023-05-20T13:33:05.596Z,7.97
2023-05-20T13:35:32.532Z,4.85
2023-05-20T13:38:18.236Z,4.70
2023-05-20T13:40:45.074Z,5.07
2023-05-20T13:43:13.985Z,12.38
2023-05-20T13:45:42.971Z,6.50
2023-05-20T13:48:09.850Z,5.72
2023-05-20T13:50:38.705Z,7.22
2023-05-20T13:53:05.688Z,9.20
2023-05-20T13:55:32.908Z,3.30
2023-05-20T13:57:59.805Z,3.08
2023-05-20T14:00:26.997Z,4.85
2023-05-20T14:02:54.701Z,6.85
2023-05-20T14:05:22.002Z,6.55
2023-05-20T14:07:49.331Z,4.32
2023-05-20T14:10:16.547Z,6.50
2023-05-20T14:12:48.383Z,4.07
2023-05-20T14:15:16.412Z,5.47
2023-05-20T14:17:43.626Z,7.18
2023-05-20T14:20:11.126Z,6.88
2023-05-20T14:22:38.143Z,9.80
2023-05-20T14:25:06.043Z,2.38
2023-05-20T14:27:33.123Z,5.47
2023-05-20T14:30:00.352Z,13.27
2023-05-20T14:32:28.793Z,4.60
2023-05-20T14:34:55.867Z,4.65
2023-05-20T14:37:23.237Z,8.77
2023-05-20T14:39:50.195Z,6.68
2023-05-20T14:42:17.419Z,9.15
2023-05-20T14:44:49.761Z,8.38
2023-05-20T14:47:19.453Z,6.28
2023-05-20T14:49:47.017Z,6.50
2023-05-20T14:52:42.142Z,5.53
2023-05-20T14:55:09.244Z,1.85
2023-05-20T14:57:36.422Z,4.55
2023-05-20T15:00:04.369Z,3.17
2023-05-20T15:02:31.365Z,9.05
2023-05-20T15:04:58.280Z,5.07
2023-05-20T15:07:25.308Z,9.60
2023-05-20T15:09:52.643Z,7.43
2023-05-20T15:12:19.720Z,7.63
2023-05-20T15:14:47.348Z,6.05
2023-05-20T15:17:14.368Z,5.22
2023-05-20T15:19:41.869Z,3.95
2023-05-20T15:22:10.177Z,3.13
2023-05-20T15:24:37.156Z,2.40
2023-05-20T15:27:04.393Z,4.72
2023-05-20T15:29:31.211Z,8.60
2023-05-20T15:31:58.443Z,2.58
2023-05-20T15:34:25.534Z,2.38
2023-05-20T15:36:52.646Z,6.40
2023-05-20T15:39:19.792Z,7.07
2023-05-20T15:41:49.949Z,6.45
2023-05-20T15:44:16.865Z,1.93
2023-05-20T15:46:44.916Z,6.40
2023-05-20T15:49:12.747Z,4.97
2023-05-20T15:51:52.275Z,6.47
2023-05-20T15:54:27.477Z,3.55
2023-05-20T15:56:55.788Z,4.90
2023-05-20T15:59:22.858Z,4.93
2023-05-20T16:01:49.894Z,5.68
2023-05-20T16:04:17.116Z,8.10
2023-05-20T16:06:44.023Z,4.95
2023-05-20T16:09:10.923Z,4.32
2023-05-20T16:11:39.210Z,15.95
2023-05-20T16:14:06.183Z,3.78
2023-05-20T16:16:36.410Z,2.22
2023-05-20T16:19:03.502Z,2.77
2023-05-20T16:21:31.327Z,4.30
2023-05-20T16:23:58.231Z,1.50
2023-05-20T16:26:26.129Z,2.55
2023-05-20T16:28:56.616Z,5.03
2023-05-20T16:31:24.375Z,3.60
2023-05-20T16:33:51.884Z,9.43
2023-05-20T16:36:18.689Z,5.78
2023-05-20T16:38:45.553Z,8.00
2023-05-20T16:41:13.826Z,3.80
2023-05-20T16:43:42.343Z,3.95
2023-05-20T16:46:09.565Z,5.38
2023-05-20T16:48:36.910Z,4.78
2023-05-20T16:51:04.620Z,16.08
2023-05-20T16:53:32.144Z,6.95
2023-05-20T16:55:59.089Z,9.57
2023-05-20T16:58:26.308Z,6.00
2023-05-20T17:00:55.281Z,6.18
2023-05-20T17:03:26.033Z,10.40
2023-05-20T17:05:53.076Z,7.05
2023-05-20T17:08:22.482Z,7.82
2023-05-20T17:10:51.346Z,7.53
2023-05-20T17:13:22.342Z,8.18
2023-05-20T17:15:52.323Z,4.93
2023-05-20T17:18:19.217Z,9.88
2023-05-20T17:20:46.489Z,7.95
2023-05-20T17:23:14.861Z,6.03
2023-05-20T17:25:41.684Z,9.70
2023-05-20T17:28:08.551Z,8.95
2023-05-20T17:30:36.629Z,7.30
2023-05-20T17:33:06.387Z,5.63
2023-05-20T17:35:44.405Z,6.38
2023-05-20T17:38:11.573Z,6.53
2023-05-20T17:40:39.208Z,7.57
2023-05-20T17:43:06.077Z,6.97
2023-05-20T17:45:33.376Z,3.97
2023-05-20T17:48:00.355Z,15.13
2023-05-20T17:50:27.909Z,9.27
2023-05-20T17:52:54.802Z,4.35
2023-05-20T17:55:22.300Z,5.95
2023-05-20T17:57:51.170Z,2.90
2023-05-20T18:00:22.751Z,9.48
2023-05-20T18:02:52.064Z,10.05
2023-05-20T18:05:19.130Z,11.55
2023-05-20T18:07:47.503Z,4.68
2023-05-20T18:10:16.035Z,4.07
2023-05-20T18:12:45.321Z,5.78
2023-05-20T18:15:14.214Z,4.18
2023-05-20T18:17:41.812Z,5.60
2023-05-20T18:20:12.224Z,12.13
2023-05-20T18:22:46.908Z,6.83
2023-05-20T18:25:15.704Z,6.60
2023-05-20T18:27:44.521Z,4.95
2023-05-20T18:30:15.988Z,6.40
2023-05-20T18:32:43.029Z,7.97
2023-05-20T18:35:12.051Z,3.53
2023-05-20T18:37:40.130Z,6.85
2023-05-20T18:40:10.079Z,9.55
2023-05-20T18:42:37.320Z,13.80
2023-05-20T18:45:05.072Z,8.32
2023-05-20T18:47:33.528Z,11.95
2023-05-20T18:50:02.212Z,3.33
2023-05-20T18:52:29.455Z,4.90
2023-05-20T18:54:56.507Z,7.18
2023-05-20T18:57:23.686Z,3.75
2023-05-20T18:59:51.677Z,6.32
2023-05-20T19:02:19.484Z,3.17
2023-05-20T19:04:46.624Z,3.50
2023-05-20T19:07:13.617Z,2.22
2023-05-20T19:09:41.258Z,2.78
2023-05-20T19:12:08.408Z,8.75
2023-05-20T19:14:35.704Z,2.53
2023-05-20T19:17:02.600Z,7.47
2023-05-20T19:19:29.780Z,2.70
2023-05-20T19:21:58.180Z,3.35
2023-05-20T19:24:26.459Z,3.78
2023-05-20T19:26:53.321Z,3.47
2023-05-20T19:29:39.327Z,5.15
2023-05-20T19:32:08.880Z,3.08
2023-05-20T19:34:36.309Z,6.03
2023-05-20T19:37:06.995Z,5.63
2023-05-20T19:39:34.899Z,4.10
2023-05-20T19:42:02.944Z,2.70
2023-05-20T19:44:31.202Z,4.40
2023-05-20T19:47:01.358Z,5.70
2023-05-20T19:49:29.638Z,5.85
2023-05-20T19:51:56.711Z,4.45
2023-05-20T19:54:23.864Z,5.88
2023-05-20T19:56:50.843Z,2.38
2023-05-20T19:59:17.719Z,11.43
2023-05-20T20:01:45.004Z,2.55
2023-05-20T20:04:15.391Z,6.82
2023-05-20T20:06:44.130Z,2.93
2023-05-20T20:09:11.113Z,6.68
2023-05-20T20:11:38.201Z,3.75
2023-05-20T20:14:05.392Z,6.30
2023-05-20T20:16:32.756Z,2.80
2023-05-20T20:18:59.778Z,4.88
2023-05-20T20:21:27.274Z,4.13
2023-05-20T20:23:54.634Z,3.63
2023-05-20T20:26:25.986Z,3.70
2023-05-20T20:28:53.021Z,2.00
2023-05-20T20:31:26.694Z,4.55
2023-05-20T20:33:53.872Z,8.15
2023-05-20T20:36:32.195Z,5.18
2023-05-20T20:38:59.771Z,4.47
2023-05-20T20:41:27.530Z,2.83
2023-05-20T20:43:55.098Z,3.72
2023-05-20T20:46:21.955Z,4.68
2023-05-20T20:48:49.020Z,6.90
2023-05-20T20:51:17.001Z,3.20
2023-05-20T20:53:47.113Z,2.22
2023-05-20T20:56:14.054Z,3.85
2023-05-20T20:58:54.278Z,4.47
2023-05-20T21:01:21.383Z,4.97
2023-05-20T21:03:48.655Z,6.78
2023-05-20T21:06:15.753Z,3.65
2023-05-20T21:08:43.481Z,3.17
2023-05-20T21:11:10.639Z,3.28
2023-05-20T21:13:39.442Z,4.30
2023-05-20T21:16:09.079Z,4.43
2023-05-20T21:18:36.009Z,3.03
2023-05-20T21:21:03.817Z,4.63
2023-05-20T21:23:30.960Z,5.03
2023-05-20T21:25:57.853Z,5.10
2023-05-20T21:28:24.634Z,2.67
2023-05-20T21:30:51.703Z,8.65
2023-05-20T21:33:18.765Z,7.00
2023-05-20T21:35:45.631Z,9.73
2023-05-20T21:38:13.521Z,3.20
2023-05-20T21:40:40.932Z,3.45
2023-05-20T21:43:08.403Z,2.53
2023-05-20T21:45:35.533Z,2.67
2023-05-20T21:48:02.618Z,4.75
2023-05-20T21:50:29.639Z,5.72
2023-05-20T21:52:56.545Z,5.95
2023-05-20T21:55:42.299Z,4.00
2023-05-20T21:58:09.247Z,2.72
2023-05-20T22:00:54.544Z,5.15
2023-05-20T22:03:22.203Z,5.05
2023-05-20T22:05:49.650Z,11.07
2023-05-20T22:08:18.959Z,6.50
2023-05-20T22:10:45.867Z,3.95
2023-05-20T22:13:46.896Z,3.95
2023-05-20T22:16:17.983Z,16.52
2023-05-20T22:18:48.082Z,6.00
2023-05-20T22:21:15.215Z,3.72
2023-05-20T22:23:45.205Z,5.85
2023-05-20T22:26:12.138Z,4.93
2023-05-20T22:28:38.946Z,3.40
2023-05-20T22:31:06.525Z,5.18
2023-05-20T22:33:33.764Z,2.75
2023-05-20T22:36:03.281Z,3.55
2023-05-20T22:38:31.056Z,33.40
2023-05-20T22:40:57.863Z,3.03
2023-05-20T22:43:24.749Z,9.05
2023-05-20T22:45:52.240Z,4.07
2023-05-20T22:48:23.331Z,3.63
2023-05-20T22:50:50.986Z,12.52
2023-05-20T22:53:17.842Z,7.20
2023-05-20T22:55:44.656Z,5.22
2023-05-20T22:58:12.366Z,3.70
2023-05-20T23:00:39.467Z,5.97
2023-05-20T23:03:06.858Z,4.93
2023-05-20T23:05:46.417Z,5.55
2023-05-20T23:08:13.465Z,7.60
2023-05-20T23:10:40.291Z,5.82
2023-05-20T23:13:07.071Z,5.60
2023-05-20T23:15:34.176Z,2.28
2023-05-20T23:18:01.581Z,2.92
2023-05-20T23:23:17.204Z,5.47
2023-05-20T23:25:46.225Z,6.53
2023-05-20T23:28:13.159Z,7.03
2023-05-20T23:30:40.101Z,3.80
2023-05-20T23:33:07.401Z,4.07
2023-05-20T23:35:34.557Z,4.50
2023-05-20T23:38:01.808Z,5.45
2023-05-20T23:40:28.721Z,5.53
2023-05-20T23:42:55.668Z,9.75
2023-05-20T23:45:22.652Z,7.43
2023-05-20T23:47:49.884Z,6.97
2023-05-20T23:50:16.898Z,3.75
2023-05-20T23:52:43.844Z,8.48
2023-05-20T23:55:12.922Z,2.67
2023-05-20T23:57:40.598Z,11.40
